createdAt,value
2019-01-25T00:02:29.430Z,37.37
2019-01-25T00:09:18.846Z,40.33
2019-01-25T00:12:11.294Z,42.53
2019-01-25T00:14:56.102Z,40.80
2019-01-25T00:22:54.275Z,42.47
2019-01-25T00:24:03.335Z,40.10
2019-01-25T00:33:57.511Z,44.87
2019-01-25T00:40:06.593Z,43.07
2019-01-25T00:50:28.687Z,45.43
2019-01-25T00:56:47.856Z,47.00
2019-01-25T01:04:02.107Z,43.60
2019-01-25T01:07:05.847Z,40.57
2019-01-25T01:23:42.116Z,46.50
2019-01-25T01:33:19.956Z,47.17
2019-01-25T01:36:39.331Z,46.63
2019-01-25T01:43:43.820Z,46.40
2019-01-25T01:50:07.307Z,49.53
2019-01-25T01:53:11.880Z,43.40
2019-01-25T02:00:35.468Z,44.43
2019-01-25T02:10:13.990Z,46.43
2019-01-25T02:13:15.526Z,48.07
2019-01-25T02:16:41.056Z,51.97
2019-01-25T02:19:24.119Z,48.70
2019-01-25T02:22:39.220Z,54.93
2019-01-25T02:26:01.999Z,48.80
2019-01-25T02:29:24.221Z,49.37
2019-01-25T02:33:13.275Z,47.73
2019-01-25T02:35:31.215Z,54.30
2019-01-25T02:38:23.326Z,51.00
2019-01-25T02:44:48.796Z,51.37
2019-01-25T02:48:12.443Z,47.03
2019-01-25T02:51:27.694Z,43.23
2019-01-25T03:01:41.907Z,51.53
2019-01-25T03:04:57.722Z,48.43
2019-01-25T03:08:04.467Z,100.50
2019-01-25T03:15:03.704Z,80.83
2019-01-25T03:21:39.974Z,49.33
2019-01-25T03:26:59.605Z,55.53
2019-01-25T03:35:20.007Z,50.30
2019-01-25T03:43:24.297Z,49.23
2019-01-25T03:48:20.935Z,52.80
2019-01-25T03:51:16.213Z,50.40
2019-01-25T03:58:39.200Z,51.17
2019-01-25T04:23:05.208Z,49.47
2019-01-25T04:26:16.735Z,49.63
2019-01-25T04:36:50.031Z,50.67
2019-01-25T04:40:22.120Z,48.20
2019-01-25T04:43:58.976Z,53.30
2019-01-25T04:57:44.243Z,51.47
2019-01-25T05:03:36.071Z,51.80
2019-01-25T05:06:10.028Z,51.93
2019-01-25T05:08:39.503Z,53.10
2019-01-25T05:18:04.697Z,52.57
2019-01-25T05:20:33.716Z,56.90
2019-01-25T05:23:03.182Z,53.37
2019-01-25T05:25:35.891Z,50.77
2019-01-25T05:28:23.753Z,55.43
2019-01-25T05:30:58.195Z,50.27
2019-01-25T05:33:29.951Z,53.13
2019-01-25T05:35:58.953Z,56.63
2019-01-25T05:38:30.974Z,54.53
2019-01-25T05:40:59.984Z,53.17
2019-01-25T05:43:39.720Z,52.77
2019-01-25T05:46:08.844Z,49.77
2019-01-25T05:48:37.792Z,55.97
2019-01-25T05:51:07.292Z,61.90
2019-01-25T05:53:39.082Z,58.73
2019-01-25T05:56:08.556Z,58.50
2019-01-25T05:58:43.493Z,56.47
2019-01-25T06:01:15.868Z,55.20
2019-01-25T06:03:45.072Z,55.57
2019-01-25T06:06:16.983Z,55.23
2019-01-25T06:08:47.505Z,58.40
2019-01-25T06:11:27.352Z,60.83
2019-01-25T06:13:59.253Z,62.13
2019-01-25T06:16:28.423Z,65.73
2019-01-25T06:18:57.498Z,60.13
2019-01-25T06:21:31.356Z,57.83
2019-01-25T06:24:44.200Z,58.17
2019-01-25T06:31:40.213Z,60.63
2019-01-25T06:34:33.328Z,61.13
2019-01-25T06:37:34.277Z,61.93
2019-01-25T06:43:37.826Z,60.30
2019-01-25T06:50:29.831Z,63.47
2019-01-25T06:53:49.099Z,61.50
2019-01-25T06:56:15.537Z,67.23
2019-01-25T06:58:53.061Z,68.07
2019-01-25T07:05:57.463Z,67.00
2019-01-25T07:12:23.670Z,66.47
2019-01-25T07:18:54.539Z,69.40
2019-01-25T07:21:45.326Z,71.00
2019-01-25T07:27:24.109Z,67.93
2019-01-25T07:30:15.632Z,63.43
2019-01-25T07:32:53.990Z,64.83
2019-01-25T07:38:08.673Z,64.67
2019-01-25T07:40:45.568Z,61.80
2019-01-25T07:44:12.932Z,64.27
2019-01-25T07:47:32.741Z,57.73
2019-01-25T07:50:13.117Z,62.70
2019-01-25T07:53:09.586Z,60.40
2019-01-25T07:55:51.704Z,71.13
2019-01-25T07:59:13.156Z,66.00
2019-01-25T08:02:26.003Z,58.27
2019-01-25T08:04:49.147Z,64.63
2019-01-25T08:07:52.280Z,64.63
2019-01-25T08:10:26.010Z,57.90
2019-01-25T08:13:05.863Z,59.80
2019-01-25T08:16:09.952Z,64.00
2019-01-25T08:18:42.348Z,65.77
2019-01-25T08:27:11.987Z,66.37
2019-01-25T08:30:40.203Z,66.77
2019-01-25T08:40:13.817Z,67.87
2019-01-25T08:43:21.667Z,66.73
2019-01-25T08:46:36.188Z,67.53
2019-01-25T08:50:00.798Z,67.87
2019-01-25T08:56:35.746Z,72.60
2019-01-25T08:59:45.978Z,69.13
2019-01-25T09:03:00.252Z,75.53
2019-01-25T09:12:42.889Z,75.10
2019-01-25T09:15:53.276Z,72.87
2019-01-25T09:18:52.007Z,71.60
2019-01-25T09:22:53.428Z,77.43
2019-01-25T09:24:38.721Z,92.07
2019-01-25T09:27:29.410Z,72.43
2019-01-25T09:30:20.768Z,72.67
2019-01-25T09:36:48.788Z,79.57
2019-01-25T09:39:36.569Z,80.20
2019-01-25T09:42:10.822Z,75.23
2019-01-25T09:44:54.302Z,77.27
2019-01-25T09:47:29.844Z,85.37
2019-01-25T09:51:19.441Z,92.53
2019-01-25T09:54:16.113Z,82.90
2019-01-25T09:56:55.023Z,85.23
2019-01-25T09:59:26.660Z,84.73
2019-01-25T10:02:55.543Z,86.17
2019-01-25T10:12:29.334Z,86.03
2019-01-25T10:15:03.673Z,83.23
2019-01-25T10:21:47.744Z,80.63
2019-01-25T10:24:29.861Z,83.67
2019-01-25T10:30:29.556Z,79.37
2019-01-25T10:37:09.035Z,74.57
2019-01-25T10:39:52.745Z,75.43
2019-01-25T11:08:32.953Z,81.60
2019-01-25T11:11:27.763Z,83.67
2019-01-25T11:20:45.715Z,75.33
2019-01-25T11:23:49.882Z,80.60
2019-01-25T11:27:00.261Z,81.50
2019-01-25T11:29:23.813Z,81.67
2019-01-25T11:32:34.106Z,81.47
2019-01-25T11:37:59.278Z,78.50
2019-01-25T11:48:30.516Z,81.43
2019-01-25T12:00:50.535Z,70.27
2019-01-25T12:17:29.610Z,72.33
2019-01-25T13:06:09.320Z,81.53
2019-01-25T13:09:17.398Z,84.70
2019-01-25T13:15:21.792Z,85.43
2019-01-25T13:35:35.942Z,88.30
2019-01-25T13:39:10.163Z,81.37
2019-01-25T15:12:26.189Z,77.33
2019-01-25T15:12:50.473Z,82.63
2019-01-25T15:15:19.455Z,89.30
2019-01-25T15:17:48.534Z,77.27
2019-01-25T15:20:19.801Z,87.80
2019-01-25T15:22:48.880Z,80.80
2019-01-25T15:25:20.617Z,78.83
2019-01-25T15:27:49.606Z,77.37
2019-01-25T15:30:28.321Z,77.80
2019-01-25T15:32:57.409Z,79.80
2019-01-25T15:35:26.829Z,88.87
2019-01-25T15:37:57.845Z,84.50
2019-01-25T15:40:27.362Z,137.83
2019-01-25T15:42:56.818Z,92.63
2019-01-25T15:45:28.287Z,104.30
2019-01-25T15:47:57.378Z,89.37
2019-01-25T15:50:29.681Z,84.23
2019-01-25T15:52:58.642Z,64.93
2019-01-25T15:55:28.177Z,62.43
2019-01-25T15:57:57.403Z,61.47
2019-01-25T16:00:27.758Z,64.70
2019-01-25T16:02:56.663Z,61.23
2019-01-25T16:05:28.408Z,58.00
2019-01-25T16:07:57.381Z,56.83
2019-01-25T16:10:26.499Z,59.27
2019-01-25T16:12:55.454Z,58.63
2019-01-25T16:15:28.090Z,66.03
2019-01-25T16:17:58.119Z,69.87
2019-01-25T16:20:27.066Z,74.87
2019-01-25T16:22:59.610Z,64.60
2019-01-25T16:25:30.520Z,68.23
2019-01-25T16:27:59.721Z,67.10
2019-01-25T16:30:30.696Z,68.93
2019-01-25T16:32:59.892Z,72.30
2019-01-25T16:35:28.806Z,72.33
2019-01-25T16:37:57.938Z,70.83
2019-01-25T16:40:27.605Z,71.67
2019-01-25T16:42:56.609Z,58.53
2019-01-25T16:45:29.162Z,62.10
2019-01-25T16:47:58.175Z,65.17
2019-01-25T16:50:27.138Z,62.30
2019-01-25T16:52:56.097Z,65.87
2019-01-25T16:55:25.343Z,65.17
2019-01-25T16:57:54.484Z,63.97
2019-01-25T17:00:31.561Z,63.47
2019-01-25T17:03:00.435Z,63.10
2019-01-25T17:05:29.486Z,55.43
2019-01-25T17:07:59.655Z,56.27
2019-01-25T17:10:28.605Z,53.40
2019-01-25T17:12:58.445Z,56.43
2019-01-25T17:15:27.391Z,53.23
2019-01-25T17:17:59.601Z,52.83
2019-01-25T17:20:29.833Z,44.87
2019-01-25T17:22:58.781Z,46.43
2019-01-25T17:25:27.763Z,43.83
2019-01-25T17:27:56.865Z,46.10
2019-01-25T17:30:29.522Z,44.77
2019-01-25T17:32:59.594Z,38.10
2019-01-25T17:35:28.721Z,34.10
2019-01-25T17:38:00.405Z,37.83
2019-01-25T17:40:35.821Z,42.67
2019-01-25T17:43:05.202Z,37.30
2019-01-25T17:45:34.084Z,38.00
2019-01-25T17:48:02.958Z,33.67
2019-01-25T17:50:33.173Z,38.07
2019-01-25T17:53:02.130Z,37.17
2019-01-25T17:55:31.137Z,35.53
2019-01-25T17:58:00.006Z,36.23
2019-01-25T18:00:32.916Z,32.53
2019-01-25T18:03:01.853Z,36.40
2019-01-25T18:05:30.781Z,41.07
2019-01-25T18:07:59.688Z,41.83
2019-01-25T18:10:28.689Z,49.33
2019-01-25T18:12:58.015Z,47.40
2019-01-25T18:15:28.682Z,40.43
2019-01-25T18:17:57.719Z,42.13
2019-01-25T18:20:26.684Z,45.27
2019-01-25T18:22:55.913Z,43.30
2019-01-25T18:25:41.137Z,43.37
2019-01-25T18:28:12.804Z,38.60
2019-01-25T18:30:48.920Z,46.70
2019-01-25T18:33:17.981Z,48.00
2019-01-25T18:35:47.010Z,44.37
2019-01-25T18:38:16.258Z,44.07
2019-01-25T18:40:45.466Z,48.83
2019-01-25T18:43:14.696Z,55.93
2019-01-25T18:45:44.065Z,92.80
2019-01-25T18:48:13.021Z,59.07
2019-01-25T18:50:42.040Z,54.90
2019-01-25T18:53:11.117Z,80.20
2019-01-25T18:55:40.585Z,57.40
2019-01-25T18:58:09.630Z,52.23
2019-01-25T19:00:40.267Z,59.70
2019-01-25T19:03:09.595Z,51.70
2019-01-25T19:05:38.914Z,54.13
2019-01-25T19:08:08.068Z,54.20
2019-01-25T19:10:37.232Z,72.47
2019-01-25T19:13:06.281Z,53.90
2019-01-25T19:15:35.197Z,58.60
2019-01-25T19:18:04.244Z,60.47
2019-01-25T19:20:33.129Z,57.33
2019-01-25T19:23:02.128Z,56.70
2019-01-25T19:25:31.105Z,65.20
2019-01-25T19:28:00.136Z,64.57
2019-01-25T19:30:32.146Z,68.87
2019-01-25T19:33:01.496Z,52.90
2019-01-25T19:35:30.777Z,56.33
2019-01-25T19:38:02.825Z,65.97
2019-01-25T19:40:32.164Z,73.90
2019-01-25T19:43:01.146Z,64.93
2019-01-25T19:45:30.209Z,70.37
2019-01-25T19:47:59.209Z,71.83
2019-01-25T19:50:28.322Z,53.17
2019-01-25T19:52:58.534Z,61.10
2019-01-25T19:55:28.053Z,73.87
2019-01-25T19:57:57.456Z,60.67
2019-01-25T20:00:28.828Z,57.97
2019-01-25T20:02:57.936Z,59.17
2019-01-25T20:05:28.085Z,65.00
2019-01-25T20:08:00.621Z,67.50
2019-01-25T20:10:30.905Z,70.22
2019-01-25T20:13:00.313Z,59.60
2019-01-25T20:15:29.956Z,58.07
2019-01-25T20:18:00.105Z,59.80
2019-01-25T20:20:35.754Z,59.23
2019-01-25T20:23:15.454Z,63.10
2019-01-25T20:25:46.172Z,67.53
2019-01-25T20:28:20.115Z,61.53
2019-01-25T20:31:01.499Z,54.83
2019-01-25T20:33:33.155Z,61.90
2019-01-25T20:36:03.435Z,54.00
2019-01-25T20:38:37.000Z,49.07
2019-01-25T20:41:08.281Z,50.00
2019-01-25T20:43:41.110Z,59.37
2019-01-25T20:46:12.064Z,54.37
2019-01-25T20:49:09.204Z,52.63
2019-01-25T20:51:38.456Z,48.80
2019-01-25T20:54:09.649Z,45.63
2019-01-25T20:56:42.172Z,46.23
2019-01-25T20:59:16.557Z,51.97
2019-01-25T21:01:49.619Z,55.57
2019-01-25T21:04:22.365Z,49.07
2019-01-25T21:06:54.441Z,52.73
2019-01-25T21:09:25.208Z,55.03
2019-01-25T21:11:55.312Z,54.83
2019-01-25T21:14:26.829Z,52.80
2019-01-25T21:16:55.876Z,56.73
2019-01-25T21:19:26.710Z,56.57
2019-01-25T21:21:56.740Z,58.57
2019-01-25T21:24:26.886Z,56.23
2019-01-25T21:26:56.401Z,54.70
2019-01-25T21:29:26.263Z,49.87
2019-01-25T21:31:55.991Z,52.83
2019-01-25T21:34:25.376Z,49.57
2019-01-25T21:36:55.041Z,52.07
2019-01-25T21:39:24.168Z,58.67
2019-01-25T21:42:03.961Z,48.30
2019-01-25T21:44:34.580Z,53.40
2019-01-25T21:47:04.004Z,54.70
2019-01-25T21:49:37.265Z,51.83
2019-01-25T21:52:04.387Z,55.97
2019-01-25T21:54:34.343Z,53.63
2019-01-25T21:57:03.354Z,49.60
2019-01-25T21:59:32.399Z,50.27
2019-01-25T22:02:01.804Z,48.20
2019-01-25T22:04:34.186Z,47.43
2019-01-25T22:07:03.857Z,47.07
2019-01-25T22:09:35.950Z,35.43
2019-01-25T22:12:08.874Z,35.00
2019-01-25T22:14:38.294Z,34.77
2019-01-25T22:17:08.413Z,38.30
2019-01-25T22:19:37.973Z,33.10
2019-01-25T22:22:16.112Z,36.63
2019-01-25T22:24:47.155Z,36.53
2019-01-25T22:27:25.263Z,36.40
2019-01-25T22:30:01.321Z,34.30
2019-01-25T22:32:26.138Z,35.50
2019-01-25T22:34:55.623Z,33.77
2019-01-25T22:37:25.354Z,30.77
2019-01-25T22:39:56.079Z,33.40
2019-01-25T22:42:35.021Z,36.60
2019-01-25T22:48:12.404Z,37.60
2019-01-25T22:50:41.792Z,36.53
2019-01-25T22:53:11.232Z,35.93
2019-01-25T22:55:40.434Z,37.30
2019-01-25T22:58:18.013Z,34.33
2019-01-25T23:01:10.858Z,37.30
2019-01-25T23:03:51.843Z,36.10
2019-01-25T23:06:42.342Z,38.57
2019-01-25T23:09:18.855Z,38.87
2019-01-25T23:11:51.503Z,37.90
2019-01-25T23:14:21.072Z,43.40
2019-01-25T23:16:53.549Z,40.03
2019-01-25T23:19:25.956Z,44.77
2019-01-25T23:21:55.238Z,44.90
2019-01-25T23:24:25.253Z,42.50
2019-01-25T23:26:55.237Z,41.93
2019-01-25T23:29:26.518Z,41.83
2019-01-25T23:32:01.307Z,41.77
2019-01-25T23:34:36.042Z,44.53
2019-01-25T23:37:07.220Z,42.53
2019-01-25T23:39:36.909Z,43.50
2019-01-25T23:42:09.320Z,45.87
2019-01-25T23:44:41.879Z,49.00
2019-01-25T23:47:52.670Z,42.27
2019-01-25T23:50:26.255Z,41.73
2019-01-25T23:52:56.086Z,41.73
2019-01-25T23:55:25.265Z,42.90
2019-01-25T23:57:55.179Z,34.33
