createdAt,value
2022-12-03T00:00:07.481Z,15.9
2022-12-03T00:02:02.625Z,15.2
2022-12-03T00:04:03.024Z,16.6
2022-12-03T00:06:02.553Z,15.6
2022-12-03T00:08:02.687Z,15.6
2022-12-03T00:10:02.930Z,16.2
2022-12-03T00:12:02.619Z,15.3
2022-12-03T00:14:02.620Z,16.7
2022-12-03T00:16:02.889Z,16.9
2022-12-03T00:18:03.121Z,16.2
2022-12-03T00:20:02.550Z,17.1
2022-12-03T00:22:03.445Z,17.2
2022-12-03T00:24:02.426Z,16.1
2022-12-03T00:26:02.554Z,16.7
2022-12-03T00:28:02.787Z,17.2
2022-12-03T00:30:02.546Z,17.5
2022-12-03T00:32:02.596Z,17.9
2022-12-03T00:34:03.377Z,17.2
2022-12-03T00:36:02.619Z,16.9
2022-12-03T00:38:02.547Z,17.0
2022-12-03T00:40:04.254Z,16.2
2022-12-03T00:42:02.583Z,16.1
2022-12-03T00:44:02.544Z,17.4
2022-12-03T00:46:03.456Z,17.2
2022-12-03T00:48:02.559Z,16.4
2022-12-03T00:50:03.139Z,17.4
2022-12-03T00:52:02.841Z,16.9
2022-12-03T00:54:02.536Z,16.3
2022-12-03T00:56:02.552Z,15.7
2022-12-03T00:58:03.476Z,16.4
2022-12-03T01:00:03.262Z,15.9
2022-12-03T01:02:02.744Z,16.6
2022-12-03T01:04:02.857Z,16.4
2022-12-03T01:06:02.648Z,16.8
2022-12-03T01:08:02.655Z,17.0
2022-12-03T01:10:03.549Z,16.3
2022-12-03T01:12:03.099Z,16.1
2022-12-03T01:14:03.559Z,17.0
2022-12-03T01:16:02.606Z,17.0
2022-12-03T01:18:03.144Z,16.7
2022-12-03T01:20:02.877Z,16.7
2022-12-03T01:22:04.061Z,15.7
2022-12-03T01:24:03.360Z,16.4
2022-12-03T01:26:02.679Z,16.4
2022-12-03T01:28:03.250Z,17.1
2022-12-03T01:30:03.144Z,17.4
2022-12-03T01:32:12.298Z,18.0
2022-12-03T01:34:02.768Z,18.0
2022-12-03T01:36:02.722Z,17.8
2022-12-03T01:38:02.793Z,16.7
2022-12-03T01:40:02.699Z,18.3
2022-12-03T01:42:03.192Z,16.9
2022-12-03T01:44:04.998Z,17.8
2022-12-03T01:46:04.089Z,18.2
2022-12-03T01:48:02.432Z,18.1
2022-12-03T01:50:07.313Z,18.6
2022-12-03T01:52:02.669Z,18.2
2022-12-03T01:54:03.811Z,18.6
2022-12-03T01:56:03.482Z,18.2
2022-12-03T01:58:03.831Z,17.3
2022-12-03T02:00:04.460Z,18.8
2022-12-03T02:02:09.305Z,18.7
2022-12-03T02:04:02.693Z,18.6
2022-12-03T02:06:02.582Z,17.9
2022-12-03T02:08:12.574Z,19.1
2022-12-03T02:10:05.164Z,18.2
2022-12-03T02:12:02.696Z,17.1
2022-12-03T02:14:06.880Z,20.2
2022-12-03T02:16:04.866Z,18.5
2022-12-03T02:18:03.075Z,18.3
2022-12-03T02:20:05.573Z,19.2
2022-12-03T02:22:10.355Z,19.0
2022-12-03T02:24:09.808Z,18.5
2022-12-03T02:26:02.587Z,18.4
2022-12-03T02:28:05.625Z,18.9
2022-12-03T02:30:03.889Z,18.7
2022-12-03T02:32:03.587Z,18.9
2022-12-03T02:34:06.322Z,18.4
2022-12-03T02:36:04.027Z,17.5
2022-12-03T02:38:10.315Z,18.1
2022-12-03T02:40:07.195Z,19.2
2022-12-03T02:42:12.486Z,18.4
2022-12-03T02:44:03.909Z,17.6
2022-12-03T02:46:05.432Z,18.9
2022-12-03T02:48:06.673Z,19.9
2022-12-03T02:50:03.527Z,19.4
2022-12-03T02:52:03.713Z,18.7
2022-12-03T02:54:03.895Z,18.8
2022-12-03T02:56:04.009Z,18.1
2022-12-03T02:58:05.600Z,17.9
2022-12-03T03:00:02.839Z,19.3
2022-12-03T03:02:03.343Z,19.5
2022-12-03T03:04:04.157Z,18.6
2022-12-03T03:06:03.610Z,18.2
2022-12-03T03:08:03.783Z,19.5
2022-12-03T03:10:04.097Z,19.5
2022-12-03T03:12:03.175Z,19.4
2022-12-03T03:14:03.676Z,19.4
2022-12-03T03:16:04.425Z,19.7
2022-12-03T03:18:03.203Z,17.5
2022-12-03T03:20:03.160Z,18.2
2022-12-03T03:22:03.426Z,18.3
2022-12-03T03:24:03.117Z,18.0
2022-12-03T03:26:06.652Z,17.2
2022-12-03T03:28:03.293Z,16.5
2022-12-03T03:30:02.616Z,16.8
2022-12-03T03:32:05.187Z,17.0
2022-12-03T03:34:03.493Z,17.9
2022-12-03T03:36:03.510Z,18.0
2022-12-03T03:38:03.940Z,16.7
2022-12-03T03:40:03.786Z,17.9
2022-12-03T03:42:02.944Z,16.3
2022-12-03T03:44:05.700Z,17.9
2022-12-03T03:46:04.295Z,16.8
2022-12-03T03:48:02.821Z,17.0
2022-12-03T03:50:02.934Z,17.6
2022-12-03T03:52:03.794Z,18.0
2022-12-03T03:54:04.350Z,16.4
2022-12-03T03:56:02.865Z,18.1
2022-12-03T03:58:03.391Z,16.9
2022-12-03T04:00:04.842Z,16.7
2022-12-03T04:02:02.662Z,17.7
2022-12-03T04:04:02.870Z,16.9
2022-12-03T04:06:02.950Z,17.7
2022-12-03T04:08:03.213Z,18.1
2022-12-03T04:10:12.640Z,19.1
2022-12-03T04:12:11.676Z,17.9
2022-12-03T04:14:03.604Z,17.6
2022-12-03T04:16:03.525Z,17.5
2022-12-03T04:18:12.214Z,17.3
2022-12-03T04:20:03.398Z,18.2
2022-12-03T04:22:11.839Z,18.3
2022-12-03T04:24:03.689Z,16.9
2022-12-03T04:26:11.633Z,17.8
2022-12-03T04:28:11.737Z,16.9
2022-12-03T04:30:03.830Z,16.8
2022-12-03T04:32:11.714Z,15.7
2022-12-03T04:34:12.430Z,17.7
2022-12-03T04:36:02.663Z,16.8
2022-12-03T04:38:02.595Z,17.0
2022-12-03T04:40:11.671Z,17.5
2022-12-03T04:42:02.761Z,17.6
2022-12-03T04:44:11.645Z,17.0
2022-12-03T04:46:03.331Z,16.3
2022-12-03T04:48:02.599Z,17.1
2022-12-03T04:50:02.582Z,17.5
2022-12-03T04:52:03.913Z,17.5
2022-12-03T04:54:03.194Z,18.1
2022-12-03T04:56:02.586Z,18.0
2022-12-03T04:58:03.476Z,17.7
2022-12-03T05:00:02.668Z,17.6
2022-12-03T05:02:04.264Z,17.1
2022-12-03T05:04:03.352Z,18.2
2022-12-03T05:06:02.602Z,17.8
2022-12-03T05:08:02.609Z,18.0
2022-12-03T05:10:04.034Z,16.9
2022-12-03T05:12:03.548Z,17.5
2022-12-03T05:14:02.858Z,16.8
2022-12-03T05:16:02.622Z,16.8
2022-12-03T05:18:02.727Z,16.1
2022-12-03T05:20:12.185Z,16.8
2022-12-03T05:22:02.865Z,16.9
2022-12-03T05:24:03.878Z,17.0
2022-12-03T05:26:03.219Z,17.8
2022-12-03T05:28:02.688Z,17.3
2022-12-03T05:30:02.659Z,18.0
2022-12-03T05:32:02.525Z,18.0
2022-12-03T05:34:02.808Z,17.5
2022-12-03T05:36:02.711Z,17.9
2022-12-03T05:38:03.096Z,18.3
2022-12-03T05:40:02.695Z,18.8
2022-12-03T05:42:11.616Z,17.9
2022-12-03T05:44:03.081Z,17.9
2022-12-03T05:46:02.963Z,19.5
2022-12-03T05:48:04.518Z,19.5
2022-12-03T05:50:02.555Z,19.9
2022-12-03T05:52:02.627Z,21.2
2022-12-03T05:54:03.244Z,23.1
2022-12-03T05:56:02.631Z,33.0
2022-12-03T05:58:03.072Z,39.1
2022-12-03T06:00:02.634Z,40.4
2022-12-03T06:02:02.816Z,41.4
2022-12-03T06:04:02.697Z,37.8
2022-12-03T06:06:02.551Z,31.9
2022-12-03T06:08:03.951Z,28.0
2022-12-03T06:10:03.118Z,25.4
2022-12-03T06:12:03.975Z,23.1
2022-12-03T06:14:02.533Z,21.5
2022-12-03T06:16:02.613Z,19.9
2022-12-03T06:18:02.548Z,22.4
2022-12-03T06:20:03.557Z,20.7
2022-12-03T06:22:02.754Z,21.0
2022-12-03T06:24:02.585Z,21.7
2022-12-03T06:26:02.501Z,19.6
2022-12-03T06:28:02.564Z,19.1
2022-12-03T06:30:02.647Z,20.0
2022-12-03T06:32:03.007Z,19.6
2022-12-03T06:34:02.756Z,19.1
2022-12-03T06:36:02.516Z,19.2
2022-12-03T06:38:03.196Z,19.4
2022-12-03T06:40:03.143Z,18.5
2022-12-03T06:42:02.549Z,17.6
2022-12-03T06:44:02.713Z,18.7
2022-12-03T06:46:02.851Z,18.3
2022-12-03T06:48:02.693Z,17.8
2022-12-03T06:50:02.690Z,18.3
2022-12-03T06:52:02.606Z,17.8
2022-12-03T06:54:03.815Z,19.3
2022-12-03T06:56:02.544Z,18.6
2022-12-03T06:58:02.761Z,17.6
2022-12-03T07:00:03.107Z,17.2
2022-12-03T07:02:02.603Z,17.6
2022-12-03T07:04:03.144Z,20.1
2022-12-03T07:06:03.267Z,18.2
2022-12-03T07:08:03.308Z,17.3
2022-12-03T07:10:02.891Z,18.5
2022-12-03T07:12:02.565Z,18.0
2022-12-03T07:14:05.379Z,19.1
2022-12-03T07:16:02.592Z,18.4
2022-12-03T07:18:03.614Z,18.4
2022-12-03T07:20:03.946Z,19.8
2022-12-03T07:22:03.959Z,17.4
2022-12-03T07:24:02.540Z,18.0
2022-12-03T07:26:02.534Z,20.9
2022-12-03T07:28:03.054Z,18.9
2022-12-03T07:30:02.554Z,16.7
2022-12-03T07:32:03.269Z,18.5
2022-12-03T07:34:02.619Z,19.4
2022-12-03T07:36:02.542Z,17.8
2022-12-03T07:38:02.548Z,17.4
2022-12-03T07:40:04.266Z,18.4
2022-12-03T07:42:03.491Z,18.1
2022-12-03T07:44:03.104Z,17.8
2022-12-03T07:46:02.625Z,18.3
2022-12-03T07:48:02.550Z,17.4
2022-12-03T07:50:03.141Z,17.5
2022-12-03T07:52:02.737Z,18.2
2022-12-03T07:54:02.747Z,18.7
2022-12-03T07:56:03.385Z,17.4
2022-12-03T07:58:02.606Z,16.1
2022-12-03T08:00:04.966Z,16.8
2022-12-03T08:02:03.287Z,18.0
2022-12-03T08:04:02.643Z,16.5
2022-12-03T08:06:02.862Z,17.3
2022-12-03T08:08:02.872Z,17.5
2022-12-03T08:10:02.583Z,17.0
2022-12-03T08:12:06.862Z,16.6
2022-12-03T08:14:07.844Z,16.9
2022-12-03T08:16:14.687Z,15.7
2022-12-03T08:18:12.986Z,16.5
2022-12-03T08:20:06.041Z,15.6
2022-12-03T08:22:02.611Z,16.6
2022-12-03T08:24:14.539Z,15.7
2022-12-03T08:26:02.693Z,15.1
2022-12-03T08:28:11.788Z,16.6
2022-12-03T08:30:05.223Z,15.8
2022-12-03T08:32:02.824Z,15.7
2022-12-03T08:34:16.904Z,16.4
2022-12-03T08:36:08.694Z,15.9
2022-12-03T08:38:10.379Z,15.5
2022-12-03T08:40:02.811Z,16.3
2022-12-03T08:42:21.672Z,16.1
2022-12-03T08:44:10.057Z,15.2
2022-12-03T08:46:02.879Z,16.1
2022-12-03T08:48:06.341Z,16.4
2022-12-03T08:50:21.661Z,15.8
2022-12-03T08:52:13.710Z,16.4
2022-12-03T08:54:08.925Z,15.7
2022-12-03T08:56:06.216Z,16.4
2022-12-03T08:58:18.574Z,15.8
2022-12-03T09:00:18.068Z,15.9
2022-12-03T09:02:02.512Z,16.3
2022-12-03T09:04:21.760Z,16.2
2022-12-03T09:06:03.150Z,15.4
2022-12-03T09:08:03.042Z,16.2
2022-12-03T09:10:02.634Z,16.1
2022-12-03T09:12:03.514Z,15.9
2022-12-03T09:14:02.507Z,16.6
2022-12-03T09:16:02.591Z,16.6
2022-12-03T09:18:02.524Z,16.1
2022-12-03T09:20:03.680Z,15.7
2022-12-03T09:22:02.588Z,14.9
2022-12-03T09:24:02.867Z,15.8
2022-12-03T09:26:03.082Z,15.6
2022-12-03T09:28:02.834Z,15.7
2022-12-03T09:30:04.099Z,15.3
2022-12-03T09:32:02.650Z,14.7
2022-12-03T09:34:03.155Z,16.0
2022-12-03T09:36:02.952Z,15.6
2022-12-03T09:38:02.726Z,15.5
2022-12-03T09:40:02.585Z,15.4
2022-12-03T09:42:03.208Z,16.9
2022-12-03T09:44:05.273Z,16.0
2022-12-03T09:46:05.224Z,16.4
2022-12-03T09:48:04.530Z,16.4
2022-12-03T09:50:03.420Z,16.4
2022-12-03T09:52:05.515Z,16.3
2022-12-03T09:54:05.445Z,16.7
2022-12-03T09:56:02.676Z,15.8
2022-12-03T09:58:03.068Z,17.1
2022-12-03T10:00:02.820Z,16.2
2022-12-03T10:02:03.993Z,15.5
2022-12-03T10:04:03.378Z,15.4
2022-12-03T10:06:03.215Z,15.0
2022-12-03T10:08:05.692Z,15.8
2022-12-03T10:10:03.237Z,16.0
2022-12-03T10:12:02.776Z,15.2
2022-12-03T10:14:02.655Z,15.5
2022-12-03T10:16:02.778Z,15.6
2022-12-03T10:18:16.643Z,15.6
2022-12-03T10:20:02.861Z,14.5
2022-12-03T10:22:02.629Z,14.4
2022-12-03T10:24:21.193Z,16.1
2022-12-03T10:26:04.186Z,15.2
2022-12-03T10:28:04.932Z,16.1
2022-12-03T10:30:14.154Z,15.4
2022-12-03T10:32:06.127Z,15.6
2022-12-03T10:34:02.598Z,17.0
2022-12-03T10:36:17.133Z,16.0
2022-12-03T10:38:04.480Z,16.4
2022-12-03T10:40:08.122Z,15.7
2022-12-03T10:42:15.048Z,16.3
2022-12-03T10:44:14.883Z,14.8
2022-12-03T10:46:13.261Z,16.6
2022-12-03T10:48:06.300Z,15.9
2022-12-03T10:50:05.304Z,16.0
2022-12-03T10:52:03.669Z,16.0
2022-12-03T10:54:03.663Z,15.1
2022-12-03T10:56:06.178Z,15.8
2022-12-03T10:58:02.695Z,16.3
2022-12-03T11:00:02.988Z,16.2
2022-12-03T11:02:08.386Z,15.7
2022-12-03T11:04:05.504Z,15.3
2022-12-03T11:06:03.981Z,16.1
2022-12-03T11:08:04.136Z,15.0
2022-12-03T11:10:02.647Z,15.4
2022-12-03T11:12:06.582Z,15.3
2022-12-03T11:14:03.980Z,16.1
2022-12-03T11:16:05.273Z,16.0
2022-12-03T11:18:02.599Z,16.9
2022-12-03T11:20:02.544Z,16.4
2022-12-03T11:22:21.668Z,15.9
2022-12-03T11:24:19.474Z,16.1
2022-12-03T11:26:02.576Z,15.7
2022-12-03T11:28:21.656Z,16.5
2022-12-03T11:30:02.644Z,16.2
2022-12-03T11:32:02.782Z,15.8
2022-12-03T11:34:21.791Z,16.3
2022-12-03T11:36:14.855Z,16.3
2022-12-03T11:38:21.603Z,15.6
2022-12-03T11:40:14.047Z,16.4
2022-12-03T11:42:24.870Z,16.6
2022-12-03T11:44:21.614Z,15.3
2022-12-03T11:46:09.828Z,16.6
2022-12-03T11:48:11.024Z,16.4
2022-12-03T11:50:12.624Z,15.3
2022-12-03T11:52:12.923Z,16.1
2022-12-03T11:54:02.788Z,16.8
2022-12-03T11:56:08.478Z,15.6
2022-12-03T11:58:05.358Z,15.4
2022-12-03T12:00:10.203Z,17.4
2022-12-03T12:02:20.171Z,16.9
2022-12-03T12:04:03.352Z,15.7
2022-12-03T12:06:04.388Z,15.5
2022-12-03T12:08:04.207Z,16.1
2022-12-03T12:10:04.238Z,16.4
2022-12-03T12:12:20.585Z,16.0
2022-12-03T12:14:04.789Z,16.3
2022-12-03T12:16:05.577Z,15.8
2022-12-03T12:18:21.582Z,16.7
2022-12-03T12:20:13.786Z,15.8
2022-12-03T12:22:14.830Z,16.5
2022-12-03T12:24:21.647Z,15.6
2022-12-03T12:26:06.947Z,16.7
2022-12-03T12:28:02.371Z,16.3
2022-12-03T12:30:05.876Z,16.2
2022-12-03T12:32:12.163Z,16.2
2022-12-03T12:34:02.565Z,15.6
2022-12-03T12:36:09.566Z,15.6
2022-12-03T12:38:12.933Z,15.7
2022-12-03T12:40:12.097Z,16.2
2022-12-03T12:42:03.366Z,16.3
2022-12-03T12:44:03.381Z,16.8
2022-12-03T12:46:46.089Z,16.7
2022-12-03T12:48:15.382Z,16.4
2022-12-03T12:50:09.928Z,16.2
2022-12-03T12:52:02.616Z,16.0
2022-12-03T12:54:02.752Z,16.1
2022-12-03T12:56:09.297Z,15.8
2022-12-03T12:58:08.031Z,16.3
2022-12-03T13:00:05.055Z,16.2
2022-12-03T13:02:08.592Z,16.5
2022-12-03T13:04:07.265Z,16.3
2022-12-03T13:06:04.019Z,16.0
2022-12-03T13:08:07.260Z,15.7
2022-12-03T13:10:21.659Z,14.9
2022-12-03T13:12:04.245Z,15.8
2022-12-03T13:14:05.977Z,16.0
2022-12-03T13:16:06.129Z,15.3
2022-12-03T13:18:20.589Z,14.9
2022-12-03T13:20:13.761Z,14.6
2022-12-03T13:22:11.249Z,15.0
2022-12-03T13:24:03.396Z,15.2
2022-12-03T13:26:28.520Z,14.1
2022-12-03T13:28:02.606Z,15.6
2022-12-03T13:30:12.381Z,16.2
2022-12-03T13:32:12.206Z,15.5
2022-12-03T13:34:11.784Z,15.7
2022-12-03T13:36:02.595Z,15.8
2022-12-03T13:38:03.528Z,16.1
2022-12-03T13:40:18.665Z,14.7
2022-12-03T13:42:25.522Z,15.9
2022-12-03T13:44:10.362Z,14.7
2022-12-03T13:46:02.626Z,15.1
2022-12-03T13:48:06.959Z,15.0
2022-12-03T13:50:07.751Z,14.5
2022-12-03T13:52:02.642Z,15.1
2022-12-03T13:54:03.272Z,15.9
2022-12-03T13:56:18.668Z,15.1
2022-12-03T13:58:02.619Z,14.8
2022-12-03T14:00:02.665Z,14.8
2022-12-03T14:02:02.615Z,14.4
2022-12-03T14:04:02.827Z,14.6
2022-12-03T14:06:03.368Z,15.0
2022-12-03T14:08:02.808Z,15.8
2022-12-03T14:10:02.611Z,15.7
2022-12-03T14:12:12.255Z,16.5
2022-12-03T14:14:02.905Z,16.5
2022-12-03T14:16:02.681Z,15.8
2022-12-03T14:18:02.674Z,16.4
2022-12-03T14:20:04.137Z,16.3
2022-12-03T14:22:02.704Z,16.7
2022-12-03T14:24:02.598Z,15.2
2022-12-03T14:26:02.801Z,16.1
2022-12-03T14:28:02.591Z,15.7
2022-12-03T14:30:05.977Z,15.6
2022-12-03T14:32:02.753Z,15.7
2022-12-03T14:34:03.102Z,15.7
2022-12-03T14:36:02.609Z,16.9
2022-12-03T14:38:02.614Z,16.1
2022-12-03T14:40:03.402Z,15.7
2022-12-03T14:42:11.860Z,15.6
2022-12-03T14:44:02.546Z,15.7
2022-12-03T14:46:02.775Z,15.4
2022-12-03T14:48:02.755Z,14.8
2022-12-03T14:50:04.697Z,16.8
2022-12-03T14:52:03.191Z,15.5
2022-12-03T14:54:02.707Z,14.7
2022-12-03T14:56:02.732Z,16.4
2022-12-03T14:58:03.253Z,15.4
2022-12-03T15:00:03.371Z,15.1
2022-12-03T15:02:02.672Z,15.7
2022-12-03T15:04:02.600Z,15.9
2022-12-03T15:06:02.748Z,16.7
2022-12-03T15:08:02.651Z,15.1
2022-12-03T15:10:02.615Z,15.5
2022-12-03T15:12:02.543Z,15.8
2022-12-03T15:14:02.772Z,15.5
2022-12-03T15:16:02.624Z,14.9
2022-12-03T15:18:03.261Z,14.4
2022-12-03T15:20:03.432Z,16.2
2022-12-03T15:22:02.846Z,14.7
2022-12-03T15:24:03.235Z,15.0
2022-12-03T15:26:02.555Z,14.2
2022-12-03T15:28:04.761Z,14.9
2022-12-03T15:30:02.868Z,17.5
2022-12-03T15:32:02.933Z,21.3
2022-12-03T15:34:02.588Z,17.0
2022-12-03T15:36:02.561Z,14.9
2022-12-03T15:38:03.117Z,15.2
2022-12-03T15:40:02.678Z,14.1
2022-12-03T15:42:02.863Z,15.6
2022-12-03T15:44:03.319Z,15.1
2022-12-03T15:46:02.623Z,16.1
2022-12-03T15:48:03.593Z,14.6
2022-12-03T15:50:02.603Z,16.2
2022-12-03T15:52:04.189Z,15.2
2022-12-03T15:54:02.827Z,14.7
2022-12-03T15:56:03.539Z,13.8
2022-12-03T15:58:02.631Z,14.5
2022-12-03T16:00:03.451Z,15.0
2022-12-03T16:02:03.236Z,16.0
2022-12-03T16:04:02.845Z,14.9
2022-12-03T16:06:03.528Z,15.5
2022-12-03T16:08:02.936Z,14.9
2022-12-03T16:10:03.406Z,16.3
2022-12-03T16:12:02.568Z,14.6
2022-12-03T16:14:02.566Z,15.0
2022-12-03T16:16:02.691Z,14.7
2022-12-03T16:18:03.968Z,14.7
2022-12-03T16:20:02.727Z,15.2
2022-12-03T16:22:03.969Z,16.7
2022-12-03T16:24:03.052Z,18.4
2022-12-03T16:26:02.582Z,15.6
2022-12-03T16:28:03.435Z,15.6
2022-12-03T16:30:03.009Z,16.0
2022-12-03T16:32:02.901Z,18.3
2022-12-03T16:34:03.110Z,20.1
2022-12-03T16:36:02.577Z,20.5
2022-12-03T16:38:03.189Z,23.5
2022-12-03T16:40:03.213Z,24.6
2022-12-03T16:42:04.441Z,28.6
2022-12-03T16:44:03.236Z,32.1
2022-12-03T16:46:12.263Z,29.3
2022-12-03T16:48:02.569Z,28.1
2022-12-03T16:50:04.868Z,29.4
2022-12-03T16:52:03.047Z,30.7
2022-12-03T16:54:02.783Z,25.9
2022-12-03T16:56:03.586Z,26.7
2022-12-03T16:58:02.631Z,20.6
2022-12-03T17:00:03.177Z,21.3
2022-12-03T17:02:02.878Z,18.1
2022-12-03T17:04:02.576Z,18.2
2022-12-03T17:06:03.905Z,16.9
2022-12-03T17:08:02.908Z,16.8
2022-12-03T17:10:02.651Z,15.9
2022-12-03T17:12:03.315Z,16.1
2022-12-03T17:14:02.596Z,16.0
2022-12-03T17:16:02.685Z,16.8
2022-12-03T17:18:03.686Z,18.0
2022-12-03T17:20:03.292Z,19.0
2022-12-03T17:22:04.155Z,18.9
2022-12-03T17:24:03.474Z,18.0
2022-12-03T17:26:02.500Z,17.1
2022-12-03T17:28:02.728Z,16.5
2022-12-03T17:30:03.040Z,16.3
2022-12-03T17:32:02.938Z,15.1
2022-12-03T17:34:02.565Z,16.0
2022-12-03T17:36:03.165Z,14.8
2022-12-03T17:38:02.720Z,14.7
2022-12-03T17:40:04.145Z,15.6
2022-12-03T17:42:02.721Z,14.7
2022-12-03T17:44:08.851Z,15.1
2022-12-03T17:46:02.689Z,14.6
2022-12-03T17:48:02.607Z,16.4
2022-12-03T17:50:02.664Z,15.5
2022-12-03T17:52:02.898Z,15.8
2022-12-03T17:54:02.770Z,16.1
2022-12-03T17:56:02.770Z,16.2
2022-12-03T17:58:02.565Z,16.4
2022-12-03T18:00:03.780Z,18.0
2022-12-03T18:02:02.616Z,16.7
2022-12-03T18:04:03.367Z,15.5
2022-12-03T18:06:04.040Z,15.4
2022-12-03T18:08:02.797Z,15.8
2022-12-03T18:10:02.623Z,16.2
2022-12-03T18:12:02.777Z,16.7
2022-12-03T18:14:02.639Z,16.7
2022-12-03T18:16:03.586Z,16.6
2022-12-03T18:18:02.746Z,15.6
2022-12-03T18:20:03.013Z,15.4
2022-12-03T18:22:02.567Z,16.6
2022-12-03T18:24:03.483Z,15.7
2022-12-03T18:26:03.010Z,15.8
2022-12-03T18:28:02.698Z,15.7
2022-12-03T18:30:02.774Z,16.2
2022-12-03T18:32:02.935Z,16.1
2022-12-03T18:34:02.573Z,14.7
2022-12-03T18:36:02.765Z,15.7
2022-12-03T18:38:03.465Z,15.9
2022-12-03T18:40:12.073Z,15.9
2022-12-03T18:42:13.689Z,14.9
2022-12-03T18:44:07.030Z,14.9
2022-12-03T18:46:03.997Z,16.2
2022-12-03T18:48:02.962Z,15.4
2022-12-03T18:50:02.983Z,15.1
2022-12-03T18:52:02.564Z,15.9
2022-12-03T18:54:02.877Z,16.4
2022-12-03T18:56:02.768Z,14.6
2022-12-03T18:58:02.635Z,15.7
2022-12-03T19:00:02.873Z,16.0
2022-12-03T19:02:02.829Z,16.6
2022-12-03T19:04:02.637Z,15.0
2022-12-03T19:06:02.776Z,15.2
2022-12-03T19:08:04.064Z,15.8
2022-12-03T19:10:03.155Z,16.9
2022-12-03T19:12:03.359Z,16.2
2022-12-03T19:14:03.098Z,16.4
2022-12-03T19:16:04.567Z,14.7
2022-12-03T19:18:03.324Z,17.4
2022-12-03T19:20:03.003Z,16.7
2022-12-03T19:22:02.846Z,15.9
2022-12-03T19:24:24.383Z,15.7
2022-12-03T19:26:05.468Z,16.5
2022-12-03T19:28:02.607Z,15.8
2022-12-03T19:30:02.782Z,15.7
2022-12-03T19:32:02.905Z,15.8
2022-12-03T19:34:03.745Z,13.9
2022-12-03T19:36:05.942Z,14.4
2022-12-03T19:38:02.569Z,14.5
2022-12-03T19:40:03.307Z,14.3
2022-12-03T19:42:03.165Z,14.6
2022-12-03T19:44:06.451Z,14.4
2022-12-03T19:46:05.347Z,14.1
2022-12-03T19:48:02.624Z,14.6
2022-12-03T19:50:03.172Z,13.8
2022-12-03T19:52:03.135Z,16.7
2022-12-03T19:54:03.803Z,15.0
2022-12-03T19:56:03.492Z,14.8
2022-12-03T19:58:02.752Z,14.1
2022-12-03T20:00:03.491Z,14.8
2022-12-03T20:02:02.706Z,15.1
2022-12-03T20:04:03.946Z,14.0
2022-12-03T20:06:02.705Z,13.9
2022-12-03T20:08:03.479Z,14.0
2022-12-03T20:10:02.606Z,13.0
2022-12-03T20:12:02.593Z,13.1
2022-12-03T20:14:05.505Z,12.7
2022-12-03T20:16:03.539Z,12.0
2022-12-03T20:18:03.388Z,12.0
2022-12-03T20:20:03.976Z,12.2
2022-12-03T20:22:03.113Z,12.4
2022-12-03T20:24:03.046Z,13.7
2022-12-03T20:26:02.646Z,13.2
2022-12-03T20:28:02.576Z,13.6
2022-12-03T20:30:03.556Z,13.4
2022-12-03T20:32:03.544Z,13.6
2022-12-03T20:34:05.147Z,13.8
2022-12-03T20:36:02.638Z,14.3
2022-12-03T20:38:03.171Z,15.8
2022-12-03T20:40:03.315Z,15.2
2022-12-03T20:42:02.975Z,16.3
2022-12-03T20:44:03.420Z,15.4
2022-12-03T20:46:07.019Z,15.7
2022-12-03T20:48:03.139Z,15.7
2022-12-03T20:50:03.144Z,16.4
2022-12-03T20:52:04.445Z,15.7
2022-12-03T20:54:03.376Z,15.6
2022-12-03T20:56:04.380Z,16.1
2022-12-03T20:58:03.161Z,17.2
2022-12-03T21:00:02.739Z,15.7
2022-12-03T21:02:02.743Z,14.8
2022-12-03T21:04:04.270Z,14.5
2022-12-03T21:06:03.486Z,14.1
2022-12-03T21:08:02.770Z,14.1
2022-12-03T21:10:02.643Z,14.1
2022-12-03T21:12:02.620Z,13.5
2022-12-03T21:14:04.204Z,14.1
2022-12-03T21:16:05.935Z,13.3
2022-12-03T21:18:02.789Z,12.8
2022-12-03T21:20:02.839Z,13.5
2022-12-03T21:22:02.579Z,13.1
2022-12-03T21:24:02.624Z,13.0
2022-12-03T21:26:05.485Z,13.8
2022-12-03T21:28:03.663Z,12.0
2022-12-03T21:30:02.834Z,12.3
2022-12-03T21:32:03.311Z,11.5
2022-12-03T21:34:04.600Z,11.5
2022-12-03T21:36:04.756Z,13.3
2022-12-03T21:38:03.323Z,12.6
2022-12-03T21:40:02.770Z,13.1
2022-12-03T21:42:18.647Z,13.6
2022-12-03T21:44:02.682Z,12.8
2022-12-03T21:47:09.264Z,13.8
2022-12-03T21:48:02.602Z,13.7
2022-12-03T21:50:02.952Z,13.4
2022-12-03T21:52:02.617Z,14.9
2022-12-03T21:54:02.950Z,13.8
2022-12-03T21:56:07.280Z,14.1
2022-12-03T21:58:02.614Z,13.6
2022-12-03T22:00:02.673Z,14.3
2022-12-03T22:02:03.167Z,13.0
2022-12-03T22:04:02.575Z,15.0
2022-12-03T22:06:02.726Z,14.7
2022-12-03T22:08:02.757Z,13.0
2022-12-03T22:10:02.813Z,13.0
2022-12-03T22:12:02.600Z,14.7
2022-12-03T22:14:04.267Z,14.4
2022-12-03T22:16:06.717Z,14.2
2022-12-03T22:18:03.868Z,14.7
2022-12-03T22:20:04.122Z,15.1
2022-12-03T22:22:02.658Z,14.1
2022-12-03T22:24:02.817Z,13.1
2022-12-03T22:26:06.099Z,14.5
2022-12-03T22:28:02.624Z,14.9
2022-12-03T22:30:03.490Z,14.0
2022-12-03T22:32:02.612Z,14.8
2022-12-03T22:34:02.688Z,14.8
2022-12-03T22:36:05.288Z,15.6
2022-12-03T22:38:02.738Z,15.6
2022-12-03T22:40:02.988Z,16.3
2022-12-03T22:42:02.712Z,16.7
2022-12-03T22:44:02.582Z,16.4
2022-12-03T22:46:02.622Z,17.0
2022-12-03T22:48:04.285Z,16.0
2022-12-03T22:50:02.585Z,16.0
2022-12-03T22:52:02.823Z,15.4
2022-12-03T22:54:02.627Z,15.2
2022-12-03T22:56:02.718Z,14.2
2022-12-03T22:58:02.632Z,15.9
2022-12-03T23:00:02.759Z,14.5
2022-12-03T23:02:02.558Z,14.8
2022-12-03T23:04:04.329Z,15.3
2022-12-03T23:06:10.202Z,14.5
2022-12-03T23:08:02.697Z,14.4
2022-12-03T23:10:02.627Z,13.6
2022-12-03T23:12:02.811Z,13.5
2022-12-03T23:14:03.726Z,14.3
2022-12-03T23:16:04.262Z,14.0
2022-12-03T23:18:02.543Z,14.2
2022-12-03T23:20:03.756Z,13.9
2022-12-03T23:22:02.577Z,14.5
2022-12-03T23:24:04.456Z,13.7
2022-12-03T23:26:05.426Z,12.9
2022-12-03T23:28:02.832Z,12.5
2022-12-03T23:30:03.308Z,12.8
2022-12-03T23:32:02.754Z,13.4
2022-12-03T23:34:03.546Z,13.0
2022-12-03T23:36:05.800Z,14.0
2022-12-03T23:38:02.597Z,13.7
2022-12-03T23:40:03.850Z,14.0
2022-12-03T23:42:03.407Z,15.1
2022-12-03T23:44:02.712Z,14.2
2022-12-03T23:46:04.323Z,14.1
2022-12-03T23:48:02.809Z,14.6
2022-12-03T23:50:02.596Z,14.6
2022-12-03T23:52:03.426Z,15.2
2022-12-03T23:54:03.144Z,14.7
2022-12-03T23:56:06.175Z,15.2
2022-12-03T23:58:02.568Z,15.0
