createdAt,value
2019-05-26T00:01:36.731Z,100.00
2019-05-26T00:04:07.246Z,100.00
2019-05-26T00:06:38.500Z,100.00
2019-05-26T00:09:09.547Z,100.00
2019-05-26T00:11:40.794Z,100.00
2019-05-26T00:14:11.925Z,100.00
2019-05-26T00:16:43.093Z,100.00
2019-05-26T00:19:13.999Z,100.00
2019-05-26T00:21:45.173Z,100.00
2019-05-26T00:24:16.155Z,100.00
2019-05-26T00:26:47.499Z,100.00
2019-05-26T00:29:18.495Z,100.00
2019-05-26T00:31:49.608Z,100.00
2019-05-26T00:34:20.507Z,100.00
2019-05-26T00:36:50.632Z,100.00
2019-05-26T00:39:21.905Z,100.00
2019-05-26T00:41:52.946Z,100.00
2019-05-26T00:44:24.174Z,100.00
2019-05-26T00:46:55.207Z,100.00
2019-05-26T00:49:26.485Z,100.00
2019-05-26T00:51:57.459Z,100.00
2019-05-26T00:54:28.793Z,100.00
2019-05-26T00:56:59.830Z,100.00
2019-05-26T00:59:31.299Z,100.00
2019-05-26T01:02:02.337Z,100.00
2019-05-26T01:04:33.752Z,100.00
2019-05-26T01:07:04.819Z,100.00
2019-05-26T01:09:34.959Z,100.00
2019-05-26T01:12:06.278Z,100.00
2019-05-26T01:14:37.343Z,100.00
2019-05-26T01:17:08.708Z,100.00
2019-05-26T01:19:42.663Z,100.00
2019-05-26T01:22:13.769Z,100.00
2019-05-26T01:24:44.758Z,100.00
2019-05-26T01:27:15.935Z,100.00
2019-05-26T01:29:46.871Z,100.00
2019-05-26T01:32:18.154Z,100.00
2019-05-26T01:34:49.202Z,100.00
2019-05-26T01:37:20.566Z,100.00
2019-05-26T01:39:51.564Z,100.00
2019-05-26T01:42:22.764Z,100.00
2019-05-26T01:44:53.825Z,100.00
2019-05-26T01:47:23.990Z,100.00
2019-05-26T01:49:55.071Z,100.00
2019-05-26T01:52:25.999Z,100.00
2019-05-26T01:54:57.107Z,100.00
2019-05-26T01:57:28.040Z,100.00
2019-05-26T01:59:59.251Z,100.00
2019-05-26T02:02:30.195Z,100.00
2019-05-26T02:05:02.366Z,100.00
2019-05-26T02:07:33.437Z,100.00
2019-05-26T02:10:06.660Z,100.00
2019-05-26T02:12:37.679Z,100.00
2019-05-26T02:15:09.313Z,100.00
2019-05-26T02:17:40.301Z,100.00
2019-05-26T02:20:10.736Z,100.00
2019-05-26T02:22:41.895Z,100.00
2019-05-26T02:25:13.829Z,100.00
2019-05-26T02:27:45.001Z,100.00
2019-05-26T02:30:17.371Z,100.00
2019-05-26T02:32:48.465Z,100.00
2019-05-26T02:35:20.539Z,100.00
2019-05-26T02:37:51.766Z,100.00
2019-05-26T02:40:24.623Z,100.00
2019-05-26T02:42:55.951Z,100.00
2019-05-26T02:45:27.153Z,100.00
2019-05-26T02:47:58.429Z,100.00
2019-05-26T02:50:29.557Z,100.00
2019-05-26T02:52:59.852Z,100.00
2019-05-26T02:55:31.369Z,100.00
2019-05-26T02:58:02.367Z,100.00
2019-05-26T03:00:39.525Z,100.00
2019-05-26T03:03:11.891Z,100.00
2019-05-26T03:05:45.015Z,100.00
2019-05-26T03:08:16.714Z,100.00
2019-05-26T03:10:50.579Z,100.00
2019-05-26T03:13:21.738Z,100.00
2019-05-26T03:15:55.619Z,100.00
2019-05-26T03:18:29.658Z,100.00
2019-05-26T03:21:03.291Z,100.00
2019-05-26T03:23:34.390Z,100.00
2019-05-26T03:26:05.731Z,100.00
2019-05-26T03:28:36.860Z,100.00
2019-05-26T03:31:07.041Z,100.00
2019-05-26T03:33:38.339Z,100.00
2019-05-26T03:36:10.690Z,100.00
2019-05-26T03:38:42.103Z,100.00
2019-05-26T03:41:13.181Z,100.00
2019-05-26T03:43:44.392Z,100.00
2019-05-26T03:46:19.639Z,100.00
2019-05-26T03:48:51.067Z,100.00
2019-05-26T03:51:22.189Z,100.00
2019-05-26T03:53:53.371Z,100.00
2019-05-26T03:56:24.445Z,100.00
2019-05-26T03:58:56.159Z,100.00
2019-05-26T04:01:28.312Z,100.00
2019-05-26T04:03:59.640Z,100.00
2019-05-26T04:06:33.634Z,100.00
2019-05-26T04:09:05.299Z,100.00
2019-05-26T04:11:36.700Z,100.00
2019-05-26T04:14:07.769Z,100.00
2019-05-26T04:16:39.212Z,100.00
2019-05-26T04:19:10.198Z,100.00
2019-05-26T04:21:41.327Z,100.00
2019-05-26T04:24:12.323Z,100.00
2019-05-26T04:26:43.519Z,100.00
2019-05-26T04:29:14.555Z,100.00
2019-05-26T04:31:45.758Z,100.00
2019-05-26T04:34:16.786Z,100.00
2019-05-26T04:36:48.097Z,100.00
2019-05-26T04:39:19.295Z,100.00
2019-05-26T04:41:49.332Z,100.00
2019-05-26T04:44:20.633Z,100.00
2019-05-26T04:46:51.574Z,100.00
2019-05-26T04:49:22.855Z,100.00
2019-05-26T04:51:53.872Z,100.00
2019-05-26T04:54:25.178Z,100.00
2019-05-26T04:56:56.164Z,100.00
2019-05-26T04:59:27.533Z,100.00
2019-05-26T05:01:58.605Z,100.00
2019-05-26T05:04:29.951Z,100.00
2019-05-26T05:07:00.921Z,100.00
2019-05-26T05:09:32.348Z,100.00
2019-05-26T05:12:03.590Z,100.00
2019-05-26T05:14:35.947Z,100.00
2019-05-26T05:17:07.105Z,100.00
2019-05-26T05:19:37.267Z,100.00
2019-05-26T05:22:08.558Z,100.00
2019-05-26T05:24:39.653Z,100.00
2019-05-26T05:27:10.945Z,100.00
2019-05-26T05:29:41.928Z,100.00
2019-05-26T05:32:13.193Z,100.00
2019-05-26T05:34:44.255Z,100.00
2019-05-26T05:37:15.639Z,100.00
2019-05-26T05:39:46.713Z,100.00
2019-05-26T05:42:18.123Z,100.00
2019-05-26T05:44:51.975Z,100.00
2019-05-26T05:47:23.321Z,100.00
2019-05-26T05:49:54.434Z,100.00
2019-05-26T05:52:24.638Z,100.00
2019-05-26T05:54:56.043Z,100.00
2019-05-26T05:57:28.969Z,100.00
2019-05-26T06:00:00.313Z,96.86
2019-05-26T06:02:31.342Z,90.95
2019-05-26T06:05:02.681Z,86.42
2019-05-26T06:07:33.751Z,83.15
2019-05-26T06:10:09.914Z,78.99
2019-05-26T06:12:40.941Z,77.65
2019-05-26T06:15:13.696Z,75.88
2019-05-26T06:17:45.530Z,71.59
2019-05-26T06:20:18.587Z,65.58
2019-05-26T06:22:49.575Z,61.79
2019-05-26T06:25:21.278Z,57.60
2019-05-26T06:27:52.612Z,55.68
2019-05-26T06:30:23.878Z,54.33
2019-05-26T06:32:55.160Z,52.43
2019-05-26T06:35:26.076Z,52.28
2019-05-26T06:37:57.189Z,51.65
2019-05-26T06:40:28.219Z,50.61
2019-05-26T06:42:59.606Z,49.28
2019-05-26T06:45:30.955Z,48.07
2019-05-26T06:48:02.515Z,47.39
2019-05-26T06:50:33.675Z,48.70
2019-05-26T06:53:05.039Z,48.28
2019-05-26T06:55:36.051Z,47.06
2019-05-26T06:58:07.165Z,49.07
2019-05-26T07:00:38.362Z,48.42
2019-05-26T07:03:08.485Z,47.33
2019-05-26T07:05:39.708Z,47.15
2019-05-26T07:08:10.720Z,48.79
2019-05-26T07:10:41.818Z,50.31
2019-05-26T07:13:15.565Z,51.71
2019-05-26T07:15:46.945Z,52.00
2019-05-26T07:18:18.033Z,52.98
2019-05-26T07:20:49.376Z,54.69
2019-05-26T07:23:20.383Z,53.29
2019-05-26T07:25:51.697Z,53.29
2019-05-26T07:28:22.678Z,54.17
2019-05-26T07:30:53.874Z,55.91
2019-05-26T07:33:24.981Z,57.47
2019-05-26T07:35:55.121Z,62.53
2019-05-26T07:38:26.560Z,62.53
2019-05-26T07:40:57.760Z,62.62
2019-05-26T07:43:28.929Z,63.33
2019-05-26T07:46:00.086Z,64.82
2019-05-26T07:48:35.653Z,66.10
2019-05-26T07:51:04.171Z,66.65
2019-05-26T07:53:35.310Z,66.65
2019-05-26T07:56:06.330Z,65.34
2019-05-26T07:58:37.672Z,66.01
2019-05-26T08:01:08.740Z,65.03
2019-05-26T08:03:39.900Z,66.14
2019-05-26T08:06:10.942Z,66.12
2019-05-26T08:08:41.117Z,63.56
2019-05-26T08:11:12.716Z,64.54
2019-05-26T08:13:43.702Z,65.75
2019-05-26T08:16:14.796Z,62.69
2019-05-26T08:18:45.885Z,59.78
2019-05-26T08:21:17.038Z,59.54
2019-05-26T08:23:48.172Z,60.07
2019-05-26T08:26:25.613Z,60.32
2019-05-26T08:28:56.661Z,60.41
2019-05-26T08:31:27.976Z,61.82
2019-05-26T08:33:59.102Z,60.31
2019-05-26T08:36:30.191Z,59.21
2019-05-26T08:39:01.262Z,58.84
2019-05-26T08:41:31.444Z,58.73
2019-05-26T08:44:02.767Z,58.86
2019-05-26T08:46:33.836Z,59.29
2019-05-26T08:49:05.156Z,54.88
2019-05-26T08:51:36.187Z,54.82
2019-05-26T08:54:10.364Z,55.83
2019-05-26T08:56:41.305Z,55.90
2019-05-26T08:59:12.586Z,53.84
2019-05-26T09:01:43.623Z,54.81
2019-05-26T09:04:17.640Z,55.07
2019-05-26T09:06:48.555Z,55.52
2019-05-26T09:09:19.782Z,54.15
2019-05-26T09:11:50.730Z,53.08
2019-05-26T09:14:20.776Z,52.96
2019-05-26T09:16:52.021Z,52.48
2019-05-26T09:19:22.859Z,51.74
2019-05-26T09:21:54.029Z,52.18
2019-05-26T09:24:24.916Z,52.23
2019-05-26T09:26:56.141Z,52.01
2019-05-26T09:29:27.028Z,51.97
2019-05-26T09:31:58.283Z,51.37
2019-05-26T09:34:29.236Z,50.50
2019-05-26T09:37:00.356Z,46.92
2019-05-26T09:39:31.259Z,44.90
2019-05-26T09:42:02.567Z,47.10
2019-05-26T09:44:33.491Z,47.34
2019-05-26T09:47:03.591Z,46.29
2019-05-26T09:49:34.913Z,46.60
2019-05-26T09:52:05.969Z,45.33
2019-05-26T09:54:37.202Z,45.65
2019-05-26T09:57:08.241Z,45.68
2019-05-26T09:59:39.475Z,43.44
2019-05-26T10:02:10.418Z,41.85
2019-05-26T10:04:41.674Z,43.51
2019-05-26T10:07:15.875Z,45.23
2019-05-26T10:09:45.606Z,44.58
2019-05-26T10:12:16.592Z,45.57
2019-05-26T10:14:47.994Z,45.51
2019-05-26T10:17:24.973Z,44.22
2019-05-26T10:19:56.551Z,44.48
2019-05-26T10:22:27.598Z,44.96
2019-05-26T10:24:57.676Z,46.10
2019-05-26T10:27:28.845Z,45.82
2019-05-26T10:29:59.853Z,45.82
2019-05-26T10:32:30.988Z,42.35
2019-05-26T10:35:02.016Z,38.16
2019-05-26T10:37:33.170Z,36.96
2019-05-26T10:40:05.771Z,37.54
2019-05-26T10:42:36.980Z,36.30
2019-05-26T10:45:14.961Z,37.85
2019-05-26T10:47:46.310Z,39.04
2019-05-26T10:50:17.539Z,37.09
2019-05-26T10:52:48.795Z,36.65
2019-05-26T10:55:19.758Z,39.03
2019-05-26T10:57:49.969Z,37.33
2019-05-26T11:00:21.476Z,37.81
2019-05-26T11:02:52.477Z,37.77
2019-05-26T11:05:23.695Z,37.79
2019-05-26T11:07:54.780Z,37.14
2019-05-26T11:10:26.059Z,35.81
2019-05-26T11:12:57.144Z,35.22
2019-05-26T11:15:28.522Z,36.86
2019-05-26T11:17:59.667Z,36.17
2019-05-26T11:20:30.910Z,33.94
2019-05-26T11:23:02.094Z,37.66
2019-05-26T11:25:33.482Z,37.98
2019-05-26T11:28:04.835Z,37.98
2019-05-26T11:30:35.123Z,32.95
2019-05-26T11:33:06.624Z,34.13
2019-05-26T11:35:37.688Z,34.13
2019-05-26T11:38:08.958Z,33.29
2019-05-26T11:40:40.062Z,33.68
2019-05-26T11:43:16.782Z,36.87
2019-05-26T11:45:44.094Z,40.54
2019-05-26T11:48:15.418Z,42.05
2019-05-26T11:50:46.403Z,42.05
2019-05-26T11:53:17.618Z,41.02
2019-05-26T11:55:48.513Z,38.69
2019-05-26T11:58:19.986Z,34.35
2019-05-26T12:00:51.047Z,35.20
2019-05-26T12:03:21.248Z,35.20
2019-05-26T12:05:52.465Z,36.53
2019-05-26T12:08:23.606Z,35.21
2019-05-26T12:10:58.531Z,34.10
2019-05-26T12:13:29.687Z,34.10
2019-05-26T12:16:01.092Z,37.43
2019-05-26T12:18:32.214Z,36.40
2019-05-26T12:21:03.428Z,38.26
2019-05-26T12:23:34.422Z,38.26
2019-05-26T12:26:05.720Z,40.34
2019-05-26T12:28:36.841Z,38.81
2019-05-26T12:31:08.289Z,38.81
2019-05-26T12:33:42.278Z,37.97
2019-05-26T12:36:13.527Z,37.97
2019-05-26T12:38:53.600Z,37.69
2019-05-26T12:41:24.060Z,37.38
2019-05-26T12:43:55.500Z,37.24
2019-05-26T12:46:26.490Z,34.90
2019-05-26T12:48:57.854Z,37.40
2019-05-26T12:51:28.993Z,34.76
2019-05-26T12:54:00.415Z,33.84
2019-05-26T12:56:31.842Z,35.04
2019-05-26T12:59:03.152Z,36.19
2019-05-26T13:01:34.232Z,33.83
2019-05-26T13:04:05.607Z,33.83
2019-05-26T13:06:36.718Z,36.05
2019-05-26T13:09:10.997Z,36.27
2019-05-26T13:11:42.141Z,35.20
2019-05-26T13:14:12.268Z,35.20
2019-05-26T13:16:43.611Z,35.03
2019-05-26T13:19:14.688Z,35.03
2019-05-26T13:21:46.175Z,33.63
2019-05-26T13:24:18.701Z,34.57
2019-05-26T13:26:50.145Z,34.14
2019-05-26T13:29:25.262Z,34.08
2019-05-26T13:31:54.238Z,32.55
2019-05-26T13:34:28.362Z,32.15
2019-05-26T13:36:59.721Z,32.70
2019-05-26T13:39:30.793Z,31.98
2019-05-26T13:42:02.306Z,32.56
2019-05-26T13:44:33.374Z,34.12
2019-05-26T13:47:04.583Z,34.12
2019-05-26T13:49:35.646Z,33.59
2019-05-26T13:52:05.977Z,34.27
2019-05-26T13:54:37.265Z,32.22
2019-05-26T13:57:08.321Z,31.12
2019-05-26T13:59:39.623Z,31.22
2019-05-26T14:02:10.779Z,32.56
2019-05-26T14:04:42.123Z,32.75
2019-05-26T14:07:13.196Z,33.75
2019-05-26T14:09:44.544Z,33.18
2019-05-26T14:12:15.698Z,33.59
2019-05-26T14:14:47.008Z,32.57
2019-05-26T14:17:18.685Z,31.85
2019-05-26T14:19:51.738Z,29.97
2019-05-26T14:22:22.930Z,32.53
2019-05-26T14:24:54.422Z,34.03
2019-05-26T14:27:25.949Z,35.52
2019-05-26T14:29:57.193Z,33.08
2019-05-26T14:32:28.556Z,34.06
2019-05-26T14:34:59.643Z,35.22
2019-05-26T14:37:32.476Z,36.27
2019-05-26T14:40:06.961Z,36.27
2019-05-26T14:42:38.131Z,36.31
2019-05-26T14:45:09.901Z,35.69
2019-05-26T14:47:41.330Z,34.47
2019-05-26T14:50:13.489Z,33.93
2019-05-26T14:52:44.821Z,35.94
2019-05-26T14:55:15.854Z,37.72
2019-05-26T14:57:47.371Z,37.45
2019-05-26T15:00:18.919Z,37.55
2019-05-26T15:02:50.060Z,37.72
2019-05-26T15:05:21.676Z,35.04
2019-05-26T15:07:52.726Z,32.41
2019-05-26T15:10:25.895Z,34.18
2019-05-26T15:13:00.119Z,37.35
2019-05-26T15:15:34.761Z,37.35
2019-05-26T15:18:04.232Z,37.25
2019-05-26T15:20:35.385Z,35.71
2019-05-26T15:23:06.544Z,35.04
2019-05-26T15:25:37.752Z,35.04
2019-05-26T15:28:08.816Z,34.97
2019-05-26T15:30:40.194Z,34.69
2019-05-26T15:33:11.278Z,35.69
2019-05-26T15:35:44.818Z,33.88
2019-05-26T15:38:14.510Z,35.12
2019-05-26T15:40:46.069Z,35.36
2019-05-26T15:43:17.332Z,35.36
2019-05-26T15:45:48.349Z,35.87
2019-05-26T15:48:21.179Z,35.87
2019-05-26T15:50:54.840Z,37.57
2019-05-26T15:53:27.610Z,37.83
2019-05-26T15:55:58.611Z,38.39
2019-05-26T15:58:29.934Z,39.99
2019-05-26T16:01:00.976Z,39.24
2019-05-26T16:03:32.578Z,39.29
2019-05-26T16:06:03.681Z,38.36
2019-05-26T16:08:33.999Z,37.57
2019-05-26T16:11:17.015Z,37.06
2019-05-26T16:13:49.115Z,37.81
2019-05-26T16:16:22.357Z,37.98
2019-05-26T16:18:53.259Z,37.76
2019-05-26T16:21:27.992Z,37.13
2019-05-26T16:23:57.103Z,38.14
2019-05-26T16:26:29.822Z,39.05
2019-05-26T16:29:00.787Z,40.05
2019-05-26T16:31:32.098Z,38.01
2019-05-26T16:34:06.074Z,38.88
2019-05-26T16:36:37.460Z,38.43
2019-05-26T16:39:10.391Z,39.19
2019-05-26T16:41:42.467Z,39.11
2019-05-26T16:44:13.448Z,39.19
2019-05-26T16:46:55.529Z,39.49
2019-05-26T16:49:16.407Z,40.00
2019-05-26T16:51:47.414Z,40.07
2019-05-26T16:54:18.805Z,39.34
2019-05-26T16:56:49.812Z,39.55
2019-05-26T16:59:21.405Z,39.50
2019-05-26T17:01:52.408Z,40.62
2019-05-26T17:04:23.674Z,40.58
2019-05-26T17:06:54.741Z,40.71
2019-05-26T17:09:26.168Z,40.41
2019-05-26T17:11:57.226Z,40.44
2019-05-26T17:14:28.446Z,41.51
2019-05-26T17:17:13.610Z,40.91
2019-05-26T17:19:31.627Z,41.29
2019-05-26T17:22:02.856Z,40.08
2019-05-26T17:24:33.846Z,39.91
2019-05-26T17:27:05.078Z,38.97
2019-05-26T17:29:36.178Z,39.80
2019-05-26T17:32:07.437Z,40.44
2019-05-26T17:34:38.615Z,41.84
2019-05-26T17:37:09.819Z,41.78
2019-05-26T17:39:44.048Z,41.55
2019-05-26T17:42:20.577Z,41.76
2019-05-26T17:45:02.289Z,43.16
2019-05-26T17:47:38.468Z,43.88
2019-05-26T17:50:10.145Z,45.20
2019-05-26T17:52:43.961Z,45.47
2019-05-26T17:55:15.227Z,45.77
2019-05-26T17:57:49.180Z,45.26
2019-05-26T18:00:23.101Z,45.53
2019-05-26T18:02:54.165Z,46.32
2019-05-26T18:05:25.341Z,46.54
2019-05-26T18:07:58.608Z,47.49
2019-05-26T18:10:30.602Z,48.29
2019-05-26T18:13:03.282Z,49.36
2019-05-26T18:15:34.762Z,50.29
2019-05-26T18:18:05.780Z,50.99
2019-05-26T18:20:41.839Z,51.95
2019-05-26T18:23:15.886Z,51.95
2019-05-26T18:25:48.054Z,52.52
2019-05-26T18:28:19.101Z,52.78
2019-05-26T18:30:53.309Z,53.31
2019-05-26T18:33:24.298Z,54.06
2019-05-26T18:35:54.437Z,54.09
2019-05-26T18:38:25.615Z,54.57
2019-05-26T18:40:56.595Z,54.64
2019-05-26T18:43:27.753Z,54.99
2019-05-26T18:45:58.806Z,55.23
2019-05-26T18:48:29.958Z,55.63
2019-05-26T18:51:01.140Z,56.27
2019-05-26T18:53:32.530Z,56.91
2019-05-26T18:56:03.593Z,57.07
2019-05-26T18:58:34.822Z,57.50
2019-05-26T19:01:06.013Z,57.87
2019-05-26T19:03:37.323Z,57.77
2019-05-26T19:06:08.365Z,58.06
2019-05-26T19:08:38.679Z,58.15
2019-05-26T19:11:10.003Z,58.56
2019-05-26T19:13:41.093Z,59.40
2019-05-26T19:16:12.677Z,59.64
2019-05-26T19:18:43.719Z,60.12
2019-05-26T19:21:14.962Z,60.49
2019-05-26T19:23:45.843Z,60.67
2019-05-26T19:26:17.066Z,61.47
2019-05-26T19:28:48.071Z,60.79
2019-05-26T19:31:21.215Z,61.74
2019-05-26T19:33:52.298Z,61.56
2019-05-26T19:36:23.656Z,62.27
2019-05-26T19:38:56.145Z,62.61
2019-05-26T19:41:27.471Z,62.84
2019-05-26T19:44:04.163Z,62.74
2019-05-26T19:46:37.224Z,63.34
2019-05-26T19:49:08.427Z,63.90
2019-05-26T19:51:39.552Z,64.79
2019-05-26T19:54:10.806Z,65.63
2019-05-26T19:56:41.819Z,65.08
2019-05-26T19:59:14.777Z,66.00
2019-05-26T20:01:45.793Z,65.96
2019-05-26T20:04:17.014Z,66.87
2019-05-26T20:06:50.847Z,67.92
2019-05-26T20:09:22.095Z,68.37
2019-05-26T20:11:53.172Z,68.35
2019-05-26T20:14:24.383Z,69.71
2019-05-26T20:16:55.284Z,69.81
2019-05-26T20:19:25.423Z,70.23
2019-05-26T20:21:56.745Z,69.96
2019-05-26T20:24:27.894Z,69.81
2019-05-26T20:26:59.123Z,71.11
2019-05-26T20:29:30.070Z,71.13
2019-05-26T20:32:01.291Z,71.42
2019-05-26T20:34:32.192Z,71.92
2019-05-26T20:37:03.404Z,72.17
2019-05-26T20:39:34.462Z,73.49
2019-05-26T20:42:05.799Z,73.88
2019-05-26T20:44:36.781Z,74.23
2019-05-26T20:47:07.913Z,74.67
2019-05-26T20:49:45.298Z,74.63
2019-05-26T20:52:11.711Z,75.12
2019-05-26T20:54:43.034Z,75.72
2019-05-26T20:57:13.995Z,76.15
2019-05-26T20:59:45.196Z,76.28
2019-05-26T21:02:16.246Z,76.43
2019-05-26T21:04:47.379Z,76.78
2019-05-26T21:07:18.422Z,77.06
2019-05-26T21:09:49.581Z,77.74
2019-05-26T21:12:20.538Z,78.02
2019-05-26T21:14:51.871Z,78.31
2019-05-26T21:17:22.924Z,78.42
2019-05-26T21:19:54.176Z,78.87
2019-05-26T21:22:25.208Z,79.77
2019-05-26T21:24:55.340Z,82.87
2019-05-26T21:27:26.602Z,83.21
2019-05-26T21:30:00.774Z,84.21
2019-05-26T21:32:32.008Z,84.68
2019-05-26T21:35:03.754Z,85.75
2019-05-26T21:37:35.050Z,85.35
2019-05-26T21:40:07.614Z,87.07
2019-05-26T21:42:38.828Z,87.25
2019-05-26T21:45:10.494Z,88.27
2019-05-26T21:47:41.720Z,88.24
2019-05-26T21:50:13.306Z,87.70
2019-05-26T21:52:44.556Z,87.48
2019-05-26T21:55:16.133Z,87.19
2019-05-26T21:57:47.326Z,87.12
2019-05-26T22:00:21.631Z,87.38
2019-05-26T22:02:52.434Z,88.16
2019-05-26T22:05:23.770Z,88.30
2019-05-26T22:07:54.779Z,88.05
2019-05-26T22:10:25.927Z,87.63
2019-05-26T22:12:56.829Z,87.51
2019-05-26T22:15:27.999Z,87.37
2019-05-26T22:17:58.966Z,87.25
2019-05-26T22:20:30.355Z,87.50
2019-05-26T22:23:01.358Z,87.58
2019-05-26T22:25:32.685Z,87.45
2019-05-26T22:28:04.212Z,87.69
2019-05-26T22:30:35.491Z,87.74
2019-05-26T22:33:06.622Z,88.03
2019-05-26T22:35:36.788Z,88.05
2019-05-26T22:38:08.036Z,88.02
2019-05-26T22:40:39.061Z,87.89
2019-05-26T22:43:10.404Z,88.46
2019-05-26T22:45:41.439Z,87.97
2019-05-26T22:48:12.743Z,88.38
2019-05-26T22:50:43.845Z,89.01
2019-05-26T22:53:15.096Z,88.96
2019-05-26T22:55:46.141Z,88.76
2019-05-26T22:58:17.517Z,88.96
2019-05-26T23:00:48.543Z,88.99
2019-05-26T23:03:19.783Z,89.45
2019-05-26T23:05:50.769Z,89.72
2019-05-26T23:08:20.925Z,89.96
2019-05-26T23:10:52.171Z,90.39
2019-05-26T23:13:23.163Z,90.44
2019-05-26T23:15:54.370Z,91.06
2019-05-26T23:18:25.379Z,91.65
2019-05-26T23:20:56.501Z,91.91
2019-05-26T23:23:27.507Z,92.55
2019-05-26T23:25:58.721Z,92.31
2019-05-26T23:28:29.651Z,92.60
2019-05-26T23:31:00.915Z,92.16
2019-05-26T23:33:31.971Z,92.30
2019-05-26T23:36:03.018Z,91.88
2019-05-26T23:38:33.999Z,92.17
2019-05-26T23:41:04.290Z,92.47
2019-05-26T23:43:35.477Z,92.36
2019-05-26T23:46:06.440Z,92.37
2019-05-26T23:48:37.685Z,92.41
2019-05-26T23:51:08.737Z,92.40
2019-05-26T23:53:39.921Z,92.31
2019-05-26T23:56:10.892Z,92.83
2019-05-26T23:58:42.207Z,93.02
