createdAt,value
2023-08-16T00:02:36.218Z,53.20
2023-08-16T00:06:44.040Z,53.30
2023-08-16T00:10:46.981Z,53.40
2023-08-16T00:14:49.798Z,53.40
2023-08-16T00:18:53.278Z,54.00
2023-08-16T00:22:56.646Z,54.40
2023-08-16T00:26:59.634Z,54.60
2023-08-16T00:31:03.331Z,54.70
2023-08-16T00:35:09.033Z,54.90
2023-08-16T00:39:12.816Z,55.20
2023-08-16T00:43:16.042Z,55.40
2023-08-16T00:47:18.938Z,55.80
2023-08-16T00:51:22.855Z,56.20
2023-08-16T00:55:26.542Z,56.50
2023-08-16T00:59:29.982Z,56.90
2023-08-16T01:03:33.265Z,57.10
2023-08-16T01:07:36.133Z,57.30
2023-08-16T01:12:07.493Z,57.50
2023-08-16T01:16:11.464Z,57.50
2023-08-16T01:20:16.617Z,58.00
2023-08-16T01:24:33.852Z,58.30
2023-08-16T01:28:37.864Z,58.60
2023-08-16T01:32:41.318Z,58.50
2023-08-16T01:36:44.339Z,58.60
2023-08-16T01:40:53.973Z,58.70
2023-08-16T01:45:01.865Z,58.70
2023-08-16T01:49:05.665Z,58.80
2023-08-16T01:53:09.451Z,58.70
2023-08-16T01:57:13.889Z,59.10
2023-08-16T02:01:16.956Z,59.30
2023-08-16T02:05:19.801Z,59.30
2023-08-16T02:09:22.854Z,59.40
2023-08-16T02:13:25.700Z,59.50
2023-08-16T02:17:28.645Z,59.70
2023-08-16T02:21:31.821Z,59.80
2023-08-16T02:25:34.815Z,59.90
2023-08-16T02:29:37.726Z,60.00
2023-08-16T02:33:40.528Z,60.10
2023-08-16T02:37:43.849Z,60.20
2023-08-16T02:41:48.880Z,60.50
2023-08-16T02:45:54.744Z,60.60
2023-08-16T02:49:57.624Z,60.70
2023-08-16T02:54:00.410Z,61.00
2023-08-16T02:58:03.495Z,61.10
2023-08-16T03:02:06.368Z,61.20
2023-08-16T03:06:09.146Z,61.40
2023-08-16T03:10:13.199Z,61.60
2023-08-16T03:14:16.218Z,61.90
2023-08-16T03:18:19.170Z,62.00
2023-08-16T03:22:23.094Z,62.20
2023-08-16T03:26:26.084Z,62.50
2023-08-16T03:30:29.218Z,62.60
2023-08-16T03:34:33.100Z,62.60
2023-08-16T03:38:36.879Z,62.90
2023-08-16T03:42:40.753Z,63.30
2023-08-16T03:46:45.128Z,63.40
2023-08-16T03:50:49.189Z,63.30
2023-08-16T03:54:52.421Z,63.20
2023-08-16T03:58:55.225Z,63.30
2023-08-16T04:02:58.148Z,63.40
2023-08-16T04:07:01.421Z,63.50
2023-08-16T04:11:04.349Z,63.50
2023-08-16T04:15:08.440Z,63.60
2023-08-16T04:19:11.342Z,63.60
2023-08-16T04:23:14.294Z,63.70
2023-08-16T04:27:17.047Z,63.70
2023-08-16T04:31:20.214Z,63.80
2023-08-16T04:35:25.025Z,63.80
2023-08-16T04:39:28.083Z,63.90
2023-08-16T04:43:30.929Z,64.00
2023-08-16T04:47:34.321Z,64.00
2023-08-16T04:51:38.271Z,64.20
2023-08-16T04:55:42.038Z,64.20
2023-08-16T04:59:46.634Z,64.30
2023-08-16T05:03:53.986Z,64.40
2023-08-16T05:07:57.981Z,64.60
2023-08-16T05:12:00.968Z,64.60
2023-08-16T05:16:05.080Z,64.60
2023-08-16T05:20:08.787Z,64.60
2023-08-16T05:24:11.588Z,64.80
2023-08-16T05:28:14.690Z,64.70
2023-08-16T05:32:17.552Z,64.70
2023-08-16T05:36:20.385Z,64.70
2023-08-16T05:40:23.341Z,64.80
2023-08-16T05:44:35.471Z,64.80
2023-08-16T05:48:38.340Z,64.80
2023-08-16T05:52:41.547Z,64.70
2023-08-16T05:56:44.389Z,64.60
2023-08-16T06:00:48.316Z,64.40
2023-08-16T06:04:53.436Z,64.00
2023-08-16T06:08:56.793Z,63.70
2023-08-16T06:12:59.536Z,63.60
2023-08-16T06:17:02.467Z,63.40
2023-08-16T06:21:05.162Z,63.50
2023-08-16T06:25:09.907Z,63.50
2023-08-16T06:29:13.245Z,63.40
2023-08-16T06:33:16.156Z,62.90
2023-08-16T06:37:20.351Z,62.60
2023-08-16T06:41:23.125Z,62.60
2023-08-16T06:45:26.227Z,62.70
2023-08-16T06:49:29.071Z,62.30
2023-08-16T06:53:34.332Z,61.70
2023-08-16T06:57:37.586Z,61.90
2023-08-16T07:01:41.186Z,61.70
2023-08-16T07:05:44.032Z,61.70
2023-08-16T07:09:47.404Z,61.90
2023-08-16T07:13:50.366Z,61.90
2023-08-16T07:17:53.228Z,61.70
2023-08-16T07:21:56.366Z,61.40
2023-08-16T07:25:59.275Z,61.10
2023-08-16T07:30:02.370Z,61.50
2023-08-16T07:34:07.057Z,61.30
2023-08-16T07:38:10.227Z,61.30
2023-08-16T07:42:13.342Z,61.30
2023-08-16T07:46:16.711Z,61.00
2023-08-16T07:50:20.705Z,60.60
2023-08-16T07:54:25.793Z,60.40
2023-08-16T07:58:29.038Z,60.20
2023-08-16T08:02:44.865Z,60.10
2023-08-16T08:06:57.547Z,59.80
2023-08-16T08:11:01.714Z,59.40
2023-08-16T08:15:09.231Z,58.70
2023-08-16T08:19:13.808Z,58.70
2023-08-16T08:23:19.377Z,58.80
2023-08-16T08:27:22.503Z,58.30
2023-08-16T08:31:25.552Z,57.90
2023-08-16T08:35:28.880Z,57.90
2023-08-16T08:39:34.605Z,57.40
2023-08-16T08:43:53.494Z,57.50
2023-08-16T08:48:02.352Z,56.60
2023-08-16T08:52:06.336Z,56.30
2023-08-16T08:56:17.122Z,56.10
2023-08-16T09:00:24.813Z,56.20
2023-08-16T09:04:32.051Z,55.70
2023-08-16T09:08:37.747Z,55.20
2023-08-16T09:12:41.386Z,55.20
2023-08-16T09:16:44.396Z,54.90
2023-08-16T09:20:47.680Z,54.10
2023-08-16T09:24:55.692Z,53.90
2023-08-16T09:29:04.702Z,53.80
2023-08-16T09:33:08.882Z,52.90
2023-08-16T09:37:13.887Z,52.50
2023-08-16T09:41:20.651Z,52.70
2023-08-16T09:45:38.202Z,52.20
2023-08-16T09:49:41.804Z,51.70
2023-08-16T09:53:49.260Z,51.30
2023-08-16T09:57:53.337Z,51.40
2023-08-16T10:02:13.287Z,50.90
2023-08-16T10:06:20.752Z,50.40
2023-08-16T10:10:24.051Z,49.70
2023-08-16T10:14:27.760Z,49.70
2023-08-16T10:18:31.930Z,48.90
2023-08-16T10:22:43.816Z,48.40
2023-08-16T10:26:49.322Z,47.50
2023-08-16T10:35:02.645Z,46.50
2023-08-16T10:39:07.003Z,46.30
2023-08-16T10:43:10.935Z,45.70
2023-08-16T10:47:15.635Z,45.80
2023-08-16T10:51:18.518Z,45.40
2023-08-16T10:55:26.720Z,44.60
2023-08-16T10:59:42.929Z,44.00
2023-08-16T11:03:47.406Z,43.10
2023-08-16T11:07:53.304Z,43.00
2023-08-16T11:12:01.874Z,42.70
2023-08-16T11:16:05.875Z,42.10
2023-08-16T11:20:11.136Z,42.20
2023-08-16T11:24:14.340Z,41.60
2023-08-16T11:28:20.816Z,40.60
2023-08-16T11:32:38.805Z,39.80
2023-08-16T11:36:44.484Z,40.00
2023-08-16T11:40:48.687Z,39.70
2023-08-16T11:44:51.643Z,39.20
2023-08-16T11:48:56.602Z,38.40
2023-08-16T11:53:01.601Z,37.60
2023-08-16T11:57:04.691Z,37.20
2023-08-16T12:01:11.012Z,37.40
2023-08-16T12:05:15.532Z,37.30
2023-08-16T12:09:20.261Z,37.00
2023-08-16T12:13:24.678Z,37.10
2023-08-16T12:17:27.768Z,37.30
2023-08-16T12:21:30.687Z,37.30
2023-08-16T12:25:36.224Z,37.00
2023-08-16T12:29:39.280Z,37.00
2023-08-16T12:33:45.903Z,37.30
2023-08-16T12:37:50.333Z,37.00
2023-08-16T12:41:53.588Z,36.50
2023-08-16T12:45:56.775Z,36.10
2023-08-16T12:49:59.658Z,36.20
2023-08-16T12:54:02.919Z,36.30
2023-08-16T12:58:05.842Z,36.10
2023-08-16T13:02:14.592Z,35.80
2023-08-16T13:10:30.563Z,35.80
2023-08-16T13:18:46.027Z,36.30
2023-08-16T13:22:50.996Z,36.50
2023-08-16T13:31:06.029Z,35.50
2023-08-16T13:35:11.655Z,35.00
2023-08-16T13:39:27.320Z,34.80
2023-08-16T13:47:57.267Z,34.30
2023-08-16T13:52:00.932Z,34.00
2023-08-16T13:56:15.171Z,33.80
2023-08-16T14:00:35.551Z,34.10
2023-08-16T14:04:49.484Z,34.60
2023-08-16T14:08:53.437Z,34.60
2023-08-16T14:17:15.443Z,34.50
2023-08-16T14:21:19.025Z,34.30
2023-08-16T14:25:27.783Z,34.40
2023-08-16T14:29:31.352Z,35.50
2023-08-16T14:33:36.522Z,35.60
2023-08-16T14:37:47.706Z,35.80
2023-08-16T14:41:51.612Z,36.20
2023-08-16T14:45:54.704Z,36.50
2023-08-16T14:49:58.461Z,36.60
2023-08-16T14:54:08.128Z,36.50
2023-08-16T14:58:11.585Z,36.30
2023-08-16T15:02:15.329Z,36.90
2023-08-16T15:06:18.585Z,37.10
2023-08-16T15:10:22.615Z,37.50
2023-08-16T15:14:30.972Z,37.20
2023-08-16T15:18:34.358Z,36.80
2023-08-16T15:22:37.800Z,35.90
2023-08-16T15:26:41.560Z,35.90
2023-08-16T15:31:00.439Z,35.70
2023-08-16T15:35:05.009Z,35.10
2023-08-16T15:39:08.758Z,35.00
2023-08-16T15:43:12.100Z,35.00
2023-08-16T15:47:16.674Z,34.70
2023-08-16T15:55:36.724Z,34.00
2023-08-16T15:59:48.105Z,33.50
2023-08-16T16:03:52.986Z,33.20
2023-08-16T16:07:57.762Z,33.40
2023-08-16T16:12:00.839Z,33.30
2023-08-16T16:16:06.644Z,33.30
2023-08-16T16:20:14.418Z,33.80
2023-08-16T16:24:17.623Z,32.50
2023-08-16T16:28:20.706Z,32.00
2023-08-16T16:32:24.290Z,31.70
2023-08-16T16:36:28.033Z,31.20
2023-08-16T16:40:31.045Z,31.40
2023-08-16T16:44:34.551Z,31.50
2023-08-16T16:48:42.263Z,31.40
2023-08-16T16:52:45.323Z,30.80
2023-08-16T16:56:48.357Z,31.00
2023-08-16T17:00:51.863Z,31.50
2023-08-16T17:09:12.437Z,32.40
2023-08-16T17:13:21.084Z,32.70
2023-08-16T17:17:24.401Z,33.00
2023-08-16T17:21:28.147Z,33.30
2023-08-16T17:25:31.662Z,33.50
2023-08-16T17:29:35.757Z,33.70
2023-08-16T17:33:44.154Z,33.90
2023-08-16T17:37:58.162Z,34.40
2023-08-16T17:46:22.858Z,36.20
2023-08-16T17:50:29.946Z,36.70
2023-08-16T17:54:33.212Z,37.20
2023-08-16T17:58:36.681Z,37.50
2023-08-16T18:02:39.711Z,37.90
2023-08-16T18:06:42.823Z,38.40
2023-08-16T18:10:45.770Z,39.20
2023-08-16T18:14:48.883Z,39.70
2023-08-16T18:18:52.279Z,40.30
2023-08-16T18:23:00.473Z,40.70
2023-08-16T18:27:03.709Z,41.20
2023-08-16T18:31:08.213Z,41.50
2023-08-16T18:35:11.456Z,41.80
2023-08-16T18:39:14.367Z,42.10
2023-08-16T18:43:19.736Z,42.50
2023-08-16T18:47:24.392Z,42.80
2023-08-16T18:51:27.524Z,43.20
2023-08-16T18:55:30.655Z,43.50
2023-08-16T18:59:33.585Z,43.80
2023-08-16T19:03:36.429Z,44.20
2023-08-16T19:07:40.454Z,44.60
2023-08-16T19:11:43.334Z,44.90
2023-08-16T19:15:49.590Z,45.10
2023-08-16T19:19:52.451Z,45.60
2023-08-16T19:23:58.028Z,45.80
2023-08-16T19:28:01.219Z,46.50
2023-08-16T19:32:04.570Z,46.80
2023-08-16T19:36:08.133Z,47.20
2023-08-16T19:40:11.753Z,47.30
2023-08-16T19:44:14.612Z,47.50
2023-08-16T19:48:18.357Z,47.60
2023-08-16T19:52:21.921Z,47.80
2023-08-16T19:56:24.747Z,48.00
2023-08-16T20:00:31.517Z,48.20
2023-08-16T20:04:34.782Z,48.40
2023-08-16T20:08:37.736Z,48.70
2023-08-16T20:12:41.880Z,49.00
2023-08-16T20:16:44.853Z,49.40
2023-08-16T20:20:49.892Z,49.50
2023-08-16T20:24:52.761Z,49.70
2023-08-16T20:28:55.669Z,50.10
2023-08-16T20:33:00.649Z,50.50
2023-08-16T20:37:04.119Z,50.80
2023-08-16T20:41:07.153Z,51.20
2023-08-16T20:45:11.001Z,51.50
2023-08-16T20:49:15.677Z,51.70
2023-08-16T20:53:19.380Z,52.00
2023-08-16T20:57:22.509Z,52.10
2023-08-16T21:01:25.777Z,52.20
2023-08-16T21:05:28.683Z,52.30
2023-08-16T21:09:32.001Z,52.50
2023-08-16T21:13:34.895Z,52.70
2023-08-16T21:17:37.793Z,52.90
2023-08-16T21:21:40.664Z,53.00
2023-08-16T21:25:45.244Z,52.90
2023-08-16T21:29:48.298Z,52.90
2023-08-16T21:33:51.649Z,53.00
2023-08-16T21:37:55.594Z,53.30
2023-08-16T21:41:58.451Z,53.60
2023-08-16T21:46:01.357Z,53.80
2023-08-16T21:50:04.497Z,53.80
2023-08-16T21:54:07.458Z,54.00
2023-08-16T21:58:10.480Z,54.10
2023-08-16T22:02:14.133Z,54.30
2023-08-16T22:06:21.034Z,54.50
2023-08-16T22:10:23.968Z,54.80
2023-08-16T22:14:28.408Z,55.10
2023-08-16T22:18:31.804Z,55.30
2023-08-16T22:22:37.072Z,55.40
2023-08-16T22:26:40.939Z,55.40
2023-08-16T22:30:49.641Z,55.40
2023-08-16T22:45:29.007Z,56.00
2023-08-16T22:55:29.894Z,56.10
2023-08-16T22:59:47.407Z,56.00
2023-08-16T23:03:50.529Z,56.10
2023-08-16T23:07:56.786Z,56.30
2023-08-16T23:12:08.096Z,56.30
2023-08-16T23:16:31.571Z,56.50
2023-08-16T23:20:39.359Z,56.50
2023-08-16T23:24:50.577Z,56.50
2023-08-16T23:28:58.528Z,56.60
2023-08-16T23:33:04.893Z,56.90
2023-08-16T23:37:13.201Z,56.90
2023-08-16T23:41:18.260Z,57.10
2023-08-16T23:45:33.140Z,57.20
2023-08-16T23:49:42.606Z,57.40
2023-08-16T23:53:45.898Z,57.50
2023-08-16T23:57:54.740Z,57.30
