createdAt,value
2022-09-15T00:00:55.903Z,18.55
2022-09-15T00:01:56.283Z,18.67
2022-09-15T00:02:56.347Z,18.67
2022-09-15T00:03:55.927Z,18.66
2022-09-15T00:04:55.909Z,18.66
2022-09-15T00:05:55.914Z,18.68
2022-09-15T00:06:55.940Z,18.58
2022-09-15T00:07:58.934Z,18.6
2022-09-15T00:08:55.927Z,18.63
2022-09-15T00:09:55.944Z,18.55
2022-09-15T00:10:55.966Z,18.6
2022-09-15T00:11:55.937Z,18.63
2022-09-15T00:12:55.981Z,18.71
2022-09-15T00:13:56.111Z,18.68
2022-09-15T00:14:55.935Z,18.67
2022-09-15T00:15:55.931Z,18.58
2022-09-15T00:16:56.257Z,18.64
2022-09-15T00:17:55.934Z,18.66
2022-09-15T00:18:59.096Z,18.74
2022-09-15T00:19:56.048Z,18.64
2022-09-15T00:20:55.938Z,18.7
2022-09-15T00:21:55.956Z,18.68
2022-09-15T00:22:55.947Z,18.76
2022-09-15T00:23:55.945Z,18.76
2022-09-15T00:24:55.941Z,18.67
2022-09-15T00:25:55.986Z,18.73
2022-09-15T00:26:56.084Z,18.79
2022-09-15T00:27:55.957Z,18.71
2022-09-15T00:28:56.211Z,18.74
2022-09-15T00:29:58.958Z,18.76
2022-09-15T00:30:56.183Z,18.68
2022-09-15T00:31:55.977Z,18.68
2022-09-15T00:32:55.963Z,18.76
2022-09-15T00:33:56.082Z,18.76
2022-09-15T00:34:55.961Z,18.76
2022-09-15T00:35:55.985Z,18.63
2022-09-15T00:36:56.002Z,18.63
2022-09-15T00:37:55.971Z,18.6
2022-09-15T00:38:55.978Z,18.55
2022-09-15T00:39:56.123Z,18.64
2022-09-15T00:40:58.778Z,18.68
2022-09-15T00:41:55.988Z,18.66
2022-09-15T00:42:56.022Z,18.64
2022-09-15T00:43:56.133Z,18.76
2022-09-15T00:44:55.982Z,18.74
2022-09-15T00:45:56.204Z,18.64
2022-09-15T00:47:22.009Z,18.63
2022-09-15T00:47:55.992Z,18.64
2022-09-15T00:48:56.006Z,18.63
2022-09-15T00:50:01.643Z,18.66
2022-09-15T00:50:55.992Z,18.71
2022-09-15T00:51:58.964Z,18.7
2022-09-15T00:52:56.055Z,18.79
2022-09-15T00:53:56.309Z,18.67
2022-09-15T00:54:56.023Z,18.68
2022-09-15T00:55:56.027Z,18.76
2022-09-15T00:56:56.049Z,18.7
2022-09-15T00:57:56.016Z,18.67
2022-09-15T00:58:56.030Z,18.71
2022-09-15T00:59:56.080Z,18.68
2022-09-15T01:00:56.174Z,18.66
2022-09-15T01:01:56.169Z,18.64
2022-09-15T01:02:59.065Z,18.66
2022-09-15T01:03:56.029Z,18.76
2022-09-15T01:05:01.922Z,18.67
2022-09-15T01:05:56.040Z,18.63
2022-09-15T01:06:56.044Z,18.63
2022-09-15T01:07:56.064Z,18.6
2022-09-15T01:08:56.395Z,18.68
2022-09-15T01:09:56.032Z,18.64
2022-09-15T01:10:56.057Z,18.6
2022-09-15T01:11:56.029Z,18.6
2022-09-15T01:12:56.075Z,18.63
2022-09-15T01:13:58.882Z,18.63
2022-09-15T01:14:56.035Z,18.67
2022-09-15T01:15:56.032Z,18.63
2022-09-15T01:16:56.257Z,18.67
2022-09-15T01:17:56.188Z,18.63
2022-09-15T01:18:56.168Z,18.73
2022-09-15T01:19:56.048Z,18.68
2022-09-15T01:20:56.055Z,18.7
2022-09-15T01:22:01.337Z,18.7
2022-09-15T01:22:56.066Z,18.74
2022-09-15T01:23:56.299Z,18.81
2022-09-15T01:24:58.822Z,18.67
2022-09-15T01:25:56.073Z,18.63
2022-09-15T01:26:56.050Z,18.6
2022-09-15T01:27:56.068Z,18.64
2022-09-15T01:28:56.091Z,18.57
2022-09-15T01:29:58.978Z,18.58
2022-09-15T01:30:56.057Z,18.66
2022-09-15T01:31:56.229Z,18.53
2022-09-15T01:32:56.082Z,18.63
2022-09-15T01:33:56.077Z,18.63
2022-09-15T01:34:56.075Z,18.64
2022-09-15T01:35:59.162Z,18.67
2022-09-15T01:36:56.087Z,18.66
2022-09-15T01:37:56.100Z,18.61
2022-09-15T01:38:56.250Z,18.57
2022-09-15T01:39:56.290Z,18.66
2022-09-15T01:40:58.933Z,18.6
2022-09-15T01:41:56.094Z,18.6
2022-09-15T01:42:56.105Z,18.58
2022-09-15T01:43:56.088Z,18.66
2022-09-15T01:44:56.190Z,18.55
2022-09-15T01:45:56.439Z,18.55
2022-09-15T01:46:59.156Z,18.68
2022-09-15T01:47:56.107Z,18.63
2022-09-15T01:48:56.091Z,18.57
2022-09-15T01:49:56.102Z,18.67
2022-09-15T01:50:56.100Z,18.61
2022-09-15T01:51:59.245Z,18.6
2022-09-15T01:52:56.132Z,18.66
2022-09-15T01:53:56.285Z,18.61
2022-09-15T01:54:56.109Z,18.7
2022-09-15T01:55:56.133Z,18.68
2022-09-15T01:56:56.335Z,18.76
2022-09-15T01:57:56.124Z,18.73
2022-09-15T01:58:56.134Z,18.64
2022-09-15T01:59:56.115Z,18.74
2022-09-15T02:00:56.393Z,18.76
2022-09-15T02:01:56.373Z,18.81
2022-09-15T02:02:59.188Z,18.76
2022-09-15T02:03:56.119Z,18.74
2022-09-15T02:04:56.127Z,18.78
2022-09-15T02:05:56.134Z,18.78
2022-09-15T02:06:56.121Z,18.78
2022-09-15T02:07:56.146Z,18.71
2022-09-15T02:08:56.269Z,18.82
2022-09-15T02:09:56.135Z,18.67
2022-09-15T02:10:56.138Z,18.74
2022-09-15T02:11:56.170Z,18.66
2022-09-15T02:12:56.169Z,18.71
2022-09-15T02:13:56.174Z,18.67
2022-09-15T02:14:56.143Z,18.81
2022-09-15T02:15:56.242Z,18.78
2022-09-15T02:16:56.492Z,18.83
2022-09-15T02:17:56.291Z,18.88
2022-09-15T02:18:59.149Z,18.88
2022-09-15T02:19:56.147Z,18.78
2022-09-15T02:20:56.158Z,18.91
2022-09-15T02:21:56.235Z,18.81
2022-09-15T02:22:56.174Z,18.78
2022-09-15T02:23:56.408Z,18.74
2022-09-15T02:24:56.158Z,18.67
2022-09-15T02:25:56.178Z,18.76
2022-09-15T02:26:56.177Z,18.86
2022-09-15T02:27:56.214Z,18.68
2022-09-15T02:28:56.315Z,18.67
2022-09-15T02:29:56.165Z,18.88
2022-09-15T02:30:56.173Z,18.79
2022-09-15T02:31:56.427Z,18.76
2022-09-15T02:32:56.236Z,18.82
2022-09-15T02:33:56.328Z,18.79
2022-09-15T02:34:59.076Z,18.79
2022-09-15T02:35:56.180Z,18.82
2022-09-15T02:36:56.182Z,18.78
2022-09-15T02:37:56.206Z,18.82
2022-09-15T02:38:56.363Z,18.79
2022-09-15T02:39:56.426Z,18.81
2022-09-15T02:40:56.202Z,18.79
2022-09-15T02:41:56.194Z,18.78
2022-09-15T02:42:56.203Z,18.81
2022-09-15T02:43:56.221Z,18.71
2022-09-15T02:44:56.218Z,18.76
2022-09-15T02:45:59.441Z,18.91
2022-09-15T02:46:56.190Z,18.7
2022-09-15T02:47:56.212Z,18.78
2022-09-15T02:48:56.221Z,18.71
2022-09-15T02:49:56.230Z,18.81
2022-09-15T02:50:56.204Z,18.82
2022-09-15T02:51:56.285Z,18.74
2022-09-15T02:52:56.236Z,18.74
2022-09-15T02:53:56.305Z,18.78
2022-09-15T02:54:56.231Z,18.79
2022-09-15T02:55:56.236Z,18.81
2022-09-15T02:56:59.113Z,18.76
2022-09-15T02:57:56.228Z,18.79
2022-09-15T02:58:56.223Z,18.74
2022-09-15T02:59:56.140Z,18.74
2022-09-15T03:00:56.517Z,18.73
2022-09-15T03:01:56.396Z,18.89
2022-09-15T03:02:56.345Z,18.82
2022-09-15T03:03:56.229Z,18.71
2022-09-15T03:04:56.254Z,18.76
2022-09-15T03:05:56.258Z,18.79
2022-09-15T03:06:56.224Z,18.74
2022-09-15T03:07:59.086Z,18.78
2022-09-15T03:08:56.533Z,18.79
2022-09-15T03:09:56.244Z,18.71
2022-09-15T03:10:56.242Z,18.82
2022-09-15T03:11:56.239Z,18.79
2022-09-15T03:12:56.377Z,18.76
2022-09-15T03:13:56.251Z,18.79
2022-09-15T03:14:56.249Z,18.79
2022-09-15T03:15:56.560Z,18.82
2022-09-15T03:16:56.245Z,18.79
2022-09-15T03:17:56.256Z,18.79
2022-09-15T03:18:59.009Z,18.71
2022-09-15T03:19:56.263Z,18.81
2022-09-15T03:20:56.283Z,18.66
2022-09-15T03:21:56.289Z,18.73
2022-09-15T03:22:56.275Z,18.78
2022-09-15T03:23:56.520Z,18.73
2022-09-15T03:24:56.265Z,18.63
2022-09-15T03:25:56.301Z,18.89
2022-09-15T03:26:56.262Z,18.81
2022-09-15T03:27:56.276Z,18.81
2022-09-15T03:28:56.267Z,18.74
2022-09-15T03:29:59.274Z,18.71
2022-09-15T03:30:56.281Z,18.83
2022-09-15T03:31:56.496Z,18.81
2022-09-15T03:32:56.366Z,18.79
2022-09-15T03:33:56.406Z,18.82
2022-09-15T03:35:00.925Z,18.74
2022-09-15T03:35:56.311Z,18.81
2022-09-15T03:36:56.303Z,18.82
2022-09-15T03:37:56.332Z,18.78
2022-09-15T03:38:56.403Z,18.82
2022-09-15T03:39:56.484Z,18.76
2022-09-15T03:40:59.129Z,18.74
2022-09-15T03:41:56.287Z,18.78
2022-09-15T03:42:56.298Z,18.79
2022-09-15T03:43:56.336Z,18.81
2022-09-15T03:44:56.301Z,18.7
2022-09-15T03:45:56.497Z,18.78
2022-09-15T03:46:56.307Z,18.83
2022-09-15T03:47:56.583Z,18.83
2022-09-15T03:48:56.431Z,18.79
2022-09-15T03:49:56.360Z,18.85
2022-09-15T03:50:56.335Z,18.85
2022-09-15T03:51:59.390Z,18.83
2022-09-15T03:53:01.308Z,18.83
2022-09-15T03:53:56.470Z,18.85
2022-09-15T03:54:56.313Z,18.86
2022-09-15T03:55:56.317Z,18.86
2022-09-15T03:56:59.193Z,18.92
2022-09-15T03:57:56.320Z,18.92
2022-09-15T03:58:56.369Z,18.88
2022-09-15T03:59:56.321Z,18.92
2022-09-15T04:00:56.516Z,18.89
2022-09-15T04:01:56.576Z,18.92
2022-09-15T04:02:59.083Z,18.92
2022-09-15T04:03:56.351Z,18.98
2022-09-15T04:04:56.333Z,18.97
2022-09-15T04:05:56.338Z,18.97
2022-09-15T04:06:56.349Z,18.94
2022-09-15T04:07:59.373Z,18.92
2022-09-15T04:08:56.490Z,18.92
2022-09-15T04:09:56.353Z,18.89
2022-09-15T04:10:56.348Z,18.92
2022-09-15T04:11:56.349Z,18.97
2022-09-15T04:12:56.346Z,18.91
2022-09-15T04:13:59.370Z,18.85
2022-09-15T04:14:56.345Z,18.92
2022-09-15T04:15:56.529Z,18.91
2022-09-15T04:16:56.357Z,18.98
2022-09-15T04:17:56.358Z,18.97
2022-09-15T04:18:59.409Z,18.96
2022-09-15T04:19:56.358Z,18.97
2022-09-15T04:20:56.374Z,18.94
2022-09-15T04:21:56.368Z,18.94
2022-09-15T04:22:56.361Z,19
2022-09-15T04:23:56.718Z,18.98
2022-09-15T04:24:56.410Z,18.92
2022-09-15T04:25:56.369Z,18.89
2022-09-15T04:26:56.371Z,18.97
2022-09-15T04:27:56.382Z,18.97
2022-09-15T04:28:57.981Z,18.98
2022-09-15T04:29:59.256Z,18.98
2022-09-15T04:30:56.381Z,18.94
2022-09-15T04:31:56.711Z,18.96
2022-09-15T04:32:56.394Z,18.92
2022-09-15T04:33:56.487Z,19.01
2022-09-15T04:34:56.418Z,19.04
2022-09-15T04:35:56.385Z,19.08
2022-09-15T04:36:56.388Z,19
2022-09-15T04:37:56.392Z,18.97
2022-09-15T04:38:56.731Z,18.89
2022-09-15T04:39:56.588Z,18.92
2022-09-15T04:40:56.452Z,18.94
2022-09-15T04:41:56.392Z,18.96
2022-09-15T04:42:56.495Z,18.89
2022-09-15T04:43:56.463Z,18.91
2022-09-15T04:44:56.399Z,19.01
2022-09-15T04:45:59.430Z,18.94
2022-09-15T04:46:56.798Z,18.96
2022-09-15T04:47:56.408Z,18.97
2022-09-15T04:48:56.412Z,18.89
2022-09-15T04:49:56.414Z,18.89
2022-09-15T04:50:56.524Z,18.94
2022-09-15T04:51:56.421Z,18.88
2022-09-15T04:52:56.439Z,18.94
2022-09-15T04:53:56.824Z,18.89
2022-09-15T04:54:56.426Z,18.88
2022-09-15T04:55:56.420Z,18.94
2022-09-15T04:56:56.475Z,18.83
2022-09-15T04:57:56.433Z,18.97
2022-09-15T04:58:59.654Z,18.91
2022-09-15T04:59:56.437Z,18.89
2022-09-15T05:00:56.647Z,18.74
2022-09-15T05:01:59.817Z,18.85
2022-09-15T05:02:56.458Z,18.88
2022-09-15T05:03:56.445Z,18.91
2022-09-15T05:04:56.460Z,18.96
2022-09-15T05:05:56.605Z,18.83
2022-09-15T05:06:56.470Z,18.86
2022-09-15T05:07:56.442Z,18.91
2022-09-15T05:08:56.579Z,18.92
2022-09-15T05:09:56.446Z,18.88
2022-09-15T05:10:56.455Z,18.91
2022-09-15T05:11:56.454Z,18.86
2022-09-15T05:12:59.641Z,18.85
2022-09-15T05:13:56.483Z,18.85
2022-09-15T05:14:56.460Z,18.91
2022-09-15T05:15:56.661Z,18.91
2022-09-15T05:16:56.458Z,18.82
2022-09-15T05:17:56.459Z,18.86
2022-09-15T05:18:56.494Z,18.89
2022-09-15T05:19:56.469Z,18.82
2022-09-15T05:20:56.561Z,18.91
2022-09-15T05:21:56.471Z,18.92
2022-09-15T05:22:56.799Z,18.97
2022-09-15T05:24:01.653Z,18.94
2022-09-15T05:24:56.527Z,18.92
2022-09-15T05:25:56.717Z,18.94
2022-09-15T05:26:56.492Z,19.01
2022-09-15T05:27:56.491Z,18.91
2022-09-15T05:28:56.927Z,19.04
2022-09-15T05:30:44.718Z,18.96
2022-09-15T05:30:56.733Z,18.96
2022-09-15T05:31:56.734Z,18.92
2022-09-15T05:32:56.484Z,18.92
2022-09-15T05:34:00.290Z,19.01
2022-09-15T05:35:01.535Z,18.92
2022-09-15T05:35:56.643Z,18.97
2022-09-15T05:36:56.601Z,19
2022-09-15T05:37:56.497Z,18.98
2022-09-15T05:38:56.857Z,19.01
2022-09-15T05:39:56.868Z,19.04
2022-09-15T05:40:56.496Z,19.07
2022-09-15T05:41:56.521Z,19.08
2022-09-15T05:42:57.616Z,18.97
2022-09-15T05:43:56.632Z,18.94
2022-09-15T05:44:56.702Z,18.96
2022-09-15T05:45:59.410Z,19.05
2022-09-15T05:46:56.729Z,19.01
2022-09-15T05:47:56.581Z,18.97
2022-09-15T05:48:56.537Z,19.04
2022-09-15T05:49:56.526Z,18.97
2022-09-15T05:50:56.529Z,19.08
2022-09-15T05:51:56.560Z,19.05
2022-09-15T05:52:56.525Z,18.91
2022-09-15T05:53:56.884Z,19.08
2022-09-15T05:55:01.658Z,19.05
2022-09-15T05:55:56.524Z,18.97
2022-09-15T05:56:59.351Z,19.01
2022-09-15T05:57:56.532Z,18.94
2022-09-15T05:58:56.627Z,18.96
2022-09-15T05:59:56.528Z,18.98
2022-09-15T06:00:56.602Z,18.98
2022-09-15T06:01:56.802Z,19.01
2022-09-15T06:02:56.684Z,18.91
2022-09-15T06:03:56.563Z,18.91
2022-09-15T06:04:56.383Z,18.91
2022-09-15T06:05:56.546Z,19.01
2022-09-15T06:06:56.543Z,19.01
2022-09-15T06:07:59.424Z,19.05
2022-09-15T06:09:02.988Z,18.96
2022-09-15T06:09:56.404Z,19.04
2022-09-15T06:10:56.599Z,19.07
2022-09-15T06:11:56.577Z,18.96
2022-09-15T06:12:56.652Z,19.08
2022-09-15T06:13:56.643Z,18.91
2022-09-15T06:14:56.563Z,19
2022-09-15T06:15:56.732Z,19.07
2022-09-15T06:16:56.625Z,19.04
2022-09-15T06:17:56.702Z,19.07
2022-09-15T06:18:59.766Z,19.01
2022-09-15T06:19:56.688Z,19.17
2022-09-15T06:20:56.730Z,19.15
2022-09-15T06:21:56.580Z,19.12
2022-09-15T06:22:56.577Z,19.12
2022-09-15T06:23:57.750Z,19.08
2022-09-15T06:24:56.603Z,19.11
2022-09-15T06:25:56.607Z,19.12
2022-09-15T06:26:56.633Z,19.17
2022-09-15T06:27:56.588Z,19.11
2022-09-15T06:28:56.600Z,19
2022-09-15T06:29:59.555Z,19.08
2022-09-15T06:30:56.595Z,19.09
2022-09-15T06:31:57.053Z,18.98
2022-09-15T06:32:56.904Z,18.96
2022-09-15T06:33:57.389Z,19.09
2022-09-15T06:34:59.503Z,19.12
2022-09-15T06:35:56.622Z,19.15
2022-09-15T06:36:56.613Z,19.16
2022-09-15T06:37:56.613Z,19.07
2022-09-15T06:38:56.648Z,19.05
2022-09-15T06:39:56.874Z,19.09
2022-09-15T06:40:59.701Z,19.09
2022-09-15T06:42:09.514Z,19.08
2022-09-15T06:42:56.650Z,19.08
2022-09-15T06:43:56.784Z,19.11
2022-09-15T06:44:56.619Z,19.12
2022-09-15T06:45:59.881Z,19.05
2022-09-15T06:46:56.615Z,19.07
2022-09-15T06:48:27.701Z,19.16
2022-09-15T06:48:56.682Z,19.2
2022-09-15T06:49:56.631Z,19.17
2022-09-15T06:50:56.631Z,19.19
2022-09-15T06:51:56.465Z,19.17
2022-09-15T06:52:56.638Z,19.17
2022-09-15T06:53:56.647Z,19.07
2022-09-15T06:54:56.629Z,18.92
2022-09-15T06:55:56.644Z,18.96
2022-09-15T06:56:59.467Z,19.01
2022-09-15T06:57:56.651Z,18.88
2022-09-15T06:58:56.940Z,19.04
2022-09-15T06:59:56.649Z,18.89
2022-09-15T07:00:56.671Z,18.82
2022-09-15T07:01:57.517Z,18.82
2022-09-15T07:02:56.959Z,18.71
2022-09-15T07:03:56.850Z,18.85
2022-09-15T07:04:56.484Z,18.89
2022-09-15T07:05:56.648Z,18.78
2022-09-15T07:06:56.688Z,18.78
2022-09-15T07:07:56.660Z,18.78
2022-09-15T07:08:56.814Z,18.78
2022-09-15T07:09:56.660Z,18.79
2022-09-15T07:10:56.663Z,18.76
2022-09-15T07:11:56.663Z,18.7
2022-09-15T07:12:59.774Z,18.79
2022-09-15T07:13:56.806Z,18.66
2022-09-15T07:14:56.688Z,18.74
2022-09-15T07:15:56.946Z,18.78
2022-09-15T07:16:56.772Z,18.79
2022-09-15T07:17:56.688Z,18.79
2022-09-15T07:18:56.533Z,18.63
2022-09-15T07:19:56.743Z,18.79
2022-09-15T07:20:56.690Z,18.66
2022-09-15T07:21:56.681Z,18.82
2022-09-15T07:22:56.685Z,18.79
2022-09-15T07:24:02.584Z,18.76
2022-09-15T07:24:56.679Z,18.67
2022-09-15T07:25:56.691Z,18.71
2022-09-15T07:26:56.696Z,18.68
2022-09-15T07:27:56.688Z,18.7
2022-09-15T07:28:59.828Z,18.76
2022-09-15T07:29:56.705Z,18.85
2022-09-15T07:30:56.773Z,18.76
2022-09-15T07:31:56.967Z,18.78
2022-09-15T07:32:56.711Z,18.7
2022-09-15T07:33:56.909Z,18.76
2022-09-15T07:35:03.094Z,18.78
2022-09-15T07:35:56.702Z,18.71
2022-09-15T07:36:56.701Z,18.79
2022-09-15T07:37:56.709Z,18.83
2022-09-15T07:38:56.734Z,18.76
2022-09-15T07:39:59.936Z,18.58
2022-09-15T07:40:56.716Z,18.79
2022-09-15T07:41:56.744Z,18.66
2022-09-15T07:42:56.717Z,18.76
2022-09-15T07:43:56.766Z,18.76
2022-09-15T07:44:56.886Z,18.81
2022-09-15T07:45:56.975Z,18.83
2022-09-15T07:46:56.770Z,18.81
2022-09-15T07:47:56.727Z,18.85
2022-09-15T07:48:56.981Z,18.73
2022-09-15T07:49:56.740Z,18.76
2022-09-15T07:50:59.976Z,18.78
2022-09-15T07:51:56.741Z,18.83
2022-09-15T07:52:56.736Z,18.82
2022-09-15T07:53:56.808Z,18.85
2022-09-15T07:54:56.738Z,18.81
2022-09-15T07:55:56.735Z,18.82
2022-09-15T07:56:56.765Z,18.83
2022-09-15T07:57:56.745Z,18.88
2022-09-15T07:58:56.739Z,19.04
2022-09-15T07:59:56.746Z,18.97
2022-09-15T08:00:57.110Z,19.23
2022-09-15T08:02:00.133Z,19.19
2022-09-15T08:02:56.775Z,19.26
2022-09-15T08:03:57.187Z,19.24
2022-09-15T08:04:56.754Z,19.34
2022-09-15T08:05:56.760Z,19.35
2022-09-15T08:06:56.813Z,19.32
2022-09-15T08:07:56.799Z,19.45
2022-09-15T08:09:03.548Z,19.59
2022-09-15T08:09:56.768Z,19.75
2022-09-15T08:10:56.773Z,19.84
2022-09-15T08:11:56.800Z,19.75
2022-09-15T08:12:59.805Z,19.99
2022-09-15T08:13:56.775Z,20.02
2022-09-15T08:14:56.779Z,19.89
2022-09-15T08:15:57.169Z,20
2022-09-15T08:16:56.783Z,19.93
2022-09-15T08:17:56.788Z,19.87
2022-09-15T08:18:57.346Z,19.89
2022-09-15T08:19:56.639Z,19.99
2022-09-15T08:20:56.787Z,19.71
2022-09-15T08:21:56.790Z,19.74
2022-09-15T08:22:56.909Z,19.9
2022-09-15T08:23:59.798Z,19.94
2022-09-15T08:24:56.796Z,19.84
2022-09-15T08:25:56.797Z,19.81
2022-09-15T08:26:56.797Z,19.85
2022-09-15T08:27:56.849Z,19.93
2022-09-15T08:28:56.945Z,20.02
2022-09-15T08:29:56.844Z,19.99
2022-09-15T08:30:56.951Z,19.79
2022-09-15T08:31:56.815Z,19.99
2022-09-15T08:32:56.815Z,19.85
2022-09-15T08:33:56.979Z,19.94
2022-09-15T08:34:59.700Z,19.93
2022-09-15T08:35:56.806Z,19.93
2022-09-15T08:36:56.841Z,19.97
2022-09-15T08:37:56.816Z,20.04
2022-09-15T08:38:56.879Z,20.02
2022-09-15T08:39:57.070Z,19.99
2022-09-15T08:40:56.813Z,20.04
2022-09-15T08:41:56.834Z,19.99
2022-09-15T08:42:56.841Z,19.9
2022-09-15T08:43:56.942Z,19.89
2022-09-15T08:44:56.906Z,19.89
2022-09-15T08:45:59.976Z,19.79
2022-09-15T08:46:57.017Z,19.72
2022-09-15T08:47:56.842Z,19.81
2022-09-15T08:48:59.652Z,19.75
2022-09-15T08:49:57.325Z,19.77
2022-09-15T08:50:59.981Z,19.71
2022-09-15T08:51:56.837Z,19.63
2022-09-15T08:52:56.843Z,19.82
2022-09-15T08:53:56.983Z,19.66
2022-09-15T08:54:56.910Z,19.59
2022-09-15T08:55:56.847Z,19.74
2022-09-15T08:56:59.631Z,19.72
2022-09-15T08:57:56.861Z,19.74
2022-09-15T08:58:56.850Z,19.78
2022-09-15T08:59:56.873Z,19.74
2022-09-15T09:00:56.866Z,19.75
2022-09-15T09:02:00.314Z,19.74
2022-09-15T09:02:57.038Z,19.67
2022-09-15T09:03:56.865Z,19.55
2022-09-15T09:04:56.880Z,19.7
2022-09-15T09:05:56.878Z,19.59
2022-09-15T09:06:56.902Z,19.72
2022-09-15T09:07:59.671Z,19.6
2022-09-15T09:08:57.091Z,19.55
2022-09-15T09:09:56.884Z,19.67
2022-09-15T09:10:57.028Z,19.53
2022-09-15T09:11:56.878Z,19.57
2022-09-15T09:12:59.670Z,19.45
2022-09-15T09:13:56.881Z,19.45
2022-09-15T09:14:56.906Z,19.56
2022-09-15T09:16:00.183Z,19.53
2022-09-15T09:16:56.902Z,19.63
2022-09-15T09:17:56.893Z,19.57
2022-09-15T09:18:56.906Z,19.62
2022-09-15T09:19:57.139Z,19.52
2022-09-15T09:20:56.891Z,19.47
2022-09-15T09:21:56.891Z,19.49
2022-09-15T09:22:56.922Z,19.52
2022-09-15T09:23:59.675Z,19.42
2022-09-15T09:24:56.920Z,19.42
2022-09-15T09:25:56.911Z,19.45
2022-09-15T09:26:56.960Z,19.41
2022-09-15T09:27:56.914Z,19.35
2022-09-15T09:28:56.901Z,19.35
2022-09-15T09:29:56.945Z,19.34
2022-09-15T09:30:57.089Z,19.34
2022-09-15T09:31:56.915Z,19.19
2022-09-15T09:32:56.917Z,19.17
2022-09-15T09:33:57.128Z,19.11
2022-09-15T09:34:56.944Z,19.15
2022-09-15T09:35:56.917Z,19.2
2022-09-15T09:36:56.933Z,19.2
2022-09-15T09:37:56.930Z,19.07
2022-09-15T09:38:57.020Z,19.2
2022-09-15T09:39:59.916Z,19.22
2022-09-15T09:41:02.778Z,19.3
2022-09-15T09:41:56.954Z,19.24
2022-09-15T09:42:56.827Z,19.26
2022-09-15T09:43:57.158Z,19.34
2022-09-15T09:44:56.985Z,19.3
2022-09-15T09:45:57.157Z,19.3
2022-09-15T09:46:56.967Z,19.3
2022-09-15T09:48:02.038Z,19.38
2022-09-15T09:48:56.948Z,19.38
2022-09-15T09:49:56.977Z,19.34
2022-09-15T09:50:56.956Z,19.41
2022-09-15T09:51:56.951Z,19.49
2022-09-15T09:52:56.947Z,19.45
2022-09-15T09:53:57.131Z,19.38
2022-09-15T09:54:56.996Z,19.49
2022-09-15T09:55:59.865Z,19.55
2022-09-15T09:56:56.956Z,19.6
2022-09-15T09:57:56.955Z,19.72
2022-09-15T09:58:57.141Z,19.81
2022-09-15T09:59:56.979Z,19.79
2022-09-15T10:00:57.045Z,19.82
2022-09-15T10:01:57.168Z,19.89
2022-09-15T10:02:56.968Z,19.93
2022-09-15T10:03:56.972Z,20
2022-09-15T10:04:57.357Z,19.99
2022-09-15T10:05:56.968Z,19.87
2022-09-15T10:07:00.023Z,19.92
2022-09-15T10:07:56.977Z,19.96
2022-09-15T10:08:57.215Z,20.03
2022-09-15T10:09:57.006Z,19.99
2022-09-15T10:10:56.998Z,19.94
2022-09-15T10:11:56.981Z,19.82
2022-09-15T10:12:57.001Z,19.92
2022-09-15T10:13:57.012Z,19.93
2022-09-15T10:14:57.417Z,19.9
2022-09-15T10:15:57.005Z,19.82
2022-09-15T10:16:57.299Z,19.77
2022-09-15T10:17:59.997Z,19.74
2022-09-15T10:18:59.192Z,19.75
2022-09-15T10:19:57.010Z,19.59
2022-09-15T10:20:57.003Z,19.6
2022-09-15T10:21:57.002Z,19.41
2022-09-15T10:22:57.011Z,19.52
2022-09-15T10:23:57.166Z,19.44
2022-09-15T10:24:57.036Z,19.41
2022-09-15T10:26:04.016Z,19.53
2022-09-15T10:26:57.052Z,19.48
2022-09-15T10:27:57.041Z,19.47
2022-09-15T10:29:00.019Z,19.39
2022-09-15T10:29:56.900Z,19.42
2022-09-15T10:30:56.899Z,19.41
2022-09-15T10:31:57.309Z,19.47
2022-09-15T10:32:57.021Z,19.3
2022-09-15T10:33:57.048Z,19.52
2022-09-15T10:34:57.074Z,19.59
2022-09-15T10:35:57.035Z,19.52
2022-09-15T10:36:57.056Z,19.57
2022-09-15T10:37:57.042Z,19.67
2022-09-15T10:38:57.182Z,19.72
2022-09-15T10:40:00.269Z,19.57
2022-09-15T10:40:57.078Z,19.35
2022-09-15T10:41:57.052Z,19.44
2022-09-15T10:42:57.068Z,19.39
2022-09-15T10:43:57.034Z,19.37
2022-09-15T10:44:57.064Z,19.24
2022-09-15T10:45:57.285Z,19.32
2022-09-15T10:46:57.133Z,19.27
2022-09-15T10:47:56.878Z,19.32
2022-09-15T10:48:57.080Z,19.34
2022-09-15T10:49:57.076Z,19.47
2022-09-15T10:51:00.193Z,19.48
2022-09-15T10:51:57.050Z,19.35
2022-09-15T10:52:57.060Z,19.27
2022-09-15T10:54:02.008Z,19.34
2022-09-15T10:54:57.072Z,19.29
2022-09-15T10:55:58.168Z,19.26
2022-09-15T10:56:57.065Z,19.3
2022-09-15T10:57:57.071Z,19.52
2022-09-15T10:58:57.238Z,19.52
2022-09-15T10:59:57.083Z,19.57
2022-09-15T11:00:57.278Z,19.6
2022-09-15T11:02:00.395Z,19.62
2022-09-15T11:02:57.073Z,19.66
2022-09-15T11:03:57.085Z,19.63
2022-09-15T11:04:57.096Z,19.64
2022-09-15T11:05:57.083Z,19.72
2022-09-15T11:06:57.109Z,19.67
2022-09-15T11:07:57.108Z,19.7
2022-09-15T11:08:57.280Z,19.77
2022-09-15T11:09:57.137Z,19.82
2022-09-15T11:10:57.094Z,19.99
2022-09-15T11:11:57.108Z,19.82
2022-09-15T11:13:00.189Z,19.87
2022-09-15T11:13:57.092Z,19.77
2022-09-15T11:14:57.148Z,19.64
2022-09-15T11:15:57.394Z,19.82
2022-09-15T11:16:57.103Z,19.89
2022-09-15T11:17:59.908Z,19.94
2022-09-15T11:18:57.091Z,19.82
2022-09-15T11:19:57.119Z,19.6
2022-09-15T11:20:57.123Z,19.81
2022-09-15T11:21:57.099Z,19.84
2022-09-15T11:22:57.113Z,19.77
2022-09-15T11:24:00.477Z,19.6
2022-09-15T11:24:57.136Z,19.62
2022-09-15T11:25:57.124Z,19.63
2022-09-15T11:26:57.117Z,19.6
2022-09-15T11:27:57.125Z,19.66
2022-09-15T11:29:00.086Z,19.6
2022-09-15T11:29:57.148Z,19.64
2022-09-15T11:30:57.224Z,19.66
2022-09-15T11:31:57.727Z,19.52
2022-09-15T11:33:01.825Z,19.71
2022-09-15T11:33:57.361Z,19.64
2022-09-15T11:35:00.248Z,19.7
2022-09-15T11:35:57.131Z,19.71
2022-09-15T11:36:57.148Z,19.71
2022-09-15T11:37:57.142Z,19.59
2022-09-15T11:38:56.996Z,19.7
2022-09-15T11:39:58.839Z,19.75
2022-09-15T11:40:56.989Z,19.82
2022-09-15T11:41:56.982Z,19.9
2022-09-15T11:42:57.155Z,19.79
2022-09-15T11:43:56.983Z,19.84
2022-09-15T11:44:57.175Z,19.93
2022-09-15T11:46:02.872Z,19.97
2022-09-15T11:46:57.413Z,20.08
2022-09-15T11:47:57.560Z,20.03
2022-09-15T11:48:57.449Z,20.03
2022-09-15T11:49:57.274Z,19.94
2022-09-15T11:51:00.183Z,20.12
2022-09-15T11:51:57.012Z,19.99
2022-09-15T11:52:57.165Z,20.11
2022-09-15T11:53:57.170Z,19.99
2022-09-15T11:54:57.189Z,20
2022-09-15T11:55:57.170Z,19.94
2022-09-15T11:56:57.185Z,19.81
2022-09-15T11:57:57.180Z,19.78
2022-09-15T11:59:00.162Z,19.72
2022-09-15T11:59:57.195Z,19.72
2022-09-15T12:00:57.176Z,19.75
2022-09-15T12:01:57.463Z,19.75
2022-09-15T12:02:57.483Z,19.75
2022-09-15T12:03:57.586Z,19.89
2022-09-15T12:04:57.268Z,19.81
2022-09-15T12:05:57.176Z,19.74
2022-09-15T12:07:57.203Z,19.72
2022-09-15T12:08:57.317Z,19.7
2022-09-15T12:09:57.234Z,19.71
2022-09-15T12:10:57.209Z,19.77
2022-09-15T12:11:57.215Z,19.77
2022-09-15T12:12:57.246Z,19.75
2022-09-15T12:13:57.357Z,19.77
2022-09-15T12:14:57.239Z,19.82
2022-09-15T12:15:58.160Z,19.75
2022-09-15T12:16:57.778Z,19.72
2022-09-15T12:18:03.464Z,19.75
2022-09-15T12:18:57.248Z,19.74
2022-09-15T12:19:57.241Z,19.7
2022-09-15T12:20:57.271Z,19.67
2022-09-15T12:21:57.240Z,19.77
2022-09-15T12:22:59.986Z,19.66
2022-09-15T12:23:57.354Z,19.74
2022-09-15T12:25:02.342Z,19.7
2022-09-15T12:25:57.239Z,19.77
2022-09-15T12:26:57.221Z,19.81
2022-09-15T12:27:57.236Z,19.72
2022-09-15T12:28:57.443Z,19.77
2022-09-15T12:29:57.250Z,19.84
2022-09-15T12:30:57.350Z,19.79
2022-09-15T12:31:57.249Z,19.67
2022-09-15T12:32:57.238Z,19.71
2022-09-15T12:34:00.015Z,19.72
2022-09-15T12:34:57.253Z,19.78
2022-09-15T12:35:57.277Z,19.78
2022-09-15T12:36:57.531Z,19.64
2022-09-15T12:37:57.260Z,19.74
2022-09-15T12:38:57.517Z,19.72
2022-09-15T12:39:57.401Z,19.74
2022-09-15T12:40:57.246Z,19.67
2022-09-15T12:41:57.239Z,19.74
2022-09-15T12:42:57.257Z,19.62
2022-09-15T12:43:57.375Z,19.56
2022-09-15T12:44:58.421Z,19.64
2022-09-15T12:45:57.436Z,19.55
2022-09-15T12:46:57.478Z,19.67
2022-09-15T12:47:57.255Z,19.6
2022-09-15T12:48:57.259Z,19.56
2022-09-15T12:49:57.307Z,19.6
2022-09-15T12:50:57.268Z,19.6
2022-09-15T12:51:57.268Z,19.66
2022-09-15T12:52:57.320Z,19.59
2022-09-15T12:53:57.640Z,19.74
2022-09-15T12:54:57.312Z,19.67
2022-09-15T12:56:00.334Z,19.42
2022-09-15T12:56:57.276Z,19.59