createdAt,value
2023-05-18T00:00:01.563Z,54.5
2023-05-18T00:05:01.602Z,57.7
2023-05-18T00:10:02.095Z,56.4
2023-05-18T00:15:01.625Z,54.7
2023-05-18T00:25:01.609Z,51.7
2023-05-18T00:30:01.620Z,40.2
2023-05-18T00:35:01.691Z,34.6
2023-05-18T00:40:01.568Z,30.0
2023-05-18T00:45:01.805Z,26.5
2023-05-18T00:50:06.500Z,22.6
2023-05-18T01:00:01.630Z,33.7
2023-05-18T01:05:01.714Z,41.2
2023-05-18T01:10:01.577Z,51.4
2023-05-18T01:15:01.618Z,50.1
2023-05-18T01:20:06.585Z,60.1
2023-05-18T01:25:01.627Z,63.5
2023-05-18T01:30:01.626Z,59.5
2023-05-18T01:35:01.760Z,58.5
2023-05-18T01:40:06.601Z,68.0
2023-05-18T01:45:06.701Z,68.8
2023-05-18T01:50:01.727Z,69.2
2023-05-18T01:55:01.631Z,74.1
2023-05-18T02:00:06.597Z,76.6
2023-05-18T02:05:01.648Z,77.6
2023-05-18T02:10:06.639Z,80.2
2023-05-18T02:20:01.848Z,84.2
2023-05-18T02:25:01.610Z,69.9
2023-05-18T02:30:01.579Z,67.0
2023-05-18T02:35:01.645Z,68.2
2023-05-18T02:40:01.594Z,69.5
2023-05-18T02:50:01.623Z,70.2
2023-05-18T02:55:01.772Z,84.1
2023-05-18T03:00:01.612Z,87.6
2023-05-18T03:05:01.631Z,87.4
2023-05-18T03:10:01.721Z,77.3
2023-05-18T03:45:01.568Z,165.2
2023-05-18T03:50:01.675Z,172.0
2023-05-18T03:55:01.620Z,153.7
2023-05-18T04:00:06.638Z,147.4
2023-05-18T04:05:01.677Z,137.3
2023-05-18T04:10:01.618Z,131.7
2023-05-18T04:15:01.625Z,120.6
2023-05-18T04:20:01.581Z,119.4
2023-05-18T04:25:01.743Z,106.4
2023-05-18T04:30:01.554Z,99.6
2023-05-18T04:35:01.637Z,90.0
2023-05-18T05:00:01.723Z,83.8
2023-05-18T05:05:01.751Z,74.2
2023-05-18T05:10:01.619Z,63.8
2023-05-18T05:15:01.684Z,54.9
2023-05-18T05:20:01.704Z,45.7
2023-05-18T05:25:06.151Z,42.8
2023-05-18T05:30:01.546Z,49.2
2023-05-18T05:35:02.763Z,50.1
2023-05-18T05:45:06.667Z,48.4
2023-05-18T05:55:01.633Z,35.4
2023-05-18T06:00:01.748Z,23.4
2023-05-18T06:05:01.769Z,25.0
2023-05-18T06:10:01.887Z,25.1
2023-05-18T06:20:06.600Z,28.8
2023-05-18T06:25:06.657Z,28.6
2023-05-18T06:35:01.674Z,19.5
2023-05-18T06:40:01.746Z,12.5
2023-05-18T06:50:01.575Z,6.4
2023-05-18T07:00:01.658Z,5.6
2023-05-18T07:05:01.636Z,7.4
2023-05-18T07:10:06.582Z,7.2
2023-05-18T07:20:06.612Z,12.5
2023-05-18T07:25:02.228Z,11.2
2023-05-18T07:35:07.577Z,12.4
2023-05-18T07:40:01.559Z,21.8
2023-05-18T07:45:01.564Z,17.6
2023-05-18T07:55:01.601Z,33.1
2023-05-18T08:00:01.731Z,41.6
2023-05-18T08:05:01.532Z,44.0
2023-05-18T08:10:02.594Z,47.4
2023-05-18T08:20:01.828Z,51.6
2023-05-18T08:25:01.665Z,56.2
2023-05-18T08:35:01.586Z,57.2
2023-05-18T08:40:01.612Z,44.4
2023-05-18T08:50:01.561Z,32.2
2023-05-18T08:55:01.695Z,37.6
2023-05-18T09:05:01.882Z,23.8
2023-05-18T09:10:01.565Z,25.9
2023-05-18T09:20:01.583Z,22.3
2023-05-18T09:25:02.674Z,19.3
2023-05-18T09:30:06.584Z,30.8
2023-05-18T09:35:01.597Z,25.2
2023-05-18T09:40:01.524Z,35.3
2023-05-18T09:45:01.901Z,41.7
2023-05-18T09:55:01.744Z,39.8
2023-05-18T10:00:02.590Z,48.8
2023-05-18T10:10:01.795Z,48.1
2023-05-18T10:20:01.491Z,54.2
2023-05-18T10:25:01.712Z,56.6
2023-05-18T10:35:01.683Z,63.4
2023-05-18T10:40:01.565Z,62.5
2023-05-18T10:45:01.756Z,61.8
2023-05-18T10:55:01.681Z,66.0
2023-05-18T11:00:01.584Z,65.0
2023-05-18T11:05:01.718Z,64.3
2023-05-18T11:10:01.453Z,69.1
2023-05-18T11:15:01.766Z,66.6
2023-05-18T11:20:01.579Z,63.9
2023-05-18T11:40:11.259Z,93.2
2023-05-18T12:00:01.755Z,112.4
2023-05-18T12:05:01.645Z,106.9
2023-05-18T12:15:01.588Z,109.7
2023-05-18T12:20:01.546Z,109.0
2023-05-18T12:25:01.529Z,107.8
2023-05-18T12:30:01.538Z,106.8
2023-05-18T12:35:01.590Z,103.1
2023-05-18T12:40:01.722Z,101.3
2023-05-18T12:45:01.635Z,99.9
2023-05-18T12:50:01.631Z,98.5
2023-05-18T12:55:01.594Z,98.2
2023-05-18T13:00:01.705Z,98.4
2023-05-18T13:05:01.696Z,96.8
2023-05-18T13:10:01.549Z,97.8
2023-05-18T13:15:01.682Z,100.9
2023-05-18T13:20:06.635Z,102.7
2023-05-18T13:25:01.594Z,105.0
2023-05-18T13:30:01.530Z,102.6
2023-05-18T13:35:01.524Z,98.8
2023-05-18T13:40:01.676Z,93.9
2023-05-18T13:45:01.506Z,91.4
2023-05-18T13:50:01.579Z,89.5
2023-05-18T14:10:01.873Z,100.4
2023-05-18T14:20:01.699Z,103.9
2023-05-18T14:25:01.781Z,104.5
2023-05-18T14:30:01.901Z,101.5
2023-05-18T14:35:01.705Z,97.3
2023-05-18T14:40:01.720Z,95.5
2023-05-18T14:50:01.973Z,88.2
2023-05-18T14:55:01.801Z,89.0
2023-05-18T15:00:01.710Z,92.1
2023-05-18T15:05:01.762Z,90.7
2023-05-18T15:10:02.016Z,90.6
2023-05-18T15:20:01.891Z,88.8
2023-05-18T15:25:06.830Z,88.8
2023-05-18T15:30:01.912Z,88.8
2023-05-18T15:35:01.740Z,85.6
2023-05-18T15:40:02.008Z,82.6
2023-05-18T15:45:01.844Z,80.8
2023-05-18T15:50:06.632Z,73.8
2023-05-18T15:55:01.733Z,70.4
2023-05-18T16:00:02.110Z,71.5
2023-05-18T16:05:01.761Z,69.3
2023-05-18T16:10:01.698Z,67.9
2023-05-18T16:20:04.637Z,72.2
2023-05-18T16:25:01.935Z,75.4
2023-05-18T16:30:01.712Z,78.0
2023-05-18T16:35:01.981Z,79.7
2023-05-18T16:40:01.762Z,83.6
2023-05-18T17:25:06.735Z,58.8
2023-05-18T17:40:01.605Z,52.4
2023-05-18T17:50:01.752Z,52.7
2023-05-18T18:30:01.630Z,53.9
2023-05-18T18:35:01.701Z,56.4
2023-05-18T18:45:06.701Z,57.6
2023-05-18T18:55:01.642Z,62.4
2023-05-18T19:00:01.531Z,69.5
2023-05-18T19:05:01.798Z,76.7
2023-05-18T19:20:03.027Z,89.7
2023-05-18T19:30:03.465Z,89.2
2023-05-18T19:55:01.700Z,74.3
2023-05-18T20:00:02.580Z,66.6
2023-05-18T20:05:01.588Z,60.5
2023-05-18T20:20:06.414Z,46.7
2023-05-18T20:25:01.683Z,44.2
2023-05-18T20:30:01.778Z,43.4
2023-05-18T20:55:01.594Z,45.9
2023-05-18T21:00:01.520Z,48.3
2023-05-18T21:05:01.551Z,46.4
2023-05-18T21:10:01.557Z,46.0
2023-05-18T21:20:01.736Z,46.6
2023-05-18T21:25:01.637Z,46.6
2023-05-18T21:30:01.662Z,44.4
2023-05-18T21:35:01.645Z,44.4
2023-05-18T21:40:01.581Z,44.6
2023-05-18T21:45:01.593Z,44.3
2023-05-18T21:50:01.561Z,43.7
2023-05-18T21:55:01.646Z,44.0
2023-05-18T22:00:01.636Z,46.0
2023-05-18T22:10:01.727Z,49.6
2023-05-18T22:15:01.531Z,53.7
2023-05-18T22:20:01.799Z,53.4
2023-05-18T22:25:01.621Z,52.8
2023-05-18T22:30:01.705Z,50.7
2023-05-18T22:40:01.568Z,48.0
2023-05-18T22:45:06.561Z,45.4
2023-05-18T22:50:01.614Z,49.2
2023-05-18T22:55:01.683Z,52.6
2023-05-18T23:05:01.800Z,56.7
2023-05-18T23:10:02.535Z,60.9
2023-05-18T23:15:01.562Z,64.7
2023-05-18T23:20:11.673Z,91.3
2023-05-18T23:25:01.692Z,98.3
2023-05-18T23:35:02.672Z,98.2
2023-05-18T23:40:01.862Z,94.9
2023-05-18T23:50:06.685Z,69.3
2023-05-18T23:55:02.606Z,62.4
