createdAt,value
2019-02-26T00:03:04.536Z,56.96
2019-02-26T00:07:07.042Z,57.17
2019-02-26T00:11:13.422Z,56.98
2019-02-26T00:15:16.828Z,56.69
2019-02-26T00:19:20.236Z,56.46
2019-02-26T00:23:25.345Z,56.55
2019-02-26T00:27:30.623Z,56.52
2019-02-26T00:31:33.842Z,57.26
2019-02-26T00:35:39.335Z,56.94
2019-02-26T00:39:42.302Z,57.08
2019-02-26T00:43:45.705Z,56.74
2019-02-26T00:47:49.124Z,57.35
2019-02-26T00:51:52.854Z,57.96
2019-02-26T00:55:58.461Z,58.18
2019-02-26T01:00:03.405Z,58.41
2019-02-26T01:04:06.436Z,57.84
2019-02-26T01:08:12.364Z,58.34
2019-02-26T01:12:16.635Z,58.09
2019-02-26T01:16:20.152Z,58.18
2019-02-26T01:20:25.537Z,58.13
2019-02-26T01:24:30.468Z,57.95
2019-02-26T01:28:33.555Z,58.06
2019-02-26T01:32:36.958Z,58.16
2019-02-26T01:36:42.631Z,57.95
2019-02-26T01:40:48.454Z,57.38
2019-02-26T01:44:51.585Z,57.35
2019-02-26T01:48:55.201Z,57.22
2019-02-26T01:53:01.064Z,57.50
2019-02-26T01:57:04.531Z,57.72
2019-02-26T02:01:09.972Z,57.75
2019-02-26T02:05:13.035Z,57.69
2019-02-26T02:09:18.673Z,57.39
2019-02-26T02:13:25.947Z,57.88
2019-02-26T02:17:28.687Z,58.02
2019-02-26T02:21:33.788Z,57.51
2019-02-26T02:25:38.742Z,57.14
2019-02-26T02:29:45.706Z,57.16
2019-02-26T02:33:47.867Z,56.92
2019-02-26T02:37:53.549Z,56.56
2019-02-26T02:41:57.435Z,55.97
2019-02-26T02:46:01.327Z,56.39
2019-02-26T02:50:09.192Z,56.26
2019-02-26T02:54:15.348Z,56.55
2019-02-26T02:58:20.167Z,55.99
2019-02-26T03:02:23.083Z,57.45
2019-02-26T03:06:28.103Z,58.19
2019-02-26T03:10:34.190Z,58.77
2019-02-26T03:14:39.114Z,58.21
2019-02-26T03:18:41.729Z,58.09
2019-02-26T03:22:48.748Z,58.19
2019-02-26T03:26:50.192Z,58.45
2019-02-26T03:30:53.614Z,58.35
2019-02-26T03:35:02.152Z,58.27
2019-02-26T03:39:02.844Z,57.97
2019-02-26T03:43:07.739Z,57.86
2019-02-26T03:47:11.328Z,58.29
2019-02-26T03:51:17.131Z,57.65
2019-02-26T03:55:19.993Z,58.27
2019-02-26T03:59:23.409Z,58.49
2019-02-26T04:03:26.915Z,57.65
2019-02-26T04:07:33.219Z,58.32
2019-02-26T04:11:35.468Z,58.00
2019-02-26T04:15:38.942Z,58.02
2019-02-26T04:19:44.523Z,58.37
2019-02-26T04:23:47.539Z,58.63
2019-02-26T04:27:56.365Z,58.90
2019-02-26T04:32:20.965Z,58.87
2019-02-26T04:36:28.435Z,58.89
2019-02-26T04:40:36.317Z,58.97
2019-02-26T04:45:05.866Z,59.04
2019-02-26T04:49:08.408Z,59.30
2019-02-26T04:53:11.722Z,59.71
2019-02-26T04:57:15.036Z,59.23
2019-02-26T05:01:19.206Z,59.41
2019-02-26T05:05:25.169Z,59.00
2019-02-26T05:09:29.807Z,58.98
2019-02-26T05:13:34.625Z,58.69
2019-02-26T05:17:38.024Z,58.64
2019-02-26T05:21:41.519Z,58.48
2019-02-26T05:25:44.937Z,58.36
2019-02-26T05:29:49.641Z,58.49
2019-02-26T05:33:55.329Z,58.77
2019-02-26T05:38:01.020Z,58.77
2019-02-26T05:42:06.175Z,58.35
2019-02-26T05:46:08.844Z,58.99
2019-02-26T05:50:16.186Z,58.56
2019-02-26T05:54:20.818Z,59.34
2019-02-26T05:58:22.430Z,59.71
2019-02-26T06:02:25.845Z,59.56
2019-02-26T06:06:29.254Z,59.81
2019-02-26T06:10:32.723Z,59.83
2019-02-26T06:14:39.003Z,60.51
2019-02-26T06:18:42.044Z,60.94
2019-02-26T06:22:46.285Z,60.31
2019-02-26T06:26:49.677Z,60.09
2019-02-26T06:30:54.997Z,59.50
2019-02-26T06:34:58.239Z,59.51
2019-02-26T06:39:03.691Z,58.67
2019-02-26T06:43:06.791Z,57.50
2019-02-26T06:47:10.200Z,56.71
2019-02-26T06:51:13.622Z,55.38
2019-02-26T06:55:17.033Z,53.96
2019-02-26T06:59:25.174Z,53.12
2019-02-26T07:03:28.856Z,49.58
2019-02-26T07:07:32.566Z,44.91
2019-02-26T07:11:37.903Z,40.95
2019-02-26T07:15:43.066Z,40.41
2019-02-26T07:19:46.378Z,40.68
2019-02-26T07:23:51.634Z,42.06
2019-02-26T07:27:56.340Z,41.30
2019-02-26T07:32:00.196Z,41.53
2019-02-26T07:36:04.169Z,41.98
2019-02-26T07:40:13.015Z,43.74
2019-02-26T07:44:18.638Z,45.21
2019-02-26T07:48:23.356Z,45.37
2019-02-26T07:52:28.285Z,45.17
2019-02-26T07:56:32.736Z,44.25
2019-02-26T08:00:37.687Z,42.59
2019-02-26T08:04:43.506Z,42.49
2019-02-26T08:08:48.814Z,41.30
2019-02-26T08:12:51.795Z,41.10
2019-02-26T08:16:56.210Z,40.33
2019-02-26T08:21:02.451Z,39.89
2019-02-26T08:25:07.215Z,41.37
2019-02-26T08:29:12.468Z,39.86
2019-02-26T08:33:16.007Z,41.10
2019-02-26T08:37:19.349Z,41.61
2019-02-26T08:41:22.717Z,40.11
2019-02-26T08:45:26.132Z,39.99
2019-02-26T08:49:29.541Z,40.81
2019-02-26T08:53:32.955Z,41.41
2019-02-26T08:57:36.354Z,42.22
2019-02-26T09:01:39.678Z,41.38
2019-02-26T09:05:43.068Z,40.64
2019-02-26T09:09:48.105Z,41.17
2019-02-26T09:13:51.626Z,38.82
2019-02-26T09:17:55.040Z,34.45
2019-02-26T09:21:58.764Z,32.62
2019-02-26T09:26:04.453Z,29.88
2019-02-26T09:30:11.746Z,28.26
2019-02-26T09:34:15.638Z,27.60
2019-02-26T09:38:22.493Z,27.47
2019-02-26T09:42:25.654Z,26.83
2019-02-26T09:46:31.205Z,27.80
2019-02-26T09:50:36.736Z,27.97
2019-02-26T09:54:42.696Z,28.61
2019-02-26T09:58:46.507Z,31.09
2019-02-26T10:02:51.900Z,30.19
2019-02-26T10:06:54.888Z,27.41
2019-02-26T10:11:00.315Z,26.66
2019-02-26T10:15:05.296Z,27.12
2019-02-26T10:19:10.215Z,26.17
2019-02-26T10:23:13.725Z,25.25
2019-02-26T10:27:17.157Z,24.17
2019-02-26T10:31:24.120Z,23.90
2019-02-26T10:35:33.180Z,24.30
2019-02-26T10:39:32.165Z,24.75
2019-02-26T10:43:35.577Z,23.54
2019-02-26T10:47:38.908Z,22.91
2019-02-26T10:51:43.050Z,22.65
2019-02-26T10:55:46.537Z,22.30
2019-02-26T10:59:49.953Z,21.74
2019-02-26T11:03:55.182Z,21.10
2019-02-26T11:08:01.872Z,21.94
2019-02-26T11:12:06.005Z,21.77
2019-02-26T11:16:08.822Z,21.30
2019-02-26T11:20:14.765Z,25.06
2019-02-26T11:24:18.062Z,26.63
2019-02-26T11:28:21.394Z,27.67
2019-02-26T11:32:24.707Z,29.18
2019-02-26T11:36:30.406Z,28.95
2019-02-26T11:40:33.686Z,28.64
2019-02-26T11:44:37.282Z,28.69
2019-02-26T11:48:40.701Z,29.37
2019-02-26T11:52:44.101Z,28.76
2019-02-26T11:56:49.812Z,27.94
2019-02-26T12:00:54.304Z,28.77
2019-02-26T12:04:59.903Z,29.29
2019-02-26T12:09:05.479Z,28.91
2019-02-26T12:13:08.214Z,28.47
2019-02-26T12:17:11.689Z,28.90
2019-02-26T12:21:15.237Z,29.22
2019-02-26T12:25:18.645Z,28.56
2019-02-26T12:29:23.576Z,29.51
2019-02-26T12:33:27.315Z,29.10
2019-02-26T12:37:31.330Z,29.25
2019-02-26T12:41:36.585Z,29.02
2019-02-26T12:45:40.675Z,28.44
2019-02-26T12:49:45.126Z,29.01
2019-02-26T12:53:50.081Z,29.54
2019-02-26T12:57:56.472Z,28.44
2019-02-26T13:01:58.749Z,28.07
2019-02-26T13:06:05.162Z,28.81
2019-02-26T13:10:13.455Z,29.40
2019-02-26T13:14:17.866Z,28.61
2019-02-26T13:18:21.293Z,29.49
2019-02-26T13:22:24.626Z,29.16
2019-02-26T13:26:27.984Z,29.56
2019-02-26T13:30:31.437Z,30.05
2019-02-26T13:34:34.826Z,29.85
2019-02-26T13:38:44.837Z,30.25
2019-02-26T13:42:50.229Z,31.70
2019-02-26T13:46:48.535Z,31.63
2019-02-26T13:50:51.989Z,32.80
2019-02-26T13:54:55.303Z,31.74
2019-02-26T13:58:58.776Z,31.75
2019-02-26T14:03:04.105Z,33.91
2019-02-26T14:07:07.325Z,32.57
2019-02-26T14:11:10.731Z,33.62
2019-02-26T14:15:27.129Z,33.53
2019-02-26T14:19:30.666Z,33.46
2019-02-26T14:23:35.165Z,33.92
2019-02-26T14:27:39.219Z,33.91
2019-02-26T14:31:42.628Z,33.39
2019-02-26T14:35:46.035Z,33.47
2019-02-26T14:39:49.546Z,33.03
2019-02-26T14:43:52.953Z,34.60
2019-02-26T14:47:56.367Z,30.94
2019-02-26T14:52:00.834Z,32.00
2019-02-26T14:56:04.219Z,30.54
2019-02-26T15:00:16.527Z,32.55
2019-02-26T15:04:20.035Z,33.41
2019-02-26T15:08:23.546Z,33.14
2019-02-26T15:12:26.958Z,35.09
2019-02-26T15:16:30.914Z,34.81
2019-02-26T15:20:34.698Z,35.80
2019-02-26T15:24:38.414Z,36.13
2019-02-26T15:28:41.925Z,36.44
2019-02-26T15:32:45.539Z,37.06
2019-02-26T15:36:48.860Z,37.40
2019-02-26T15:40:53.378Z,37.77
2019-02-26T15:44:57.671Z,38.00
2019-02-26T15:49:01.946Z,39.01
2019-02-26T15:53:07.261Z,38.14
2019-02-26T15:57:10.599Z,38.08
2019-02-26T16:01:15.213Z,38.11
2019-02-26T16:05:19.657Z,38.24
2019-02-26T16:09:23.082Z,38.21
2019-02-26T16:13:26.491Z,39.71
2019-02-26T16:17:29.857Z,41.23
2019-02-26T16:21:33.310Z,41.28
2019-02-26T16:25:36.722Z,41.66
2019-02-26T16:29:40.139Z,42.37
2019-02-26T16:33:46.387Z,42.65
2019-02-26T16:37:49.404Z,42.26
2019-02-26T16:41:52.811Z,42.64
2019-02-26T16:45:56.222Z,43.68
2019-02-26T16:50:11.921Z,43.91
2019-02-26T16:54:07.388Z,44.98
2019-02-26T16:58:09.932Z,46.68
2019-02-26T17:02:13.259Z,47.63
2019-02-26T17:06:20.501Z,48.78
2019-02-26T17:10:23.055Z,50.03
2019-02-26T17:14:26.407Z,50.49
2019-02-26T17:18:29.716Z,51.59
2019-02-26T17:22:33.045Z,51.43
2019-02-26T17:26:36.367Z,52.42
2019-02-26T17:30:39.762Z,53.03
2019-02-26T17:34:43.067Z,53.29
2019-02-26T17:38:46.374Z,52.90
2019-02-26T17:42:51.337Z,52.88
2019-02-26T17:46:55.346Z,52.53
2019-02-26T17:50:58.769Z,52.91
2019-02-26T17:55:02.129Z,53.52
2019-02-26T17:59:05.465Z,54.44
2019-02-26T18:03:08.875Z,53.93
2019-02-26T18:07:12.387Z,53.54
2019-02-26T18:11:15.795Z,51.87
2019-02-26T18:15:20.861Z,49.55
2019-02-26T18:19:24.228Z,51.77
2019-02-26T18:23:27.562Z,52.91
2019-02-26T18:27:31.152Z,53.53
2019-02-26T18:31:34.577Z,53.71
2019-02-26T18:35:37.991Z,54.50
2019-02-26T18:39:41.814Z,54.90
2019-02-26T18:43:47.521Z,54.74
2019-02-26T18:47:50.472Z,54.97
2019-02-26T18:51:53.886Z,56.14
2019-02-26T18:55:57.392Z,55.93
2019-02-26T19:00:00.824Z,55.77
2019-02-26T19:04:04.207Z,56.44
2019-02-26T19:08:07.616Z,54.52
2019-02-26T19:12:11.134Z,55.98
2019-02-26T19:16:14.541Z,56.89
2019-02-26T19:20:23.684Z,57.49
2019-02-26T19:24:27.103Z,57.23
2019-02-26T19:28:30.500Z,57.71
2019-02-26T19:32:34.016Z,57.64
2019-02-26T19:36:37.524Z,57.17
2019-02-26T19:40:43.737Z,56.62
2019-02-26T19:44:47.067Z,54.44
2019-02-26T19:48:50.517Z,55.37
2019-02-26T19:52:56.987Z,55.16
2019-02-26T19:56:59.074Z,56.90
2019-02-26T20:01:02.480Z,57.63
2019-02-26T20:05:09.523Z,57.29
2019-02-26T20:09:14.524Z,57.31
2019-02-26T20:13:17.936Z,57.21
2019-02-26T20:17:21.342Z,56.82
2019-02-26T20:21:25.781Z,57.16
2019-02-26T20:25:29.180Z,57.31
2019-02-26T20:29:32.591Z,57.44
2019-02-26T20:33:37.028Z,58.31
2019-02-26T20:37:40.742Z,59.11
2019-02-26T20:41:44.095Z,59.37
2019-02-26T20:45:48.691Z,55.75
2019-02-26T20:49:52.507Z,57.58
2019-02-26T20:53:56.218Z,58.27
2019-02-26T20:57:59.628Z,58.57
2019-02-26T21:02:03.045Z,58.46
2019-02-26T21:06:06.360Z,58.28
2019-02-26T21:10:14.997Z,58.51
2019-02-26T21:14:16.952Z,58.06
2019-02-26T21:18:20.360Z,57.46
2019-02-26T21:22:23.767Z,58.38
2019-02-26T21:26:27.067Z,58.52
2019-02-26T21:30:30.381Z,58.24
2019-02-26T21:34:33.789Z,58.50
2019-02-26T21:38:38.782Z,58.58
2019-02-26T21:42:42.250Z,58.14
2019-02-26T21:46:45.655Z,58.22
2019-02-26T21:50:49.062Z,58.40
2019-02-26T21:54:52.472Z,58.38
2019-02-26T21:58:56.947Z,58.69
2019-02-26T22:03:00.930Z,58.36
2019-02-26T22:07:04.350Z,57.80
2019-02-26T22:11:07.780Z,57.52
2019-02-26T22:15:13.710Z,58.56
2019-02-26T22:19:17.115Z,59.21
2019-02-26T22:23:20.443Z,59.77
2019-02-26T22:27:23.839Z,59.57
2019-02-26T22:31:28.945Z,59.14
2019-02-26T22:35:33.053Z,59.15
2019-02-26T22:39:36.707Z,59.41
2019-02-26T22:43:40.007Z,57.84
2019-02-26T22:47:44.553Z,58.24
2019-02-26T22:51:47.982Z,58.43
2019-02-26T22:55:51.395Z,58.52
2019-02-26T22:59:54.786Z,58.28
2019-02-26T23:03:58.205Z,59.37
2019-02-26T23:08:01.615Z,59.00
2019-02-26T23:12:05.663Z,58.66
2019-02-26T23:16:09.153Z,58.87
2019-02-26T23:20:12.558Z,59.29
2019-02-26T23:24:16.070Z,59.64
2019-02-26T23:28:21.700Z,57.96
2019-02-26T23:32:24.525Z,58.81
2019-02-26T23:36:28.602Z,58.53
2019-02-26T23:40:32.039Z,58.03
2019-02-26T23:44:35.474Z,59.37
2019-02-26T23:48:40.977Z,59.54
2019-02-26T23:52:43.877Z,59.31
2019-02-26T23:56:47.231Z,59.79
