createdAt,value
2022-12-25T00:01:50.911Z,62.93
2022-12-25T00:04:20.339Z,60.30
2022-12-25T00:06:48.413Z,63.40
2022-12-25T00:09:16.478Z,65.53
2022-12-25T00:11:44.694Z,63.83
2022-12-25T00:14:12.666Z,61.87
2022-12-25T00:16:40.759Z,64.90
2022-12-25T00:19:08.860Z,64.97
2022-12-25T00:21:38.266Z,62.67
2022-12-25T00:24:06.769Z,61.83
2022-12-25T00:26:34.797Z,63.37
2022-12-25T00:29:02.868Z,61.83
2022-12-25T00:31:30.960Z,60.73
2022-12-25T00:33:59.369Z,62.13
2022-12-25T00:36:27.439Z,60.43
2022-12-25T00:38:56.828Z,63.80
2022-12-25T00:41:39.439Z,67.03
2022-12-25T00:44:11.055Z,61.23
2022-12-25T00:46:39.417Z,61.67
2022-12-25T00:49:07.936Z,62.63
2022-12-25T00:51:36.016Z,61.57
2022-12-25T00:54:05.537Z,60.57
2022-12-25T00:56:33.591Z,59.90
2022-12-25T00:59:01.730Z,62.53
2022-12-25T01:01:29.860Z,61.23
2022-12-25T01:03:57.983Z,60.57
2022-12-25T01:06:26.121Z,63.10
2022-12-25T01:09:11.902Z,63.00
2022-12-25T01:11:41.280Z,60.47
2022-12-25T01:14:09.366Z,60.90
2022-12-25T01:16:37.639Z,61.10
2022-12-25T01:19:05.902Z,60.73
2022-12-25T01:21:34.104Z,64.13
2022-12-25T01:24:02.202Z,61.90
2022-12-25T01:26:30.395Z,61.83
2022-12-25T01:28:59.785Z,62.87
2022-12-25T01:31:27.870Z,62.83
2022-12-25T01:33:55.959Z,63.10
2022-12-25T01:36:26.351Z,65.20
2022-12-25T01:38:55.646Z,62.77
2022-12-25T01:41:25.798Z,65.73
2022-12-25T01:44:04.707Z,60.40
2022-12-25T01:46:33.366Z,61.70
2022-12-25T01:49:04.947Z,62.37
2022-12-25T01:51:37.230Z,61.23
2022-12-25T01:54:09.692Z,64.93
2022-12-25T01:56:39.372Z,63.83
2022-12-25T01:59:10.377Z,65.97
2022-12-25T02:01:38.565Z,64.57
2022-12-25T02:04:13.388Z,65.17
2022-12-25T02:06:42.191Z,65.00
2022-12-25T02:09:10.399Z,64.90
2022-12-25T02:11:56.163Z,65.10
2022-12-25T02:14:26.553Z,65.77
2022-12-25T02:17:04.378Z,65.77
2022-12-25T02:19:49.923Z,65.67
2022-12-25T02:22:29.245Z,65.40
2022-12-25T02:25:11.000Z,65.03
2022-12-25T02:28:05.088Z,63.60
2022-12-25T02:30:40.018Z,60.47
2022-12-25T02:33:31.672Z,60.73
2022-12-25T02:36:05.157Z,63.20
2022-12-25T02:38:37.894Z,60.50
2022-12-25T02:41:13.071Z,62.33
2022-12-25T02:44:03.303Z,65.90
2022-12-25T02:46:50.500Z,63.70
2022-12-25T02:49:40.576Z,62.77
2022-12-25T02:52:30.363Z,61.20
2022-12-25T02:55:35.864Z,62.10
2022-12-25T02:58:26.512Z,65.63
2022-12-25T03:01:19.744Z,63.87
2022-12-25T03:04:07.294Z,67.30
2022-12-25T03:06:46.542Z,67.00
2022-12-25T03:09:36.247Z,64.93
2022-12-25T03:12:25.133Z,64.27
2022-12-25T03:15:10.751Z,61.17
2022-12-25T03:17:40.176Z,61.73
2022-12-25T03:20:26.692Z,61.97
2022-12-25T03:23:13.134Z,61.50
2022-12-25T03:25:58.445Z,65.20
2022-12-25T03:28:26.891Z,63.70
2022-12-25T03:31:12.813Z,66.20
2022-12-25T03:34:18.200Z,63.80
2022-12-25T03:37:01.183Z,65.00
2022-12-25T03:39:55.703Z,65.27
2022-12-25T03:42:57.133Z,66.50
2022-12-25T03:45:47.547Z,69.10
2022-12-25T03:48:35.174Z,67.30
2022-12-25T03:51:26.931Z,64.27
2022-12-25T03:54:15.361Z,68.70
2022-12-25T03:57:16.487Z,69.70
2022-12-25T04:00:07.221Z,68.00
2022-12-25T04:02:53.152Z,67.37
2022-12-25T04:05:38.653Z,67.87
2022-12-25T04:08:25.729Z,71.40
2022-12-25T04:11:11.237Z,72.30
2022-12-25T04:13:56.756Z,69.87
2022-12-25T04:16:42.381Z,68.77
2022-12-25T04:19:27.846Z,69.30
2022-12-25T04:22:13.294Z,71.97
2022-12-25T04:25:00.089Z,71.50
2022-12-25T04:27:45.401Z,73.90
2022-12-25T04:30:31.585Z,72.80
2022-12-25T04:33:17.627Z,71.47
2022-12-25T04:36:05.451Z,72.47
2022-12-25T04:38:33.627Z,70.53
2022-12-25T04:41:03.823Z,70.00
2022-12-25T04:43:31.960Z,71.60
2022-12-25T04:46:02.093Z,71.30
2022-12-25T04:48:32.175Z,73.83
2022-12-25T04:51:00.284Z,70.13
2022-12-25T04:53:28.348Z,70.20
2022-12-25T04:56:03.427Z,69.37
2022-12-25T04:58:32.602Z,69.37
2022-12-25T05:01:01.371Z,67.77
2022-12-25T05:03:29.616Z,68.43
2022-12-25T05:05:57.640Z,66.30
2022-12-25T05:08:25.709Z,64.93
2022-12-25T05:10:53.733Z,63.03
2022-12-25T05:13:23.361Z,62.47
2022-12-25T05:15:51.529Z,61.67
2022-12-25T05:18:19.821Z,63.37
2022-12-25T05:20:54.128Z,67.33
2022-12-25T05:23:22.706Z,66.60
2022-12-25T05:25:50.896Z,66.50
2022-12-25T05:28:18.981Z,65.10
2022-12-25T05:30:48.519Z,64.57
2022-12-25T05:33:16.748Z,67.00
2022-12-25T05:35:44.809Z,68.37
2022-12-25T05:38:12.874Z,69.10
2022-12-25T05:40:41.809Z,68.20
2022-12-25T05:43:10.088Z,68.30
2022-12-25T05:45:38.394Z,67.23
2022-12-25T05:48:08.065Z,66.57
2022-12-25T05:50:38.474Z,65.83
2022-12-25T05:53:08.659Z,62.60
2022-12-25T05:55:37.677Z,64.90
2022-12-25T05:58:07.300Z,61.03
2022-12-25T06:00:36.275Z,60.33
2022-12-25T06:03:05.375Z,63.53
2022-12-25T06:05:34.701Z,63.53
2022-12-25T06:08:02.722Z,65.53
2022-12-25T06:10:30.777Z,65.73
2022-12-25T06:12:58.886Z,65.83
2022-12-25T06:15:26.945Z,64.90
2022-12-25T06:17:55.124Z,64.97
2022-12-25T06:20:23.345Z,66.00
2022-12-25T06:22:52.699Z,64.90
2022-12-25T06:25:20.875Z,65.97
2022-12-25T06:27:49.023Z,64.20
2022-12-25T06:30:17.574Z,65.23
2022-12-25T06:32:45.681Z,64.77
2022-12-25T06:35:13.746Z,61.20
2022-12-25T06:37:41.752Z,63.20
2022-12-25T06:40:13.099Z,59.40
2022-12-25T06:42:41.215Z,60.77
2022-12-25T06:45:10.107Z,60.17
2022-12-25T06:47:38.316Z,59.30
2022-12-25T06:50:08.003Z,58.40
2022-12-25T06:52:36.221Z,58.00
2022-12-25T06:55:04.351Z,61.07
2022-12-25T06:57:33.792Z,60.47
2022-12-25T07:00:01.900Z,58.43
2022-12-25T07:02:30.364Z,59.03
2022-12-25T07:04:59.140Z,65.07
2022-12-25T07:07:27.242Z,59.20
2022-12-25T07:09:55.303Z,57.50
2022-12-25T07:12:24.936Z,59.20
2022-12-25T07:14:56.691Z,60.33
2022-12-25T07:17:25.283Z,58.53
2022-12-25T07:19:53.333Z,58.50
2022-12-25T07:22:21.511Z,56.10
2022-12-25T07:24:49.533Z,55.17
2022-12-25T07:27:17.720Z,59.77
2022-12-25T07:29:45.758Z,57.70
2022-12-25T07:32:15.537Z,56.70
2022-12-25T07:34:43.729Z,58.37
2022-12-25T07:37:12.203Z,58.90
2022-12-25T07:39:40.763Z,59.23
2022-12-25T07:42:09.097Z,63.63
2022-12-25T07:44:37.298Z,65.70
2022-12-25T07:47:05.460Z,64.47
2022-12-25T07:49:34.936Z,65.07
2022-12-25T07:52:03.079Z,64.13
2022-12-25T07:54:31.210Z,68.27
2022-12-25T07:57:00.766Z,70.67
2022-12-25T07:59:28.846Z,69.93
2022-12-25T08:01:57.161Z,68.37
2022-12-25T08:04:25.377Z,66.23
2022-12-25T08:06:54.816Z,68.50
2022-12-25T08:09:22.906Z,69.90
2022-12-25T08:11:50.950Z,71.67
2022-12-25T08:14:18.986Z,68.83
2022-12-25T08:16:47.230Z,66.03
2022-12-25T08:19:15.524Z,66.53
2022-12-25T08:21:43.657Z,68.67
2022-12-25T08:24:13.032Z,67.33
2022-12-25T08:26:41.070Z,70.70
2022-12-25T08:29:09.208Z,67.63
2022-12-25T08:31:42.454Z,68.90
2022-12-25T08:34:13.910Z,69.00
2022-12-25T08:36:42.155Z,67.20
2022-12-25T08:39:10.265Z,67.57
2022-12-25T08:41:40.277Z,70.00
2022-12-25T08:44:08.755Z,67.20
2022-12-25T08:46:37.221Z,66.00
2022-12-25T08:49:05.267Z,65.87
2022-12-25T08:51:34.249Z,67.00
2022-12-25T08:54:02.537Z,64.27
2022-12-25T08:56:30.695Z,65.27
2022-12-25T08:59:00.127Z,65.20
2022-12-25T09:01:28.340Z,63.20
2022-12-25T09:03:56.514Z,61.17
2022-12-25T09:06:24.435Z,64.33
2022-12-25T09:08:52.587Z,65.07
2022-12-25T09:11:22.427Z,62.30
2022-12-25T09:13:51.269Z,65.93
2022-12-25T09:16:23.228Z,66.63
2022-12-25T09:18:51.426Z,63.23
2022-12-25T09:21:20.593Z,65.73
2022-12-25T09:23:48.879Z,60.37
2022-12-25T09:26:19.247Z,60.20
2022-12-25T09:28:52.092Z,60.97
2022-12-25T09:31:23.506Z,61.33
2022-12-25T09:33:52.076Z,61.00
2022-12-25T09:36:23.235Z,62.37
2022-12-25T09:38:51.715Z,67.00
2022-12-25T09:41:28.155Z,66.80
2022-12-25T09:44:01.969Z,66.87
2022-12-25T09:46:40.188Z,64.97
2022-12-25T09:49:17.356Z,69.13
2022-12-25T09:51:49.669Z,63.60
2022-12-25T09:54:22.525Z,66.00
2022-12-25T09:56:50.737Z,64.27
2022-12-25T09:59:24.012Z,64.63
2022-12-25T10:02:05.591Z,64.63
2022-12-25T10:04:49.928Z,62.90
2022-12-25T10:07:30.949Z,68.13
2022-12-25T10:10:12.509Z,67.13
2022-12-25T10:12:53.131Z,68.47
2022-12-25T10:15:32.570Z,66.10
2022-12-25T10:18:39.427Z,68.57
2022-12-25T10:21:13.511Z,70.70
2022-12-25T10:23:43.058Z,72.03
2022-12-25T10:26:16.330Z,68.27
2022-12-25T10:28:46.801Z,64.47
2022-12-25T10:31:21.843Z,66.80
2022-12-25T10:33:53.591Z,65.37
2022-12-25T10:36:24.113Z,68.53
2022-12-25T10:38:52.316Z,68.40
2022-12-25T10:41:34.296Z,67.60
2022-12-25T10:44:13.791Z,70.37
2022-12-25T10:46:42.464Z,68.30
2022-12-25T10:49:16.816Z,69.23
2022-12-25T10:51:45.073Z,69.17
2022-12-25T10:54:23.112Z,70.10
2022-12-25T10:56:56.095Z,67.77
2022-12-25T10:59:24.636Z,66.30
2022-12-25T11:01:55.443Z,66.70
2022-12-25T11:04:28.493Z,62.73
2022-12-25T11:07:05.436Z,62.80
2022-12-25T11:09:33.997Z,63.10
2022-12-25T11:12:02.520Z,60.00
2022-12-25T11:14:30.737Z,61.50
2022-12-25T11:17:09.115Z,62.80
2022-12-25T11:19:38.613Z,67.40
2022-12-25T11:22:18.905Z,66.57
2022-12-25T11:24:47.051Z,65.53
2022-12-25T11:27:24.213Z,65.07
2022-12-25T11:29:56.229Z,64.33
2022-12-25T11:32:30.076Z,63.87
2022-12-25T11:35:00.461Z,65.30
2022-12-25T11:37:34.501Z,68.50
2022-12-25T11:40:03.228Z,65.77
2022-12-25T11:42:35.941Z,67.90
2022-12-25T11:45:06.792Z,67.40
2022-12-25T11:47:38.758Z,66.60
2022-12-25T11:50:16.327Z,64.23
2022-12-25T11:52:46.732Z,62.73
2022-12-25T11:55:22.337Z,63.97
2022-12-25T11:57:56.030Z,67.30
2022-12-25T12:00:24.669Z,68.33
2022-12-25T12:02:59.045Z,69.53
2022-12-25T12:05:36.185Z,69.77
2022-12-25T12:08:06.731Z,66.37
2022-12-25T12:10:43.606Z,64.63
2022-12-25T12:13:24.709Z,66.17
2022-12-25T12:15:52.877Z,68.80
2022-12-25T12:18:23.266Z,67.50
2022-12-25T12:21:09.071Z,68.03
2022-12-25T12:23:49.737Z,68.60
2022-12-25T12:26:22.576Z,68.80
2022-12-25T12:28:53.803Z,66.87
2022-12-25T12:31:23.367Z,67.93
2022-12-25T12:33:54.363Z,68.07
2022-12-25T12:36:35.519Z,66.03
2022-12-25T12:39:06.149Z,67.00
2022-12-25T12:41:46.447Z,68.10
2022-12-25T12:44:17.330Z,64.60
2022-12-25T12:46:54.074Z,65.17
2022-12-25T12:49:24.242Z,64.63
2022-12-25T12:52:05.223Z,66.30
2022-12-25T12:54:33.709Z,69.90
2022-12-25T12:57:03.122Z,66.43
2022-12-25T12:59:40.216Z,66.87
2022-12-25T13:02:34.910Z,66.07
2022-12-25T13:05:07.182Z,64.90
2022-12-25T13:07:51.295Z,66.27
2022-12-25T13:10:26.254Z,68.17
2022-12-25T13:13:01.997Z,71.47
2022-12-25T13:15:33.876Z,67.87
2022-12-25T13:18:07.017Z,67.37
2022-12-25T13:20:43.033Z,69.07
2022-12-25T13:23:24.862Z,63.60
2022-12-25T13:25:54.709Z,67.00
2022-12-25T13:28:30.538Z,68.70
2022-12-25T13:31:08.275Z,66.20
2022-12-25T13:33:38.203Z,66.67
2022-12-25T13:36:11.257Z,65.50
2022-12-25T13:38:45.385Z,67.33
2022-12-25T13:41:37.359Z,69.87
2022-12-25T13:44:15.217Z,65.13
2022-12-25T13:46:43.588Z,69.83
2022-12-25T13:49:17.152Z,68.57
2022-12-25T13:51:46.090Z,67.17
2022-12-25T13:54:17.555Z,70.10
2022-12-25T13:56:51.387Z,68.37
2022-12-25T13:59:21.461Z,68.20
2022-12-25T14:01:51.649Z,65.93
2022-12-25T14:04:22.218Z,66.13
2022-12-25T14:06:51.524Z,64.07
2022-12-25T14:09:23.445Z,66.70
2022-12-25T14:11:53.401Z,64.30
2022-12-25T14:14:25.427Z,65.07
2022-12-25T14:16:57.438Z,66.00
2022-12-25T14:19:28.172Z,72.47
2022-12-25T14:22:01.445Z,73.87
2022-12-25T14:24:32.662Z,72.73
2022-12-25T14:27:03.443Z,74.20
2022-12-25T14:29:38.043Z,77.53
2022-12-25T14:32:08.684Z,76.87
2022-12-25T14:34:37.202Z,75.17
2022-12-25T14:37:06.602Z,74.83
2022-12-25T14:39:38.077Z,70.17
2022-12-25T14:42:18.920Z,73.17
2022-12-25T14:44:58.826Z,73.57
2022-12-25T14:47:28.222Z,73.20
2022-12-25T14:49:57.050Z,67.73
2022-12-25T14:52:28.145Z,69.50
2022-12-25T14:55:02.034Z,70.13
2022-12-25T14:57:33.690Z,67.50
2022-12-25T15:00:09.502Z,66.23
2022-12-25T15:02:45.538Z,67.27
2022-12-25T15:05:32.101Z,61.50
2022-12-25T15:08:02.667Z,64.87
2022-12-25T15:13:21.416Z,65.37
2022-12-25T15:15:54.652Z,71.33
2022-12-25T15:18:26.772Z,74.57
2022-12-25T15:20:56.361Z,73.13
2022-12-25T15:23:25.771Z,72.17
2022-12-25T15:25:55.852Z,71.17
2022-12-25T15:28:24.544Z,67.77
2022-12-25T15:30:53.176Z,66.10
2022-12-25T15:33:21.919Z,65.67
2022-12-25T15:35:50.466Z,61.93
2022-12-25T15:38:19.412Z,62.27
2022-12-25T15:40:48.922Z,65.00
2022-12-25T15:43:39.990Z,60.87
2022-12-25T15:46:07.282Z,60.80
2022-12-25T15:48:35.807Z,67.00
2022-12-25T15:51:04.400Z,68.87
2022-12-25T15:53:32.669Z,64.67
2022-12-25T15:56:01.321Z,68.33
2022-12-25T15:58:31.188Z,75.77
2022-12-25T16:00:59.628Z,65.97
2022-12-25T16:03:27.760Z,71.03
2022-12-25T16:05:55.817Z,71.25
2022-12-25T16:08:24.177Z,76.40
2022-12-25T16:10:53.094Z,76.23
2022-12-25T16:13:22.101Z,74.27
2022-12-25T16:15:51.743Z,76.67
2022-12-25T16:18:19.796Z,73.80
2022-12-25T16:20:47.893Z,78.30
2022-12-25T16:23:15.953Z,80.20
2022-12-25T16:25:43.963Z,79.40
2022-12-25T16:28:12.024Z,86.30
2022-12-25T16:30:41.241Z,79.63
2022-12-25T16:33:12.108Z,79.93
2022-12-25T16:35:40.104Z,84.20
2022-12-25T16:38:08.324Z,83.23
2022-12-25T16:40:36.576Z,78.67
2022-12-25T16:43:04.633Z,74.33
2022-12-25T16:45:32.737Z,73.50
2022-12-25T16:48:00.842Z,70.43
2022-12-25T16:50:30.197Z,71.03
2022-12-25T16:52:58.232Z,70.03
2022-12-25T16:55:29.906Z,66.43
2022-12-25T16:57:59.431Z,65.30
2022-12-25T17:00:27.613Z,65.73
2022-12-25T17:02:56.952Z,64.90
2022-12-25T17:05:25.169Z,68.93
2022-12-25T17:07:54.597Z,68.70
2022-12-25T17:10:22.666Z,71.17
2022-12-25T17:12:50.714Z,68.17
2022-12-25T17:15:18.899Z,69.70
2022-12-25T17:17:46.987Z,67.23
2022-12-25T17:20:15.031Z,79.63
2022-12-25T17:22:43.006Z,74.23
2022-12-25T17:25:12.568Z,75.23
2022-12-25T17:27:40.583Z,69.53
2022-12-25T17:30:10.158Z,72.47
2022-12-25T17:32:38.127Z,74.13
2022-12-25T17:35:06.837Z,71.13
2022-12-25T17:37:35.156Z,73.70
2022-12-25T17:40:03.342Z,74.80
2022-12-25T17:42:32.918Z,72.67
2022-12-25T17:45:00.933Z,76.63
2022-12-25T17:47:31.221Z,76.63
2022-12-25T17:49:59.286Z,73.50
2022-12-25T17:52:27.361Z,73.60
2022-12-25T17:54:55.417Z,71.70
2022-12-25T17:57:23.479Z,70.03
2022-12-25T17:59:52.919Z,74.10
2022-12-25T18:02:21.113Z,73.33
2022-12-25T18:04:49.424Z,71.10
2022-12-25T18:07:17.552Z,74.33
2022-12-25T18:09:45.610Z,70.13
2022-12-25T18:12:13.791Z,73.00
2022-12-25T18:14:41.847Z,69.77
2022-12-25T18:17:11.296Z,76.37
2022-12-25T18:19:39.338Z,76.77
2022-12-25T18:22:07.432Z,72.70
2022-12-25T18:24:35.478Z,75.07
2022-12-25T18:27:03.518Z,74.60
2022-12-25T18:29:31.526Z,74.83
2022-12-25T18:31:59.622Z,78.60
2022-12-25T18:34:29.036Z,75.20
2022-12-25T18:37:02.808Z,75.10
2022-12-25T18:39:31.111Z,73.93
2022-12-25T18:42:16.832Z,74.33
2022-12-25T18:44:44.833Z,70.57
2022-12-25T18:47:12.907Z,74.90
2022-12-25T18:49:42.313Z,75.27
2022-12-25T18:52:48.591Z,74.40
2022-12-25T18:54:58.427Z,73.17
2022-12-25T18:57:27.427Z,74.43
2022-12-25T18:59:55.480Z,79.82
2022-12-25T19:02:23.913Z,80.50
2022-12-25T19:04:53.743Z,79.50
2022-12-25T19:07:23.556Z,81.30
2022-12-25T19:09:51.985Z,77.20
2022-12-25T19:12:20.078Z,79.00
2022-12-25T19:14:48.873Z,76.77
2022-12-25T19:17:17.880Z,73.80
2022-12-25T19:19:46.997Z,76.03
2022-12-25T19:22:17.012Z,78.67
2022-12-25T19:24:45.979Z,76.30
2022-12-25T19:27:14.551Z,83.30
2022-12-25T19:29:43.209Z,83.70
2022-12-25T19:32:11.977Z,78.70
2022-12-25T19:34:40.576Z,80.97
2022-12-25T19:37:09.345Z,73.50
2022-12-25T19:39:41.345Z,76.27
2022-12-25T19:42:09.791Z,78.83
2022-12-25T19:44:38.305Z,78.27
2022-12-25T19:47:07.005Z,78.67
2022-12-25T19:49:35.710Z,79.27
2022-12-25T19:52:04.567Z,81.73
2022-12-25T19:54:33.129Z,81.53
2022-12-25T19:57:03.127Z,77.27
2022-12-25T19:59:31.899Z,79.60
2022-12-25T20:02:00.575Z,84.57
2022-12-25T20:04:29.289Z,85.03
2022-12-25T20:06:57.857Z,78.07
2022-12-25T20:09:26.365Z,82.47
2022-12-25T20:11:55.305Z,82.07
2022-12-25T20:14:25.180Z,81.57
2022-12-25T20:16:53.828Z,80.47
2022-12-25T20:19:22.619Z,81.93
2022-12-25T20:21:51.352Z,83.80
2022-12-25T20:24:20.071Z,82.27
2022-12-25T20:26:51.441Z,82.53
2022-12-25T20:29:22.533Z,83.23
2022-12-25T20:31:53.037Z,84.03
2022-12-25T20:34:21.446Z,82.90
2022-12-25T20:36:50.417Z,83.37
2022-12-25T20:39:19.213Z,81.90
2022-12-25T20:41:48.498Z,81.80
2022-12-25T20:44:17.060Z,82.53
2022-12-25T20:46:46.108Z,83.67
2022-12-25T20:49:15.875Z,84.87
2022-12-25T20:51:44.438Z,88.00
2022-12-25T20:54:15.044Z,86.63
2022-12-25T20:56:43.566Z,86.40
2022-12-25T20:59:12.741Z,82.40
2022-12-25T21:01:41.420Z,82.87
2022-12-25T21:04:15.874Z,84.33
2022-12-25T21:06:46.066Z,85.23
2022-12-25T21:09:14.511Z,83.53
2022-12-25T21:11:42.902Z,82.73
2022-12-25T21:14:11.351Z,83.83
2022-12-25T21:16:39.769Z,84.47
2022-12-25T21:19:08.112Z,86.17
2022-12-25T21:21:36.611Z,88.10
2022-12-25T21:24:06.840Z,86.23
2022-12-25T21:26:35.452Z,81.87
2022-12-25T21:29:05.085Z,84.60
2022-12-25T21:31:55.429Z,85.87
2022-12-25T21:34:23.610Z,85.40
2022-12-25T21:36:51.952Z,82.23
2022-12-25T21:39:21.705Z,84.33
2022-12-25T21:41:49.974Z,83.93
2022-12-25T21:44:18.435Z,84.13
2022-12-25T21:46:47.045Z,80.30
2022-12-25T21:49:36.402Z,84.00
2022-12-25T21:52:10.122Z,86.03
2022-12-25T21:54:39.915Z,82.80
2022-12-25T21:57:08.351Z,84.13
2022-12-25T21:59:36.783Z,82.13
2022-12-25T22:02:11.789Z,78.23
2022-12-25T22:04:40.843Z,78.20
2022-12-25T22:07:19.010Z,78.80
2022-12-25T22:09:50.078Z,76.30
2022-12-25T22:12:38.411Z,75.13
2022-12-25T22:15:09.876Z,75.40
2022-12-25T22:17:57.466Z,75.03
2022-12-25T22:20:28.261Z,76.27
2022-12-25T22:22:56.850Z,75.23
2022-12-25T22:25:26.669Z,76.03
2022-12-25T22:27:55.655Z,73.37
2022-12-25T22:30:26.510Z,72.20
2022-12-25T22:32:55.229Z,72.70
2022-12-25T22:35:23.964Z,72.73
2022-12-25T22:37:54.031Z,74.07
2022-12-25T22:40:22.581Z,77.03
2022-12-25T22:42:54.888Z,79.80
2022-12-25T22:45:23.475Z,77.60
2022-12-25T22:47:51.923Z,80.00
2022-12-25T22:50:20.413Z,75.30
2022-12-25T22:52:48.760Z,76.87
2022-12-25T22:55:19.001Z,79.67
2022-12-25T22:57:49.005Z,83.10
2022-12-25T23:00:19.018Z,82.20
2022-12-25T23:02:47.528Z,80.73
2022-12-25T23:05:16.501Z,81.73
2022-12-25T23:07:44.837Z,80.70
2022-12-25T23:10:13.230Z,81.23
2022-12-25T23:12:58.839Z,84.20
2022-12-25T23:15:28.953Z,82.37
2022-12-25T23:18:14.959Z,83.57
2022-12-25T23:21:00.782Z,81.50
2022-12-25T23:23:46.983Z,82.50
2022-12-25T23:26:18.006Z,83.57
2022-12-25T23:29:05.329Z,84.70
2022-12-25T23:31:37.569Z,87.27
2022-12-25T23:34:06.854Z,86.80
2022-12-25T23:36:35.170Z,84.17
2022-12-25T23:39:09.142Z,85.83
2022-12-25T23:41:37.943Z,87.37
2022-12-25T23:44:06.041Z,87.30
2022-12-25T23:46:35.738Z,87.20
2022-12-25T23:49:04.211Z,86.00
2022-12-25T23:51:32.248Z,87.50
2022-12-25T23:54:00.280Z,85.17
2022-12-25T23:56:28.263Z,81.70
2022-12-25T23:58:56.231Z,85.70
