createdAt,value
2018-12-05T00:01:31.500Z,85.98
2018-12-05T00:04:01.912Z,85.85
2018-12-05T00:06:32.266Z,86.14
2018-12-05T00:09:02.518Z,86.03
2018-12-05T00:11:34.781Z,86.68
2018-12-05T00:14:05.699Z,86.01
2018-12-05T00:16:36.023Z,85.40
2018-12-05T00:19:06.456Z,83.81
2018-12-05T00:21:36.759Z,83.97
2018-12-05T00:24:06.981Z,83.70
2018-12-05T00:26:37.290Z,83.54
2018-12-05T00:29:07.549Z,83.96
2018-12-05T00:31:37.712Z,83.60
2018-12-05T00:34:08.044Z,83.75
2018-12-05T00:36:38.367Z,84.43
2018-12-05T00:39:10.066Z,84.91
2018-12-05T00:41:40.260Z,85.14
2018-12-05T00:44:10.504Z,85.23
2018-12-05T00:46:40.897Z,85.29
2018-12-05T00:49:11.193Z,85.56
2018-12-05T00:51:41.547Z,85.72
2018-12-05T00:54:11.990Z,85.74
2018-12-05T00:56:42.298Z,85.94
2018-12-05T00:59:12.641Z,85.34
2018-12-05T01:01:43.070Z,86.16
2018-12-05T01:04:13.428Z,85.10
2018-12-05T01:06:44.414Z,85.70
2018-12-05T01:09:14.803Z,84.89
2018-12-05T01:11:45.068Z,86.06
2018-12-05T01:14:15.354Z,84.98
2018-12-05T01:16:45.714Z,84.32
2018-12-05T01:19:16.072Z,85.17
2018-12-05T01:21:46.464Z,84.72
2018-12-05T01:24:16.792Z,85.26
2018-12-05T01:26:46.985Z,82.80
2018-12-05T01:29:17.701Z,82.44
2018-12-05T01:31:48.250Z,82.33
2018-12-05T01:34:19.747Z,81.19
2018-12-05T01:36:49.929Z,80.48
2018-12-05T01:39:20.373Z,80.70
2018-12-05T01:41:50.617Z,81.45
2018-12-05T01:44:20.932Z,82.29
2018-12-05T01:46:51.125Z,81.98
2018-12-05T01:49:21.454Z,82.45
2018-12-05T01:51:51.892Z,81.58
2018-12-05T01:54:22.109Z,81.46
2018-12-05T01:56:52.445Z,81.99
2018-12-05T01:59:22.771Z,81.15
2018-12-05T02:01:52.967Z,81.17
2018-12-05T02:04:23.239Z,80.84
2018-12-05T02:06:53.611Z,80.62
2018-12-05T02:09:24.211Z,80.46
2018-12-05T02:11:54.578Z,79.53
2018-12-05T02:14:25.004Z,79.62
2018-12-05T02:16:55.904Z,81.94
2018-12-05T02:19:26.793Z,79.90
2018-12-05T02:21:57.097Z,80.90
2018-12-05T02:24:27.535Z,79.25
2018-12-05T02:26:57.750Z,81.46
2018-12-05T02:29:32.361Z,80.87
2018-12-05T02:32:02.590Z,81.13
2018-12-05T02:34:34.235Z,79.97
2018-12-05T02:37:04.767Z,79.98
2018-12-05T02:39:35.009Z,81.05
2018-12-05T02:42:05.319Z,80.20
2018-12-05T02:44:35.653Z,82.12
2018-12-05T02:47:06.173Z,81.97
2018-12-05T02:49:36.629Z,80.79
2018-12-05T02:52:07.009Z,80.93
2018-12-05T02:54:37.758Z,80.07
2018-12-05T02:57:07.967Z,80.29
2018-12-05T02:59:38.213Z,80.20
2018-12-05T03:02:08.635Z,80.92
2018-12-05T03:04:40.502Z,81.28
2018-12-05T03:07:10.903Z,81.68
2018-12-05T03:09:41.246Z,82.05
2018-12-05T03:12:11.433Z,80.92
2018-12-05T03:14:41.875Z,80.96
2018-12-05T03:17:12.251Z,81.03
2018-12-05T03:19:42.425Z,81.03
2018-12-05T03:22:12.839Z,80.68
2018-12-05T03:24:43.193Z,81.98
2018-12-05T03:27:13.589Z,80.99
2018-12-05T03:29:43.929Z,80.83
2018-12-05T03:32:16.184Z,82.83
2018-12-05T03:34:46.438Z,82.74
2018-12-05T03:37:16.613Z,81.65
2018-12-05T03:39:46.814Z,83.46
2018-12-05T03:42:17.190Z,82.96
2018-12-05T03:44:47.713Z,84.02
2018-12-05T03:47:17.943Z,83.87
2018-12-05T03:49:53.399Z,84.16
2018-12-05T03:52:23.790Z,84.08
2018-12-05T03:54:54.058Z,83.44
2018-12-05T03:57:24.443Z,83.73
2018-12-05T03:59:54.673Z,85.01
2018-12-05T04:02:24.961Z,84.31
2018-12-05T04:04:55.191Z,84.01
2018-12-05T04:07:25.429Z,84.89
2018-12-05T04:09:56.162Z,85.41
2018-12-05T04:12:26.362Z,84.56
2018-12-05T04:14:56.778Z,84.95
2018-12-05T04:17:27.264Z,83.58
2018-12-05T04:19:57.658Z,83.34
2018-12-05T04:22:28.040Z,83.09
2018-12-05T04:24:58.332Z,84.04
2018-12-05T04:27:28.610Z,83.55
2018-12-05T04:29:58.988Z,84.17
2018-12-05T04:32:29.289Z,83.88
2018-12-05T04:34:59.529Z,84.06
2018-12-05T04:37:29.833Z,83.14
2018-12-05T04:40:00.393Z,83.84
2018-12-05T04:42:30.780Z,83.60
2018-12-05T04:45:01.017Z,83.36
2018-12-05T04:47:32.035Z,85.17
2018-12-05T04:50:03.762Z,82.98
2018-12-05T04:52:34.343Z,84.61
2018-12-05T04:55:04.734Z,83.73
2018-12-05T04:57:35.052Z,84.20
2018-12-05T05:00:06.545Z,83.93
2018-12-05T05:02:36.949Z,84.00
2018-12-05T05:05:07.574Z,83.38
2018-12-05T05:07:37.880Z,83.56
2018-12-05T05:10:08.377Z,83.45
2018-12-05T05:12:38.740Z,84.09
2018-12-05T05:15:09.171Z,83.48
2018-12-05T05:17:39.488Z,83.28
2018-12-05T05:20:09.730Z,83.49
2018-12-05T05:22:39.949Z,83.48
2018-12-05T05:25:10.191Z,83.68
2018-12-05T05:27:45.915Z,84.47
2018-12-05T05:30:12.875Z,84.45
2018-12-05T05:32:43.179Z,85.01
2018-12-05T05:35:13.490Z,86.35
2018-12-05T05:37:43.805Z,86.53
2018-12-05T05:40:14.028Z,86.87
2018-12-05T05:42:44.380Z,86.05
2018-12-05T05:45:14.901Z,86.57
2018-12-05T05:47:45.327Z,86.82
2018-12-05T05:50:15.570Z,87.76
2018-12-05T05:52:45.906Z,87.54
2018-12-05T05:55:16.166Z,89.30
2018-12-05T05:57:46.445Z,86.79
2018-12-05T06:00:16.851Z,87.27
2018-12-05T06:02:47.183Z,87.68
2018-12-05T06:05:17.488Z,87.68
2018-12-05T06:07:47.707Z,87.39
2018-12-05T06:10:18.113Z,88.25
2018-12-05T06:12:48.454Z,86.58
2018-12-05T06:15:18.699Z,86.67
2018-12-05T06:17:48.939Z,87.35
2018-12-05T06:20:19.295Z,88.10
2018-12-05T06:22:49.611Z,88.48
2018-12-05T06:25:20.369Z,87.35
2018-12-05T06:27:50.720Z,87.17
2018-12-05T06:30:20.944Z,88.15
2018-12-05T06:32:51.307Z,87.78
2018-12-05T06:35:21.797Z,87.43
2018-12-05T06:37:52.119Z,87.71
2018-12-05T06:40:22.435Z,87.91
2018-12-05T06:42:52.911Z,87.37
2018-12-05T06:45:23.332Z,86.37
2018-12-05T06:47:53.828Z,86.44
2018-12-05T06:50:24.154Z,86.32
2018-12-05T06:52:54.555Z,86.64
2018-12-05T06:55:24.890Z,85.34
2018-12-05T06:57:55.399Z,86.36
2018-12-05T07:00:25.934Z,86.03
2018-12-05T07:02:56.248Z,85.54
2018-12-05T07:05:26.595Z,86.19
2018-12-05T07:07:57.020Z,86.97
2018-12-05T07:10:27.264Z,85.15
2018-12-05T07:12:57.669Z,86.66
2018-12-05T07:15:28.055Z,85.38
2018-12-05T07:17:58.275Z,86.13
2018-12-05T07:20:28.624Z,85.87
2018-12-05T07:22:58.973Z,85.61
2018-12-05T07:25:29.449Z,86.10
2018-12-05T07:27:59.680Z,84.44
2018-12-05T07:30:30.040Z,86.20
2018-12-05T07:33:00.425Z,86.22
2018-12-05T07:35:30.778Z,86.64
2018-12-05T07:38:01.324Z,86.03
2018-12-05T07:40:31.626Z,85.22
2018-12-05T07:43:02.047Z,85.72
2018-12-05T07:45:32.822Z,83.77
2018-12-05T07:48:03.198Z,84.84
2018-12-05T07:50:33.592Z,84.46
2018-12-05T07:53:03.944Z,84.79
2018-12-05T07:55:34.327Z,84.69
2018-12-05T07:58:05.125Z,84.92
2018-12-05T08:00:35.732Z,85.70
2018-12-05T08:03:06.354Z,84.93
2018-12-05T08:05:36.690Z,85.56
2018-12-05T08:08:07.024Z,86.18
2018-12-05T08:10:37.854Z,85.96
2018-12-05T08:13:08.289Z,85.42
2018-12-05T08:15:38.693Z,85.32
2018-12-05T08:18:09.052Z,84.92
2018-12-05T08:20:39.383Z,84.49
2018-12-05T08:23:09.765Z,85.70
2018-12-05T08:25:40.906Z,86.64
2018-12-05T08:28:11.550Z,85.82
2018-12-05T08:30:42.282Z,85.04
2018-12-05T08:33:12.654Z,85.77
2018-12-05T08:35:44.211Z,85.62
2018-12-05T08:38:14.613Z,85.23
2018-12-05T08:40:44.921Z,85.53
2018-12-05T08:43:15.333Z,85.67
2018-12-05T08:45:45.666Z,85.32
2018-12-05T08:48:16.095Z,85.77
2018-12-05T08:50:47.548Z,85.59
2018-12-05T08:53:18.000Z,84.33
2018-12-05T08:55:48.512Z,85.08
2018-12-05T08:58:19.007Z,85.06
2018-12-05T09:00:49.263Z,84.99
2018-12-05T09:03:19.548Z,84.89
2018-12-05T09:05:49.887Z,84.40
2018-12-05T09:08:20.203Z,83.93
2018-12-05T09:10:50.658Z,85.13
2018-12-05T09:13:21.090Z,84.21
2018-12-05T09:15:51.545Z,83.88
2018-12-05T09:18:21.922Z,85.29
2018-12-05T09:20:52.272Z,85.67
2018-12-05T09:23:22.539Z,85.61
2018-12-05T09:25:52.996Z,85.24
2018-12-05T09:28:23.391Z,85.75
2018-12-05T09:30:53.633Z,85.67
2018-12-05T09:33:23.923Z,85.08
2018-12-05T09:35:55.333Z,83.89
2018-12-05T09:38:25.828Z,84.34
2018-12-05T09:40:56.179Z,86.01
2018-12-05T09:43:26.827Z,83.92
2018-12-05T09:45:57.350Z,83.92
2018-12-05T09:48:27.640Z,84.36
2018-12-05T09:50:57.972Z,84.65
2018-12-05T09:53:28.461Z,83.30
2018-12-05T09:55:59.153Z,82.88
2018-12-05T09:58:29.620Z,84.81
2018-12-05T10:01:00.347Z,84.66
2018-12-05T10:03:30.684Z,82.93
2018-12-05T10:06:01.002Z,83.03
2018-12-05T10:08:32.256Z,82.13
2018-12-05T10:11:02.696Z,84.10
2018-12-05T10:13:32.996Z,82.65
2018-12-05T10:16:03.655Z,82.53
2018-12-05T10:18:34.096Z,83.02
2018-12-05T10:21:04.521Z,82.72
2018-12-05T10:23:34.794Z,81.28
2018-12-05T10:26:05.588Z,81.78
2018-12-05T10:28:36.001Z,81.15
2018-12-05T10:31:06.490Z,81.38
2018-12-05T10:33:36.828Z,82.43
2018-12-05T10:36:07.279Z,82.12
2018-12-05T10:38:37.897Z,81.86
2018-12-05T10:41:08.255Z,82.76
2018-12-05T10:43:38.839Z,81.63
2018-12-05T10:46:09.197Z,81.88
2018-12-05T10:48:40.667Z,81.75
2018-12-05T10:51:11.238Z,80.73
2018-12-05T10:53:41.461Z,81.97
2018-12-05T10:56:11.695Z,83.15
2018-12-05T10:58:42.112Z,82.35
2018-12-05T11:01:17.754Z,81.61
2018-12-05T11:03:48.348Z,81.42
2018-12-05T11:06:27.574Z,82.31
2018-12-05T11:09:02.969Z,83.22
2018-12-05T11:11:40.492Z,84.01
2018-12-05T11:14:15.932Z,83.10
2018-12-05T11:16:52.245Z,83.13
2018-12-05T11:19:27.805Z,83.52
2018-12-05T11:22:03.146Z,84.57
2018-12-05T11:24:35.283Z,83.70
2018-12-05T11:27:06.074Z,80.71
2018-12-05T11:29:36.295Z,80.76
2018-12-05T11:32:06.629Z,80.82
2018-12-05T11:34:37.132Z,82.04
2018-12-05T11:37:07.388Z,82.62
2018-12-05T11:39:37.659Z,83.41
2018-12-05T11:42:08.111Z,82.38
2018-12-05T11:44:38.408Z,83.10
2018-12-05T11:47:08.868Z,82.27
2018-12-05T11:49:40.242Z,84.39
2018-12-05T11:52:10.780Z,83.41
2018-12-05T11:54:41.125Z,83.18
2018-12-05T11:57:11.405Z,82.61
2018-12-05T11:59:41.999Z,82.94
2018-12-05T12:02:12.356Z,82.83
2018-12-05T12:04:43.298Z,82.44
2018-12-05T12:07:13.603Z,84.13
2018-12-05T12:09:43.811Z,82.05
2018-12-05T12:12:19.345Z,83.45
2018-12-05T12:14:49.650Z,83.25
2018-12-05T12:17:19.954Z,82.98
2018-12-05T12:19:50.157Z,83.24
2018-12-05T12:22:20.575Z,84.32
2018-12-05T12:24:50.842Z,83.27
2018-12-05T12:27:21.197Z,83.20
2018-12-05T12:29:51.668Z,83.34
2018-12-05T12:32:21.936Z,83.63
2018-12-05T12:34:52.233Z,83.10
2018-12-05T12:37:22.585Z,83.26
2018-12-05T12:39:52.797Z,82.80
2018-12-05T12:42:23.139Z,84.85
2018-12-05T12:44:53.487Z,83.86
2018-12-05T12:47:23.799Z,84.50
2018-12-05T12:49:53.995Z,83.98
2018-12-05T12:52:24.440Z,83.18
2018-12-05T12:54:54.794Z,82.85
2018-12-05T12:57:25.227Z,82.61
2018-12-05T12:59:55.559Z,82.15
2018-12-05T13:02:25.827Z,83.92
2018-12-05T13:04:56.048Z,83.67
2018-12-05T13:07:26.291Z,82.62
2018-12-05T13:09:56.737Z,83.63
2018-12-05T13:12:32.308Z,81.77
2018-12-05T13:15:03.166Z,83.10
2018-12-05T13:17:33.592Z,81.99
2018-12-05T13:20:04.537Z,82.39
2018-12-05T13:22:34.843Z,82.12
2018-12-05T13:25:05.655Z,82.84
2018-12-05T13:27:36.113Z,83.79
2018-12-05T13:30:06.902Z,83.50
2018-12-05T13:32:37.453Z,83.48
2018-12-05T13:35:08.003Z,83.85
2018-12-05T13:37:38.495Z,84.27
2018-12-05T13:40:08.943Z,84.14
2018-12-05T13:42:39.396Z,84.81
2018-12-05T13:45:10.014Z,84.13
2018-12-05T13:47:40.450Z,82.90
2018-12-05T13:50:10.645Z,84.00
2018-12-05T13:52:40.868Z,82.72
2018-12-05T13:55:11.095Z,83.13
2018-12-05T13:57:41.485Z,83.62
2018-12-05T14:00:11.959Z,84.26
2018-12-05T14:02:42.927Z,83.44
2018-12-05T14:05:13.510Z,83.59
2018-12-05T14:07:45.087Z,82.40
2018-12-05T14:10:15.500Z,82.83
2018-12-05T14:12:45.731Z,84.05
2018-12-05T14:15:16.150Z,82.90
2018-12-05T14:17:46.350Z,83.58
2018-12-05T14:20:16.691Z,83.72
2018-12-05T14:22:47.122Z,82.83
2018-12-05T14:25:17.806Z,82.87
2018-12-05T14:27:48.323Z,82.11
2018-12-05T14:30:18.718Z,82.64
2018-12-05T14:32:49.125Z,83.32
2018-12-05T14:35:19.482Z,82.07
2018-12-05T14:37:49.915Z,82.81
2018-12-05T14:40:20.239Z,83.67
2018-12-05T14:42:50.668Z,82.41
2018-12-05T14:45:20.944Z,83.12
2018-12-05T14:47:51.188Z,84.29
2018-12-05T14:50:21.545Z,83.49
2018-12-05T14:52:53.105Z,83.69
2018-12-05T14:55:23.497Z,83.96
2018-12-05T14:57:53.916Z,85.23
2018-12-05T15:00:24.351Z,84.52
2018-12-05T15:02:54.785Z,84.03
2018-12-05T15:05:25.086Z,84.19
2018-12-05T15:07:55.449Z,85.21
2018-12-05T15:10:26.015Z,85.17
2018-12-05T15:12:56.470Z,85.03
2018-12-05T15:15:26.794Z,84.24
2018-12-05T15:17:57.032Z,84.41
2018-12-05T15:20:28.323Z,83.66
2018-12-05T15:22:58.815Z,84.63
2018-12-05T15:25:29.327Z,83.46
2018-12-05T15:27:59.643Z,84.43
2018-12-05T15:30:30.343Z,84.52
2018-12-05T15:33:01.015Z,84.54
2018-12-05T15:35:31.378Z,83.95
2018-12-05T15:38:02.032Z,83.75
2018-12-05T15:40:32.547Z,85.07
2018-12-05T15:43:02.815Z,85.38
2018-12-05T15:45:33.191Z,83.50
2018-12-05T15:48:03.613Z,85.04
2018-12-05T15:50:33.942Z,85.25
2018-12-05T15:53:04.425Z,85.31
2018-12-05T15:55:34.953Z,86.43
2018-12-05T15:58:05.732Z,86.54
2018-12-05T16:00:36.315Z,85.24
2018-12-05T16:03:06.534Z,85.28
2018-12-05T16:05:38.048Z,85.37
2018-12-05T16:08:08.822Z,85.83
2018-12-05T16:10:39.311Z,85.58
2018-12-05T16:13:09.860Z,85.88
2018-12-05T16:15:41.483Z,85.37
2018-12-05T16:18:12.768Z,84.74
2018-12-05T16:20:43.914Z,84.05
2018-12-05T16:23:15.016Z,84.70
2018-12-05T16:25:46.609Z,85.17
2018-12-05T16:28:16.927Z,85.40
2018-12-05T16:30:47.117Z,85.28
2018-12-05T16:33:17.692Z,85.54
2018-12-05T16:35:48.146Z,86.71
2018-12-05T16:38:18.422Z,86.19
2018-12-05T16:40:48.807Z,87.83
2018-12-05T16:43:19.251Z,86.88
2018-12-05T16:45:49.802Z,88.10
2018-12-05T16:48:20.171Z,87.28
2018-12-05T16:50:50.552Z,89.02
2018-12-05T16:53:21.064Z,87.63
2018-12-05T16:55:51.395Z,87.12
2018-12-05T16:58:21.938Z,87.87
2018-12-05T17:00:52.336Z,88.08
2018-12-05T17:03:22.726Z,88.03
2018-12-05T17:05:53.326Z,87.64
2018-12-05T17:08:23.691Z,87.92
2018-12-05T17:10:54.165Z,87.84
2018-12-05T17:13:24.540Z,87.15
2018-12-05T17:15:55.127Z,86.62
2018-12-05T17:18:25.634Z,87.57
2018-12-05T17:20:56.251Z,89.57
2018-12-05T17:23:27.646Z,89.29
2018-12-05T17:25:58.073Z,88.54
2018-12-05T17:28:28.579Z,89.58
2018-12-05T17:30:59.074Z,89.66
2018-12-05T17:33:29.539Z,89.50
2018-12-05T17:36:00.039Z,88.88
2018-12-05T17:38:30.405Z,89.19
2018-12-05T17:41:00.871Z,88.26
2018-12-05T17:43:31.120Z,87.30
2018-12-05T17:46:01.482Z,87.36
2018-12-05T17:48:31.870Z,88.13
2018-12-05T17:51:02.184Z,88.15
2018-12-05T17:53:32.632Z,88.47
2018-12-05T17:56:02.929Z,87.08
2018-12-05T17:58:33.300Z,89.39
2018-12-05T18:01:03.563Z,89.24
2018-12-05T18:03:34.019Z,87.86
2018-12-05T18:06:04.517Z,88.65
2018-12-05T18:08:40.034Z,87.76
2018-12-05T18:11:10.497Z,87.93
2018-12-05T18:13:41.390Z,88.53
2018-12-05T18:16:11.654Z,88.72
2018-12-05T18:18:43.049Z,88.08
2018-12-05T18:21:13.240Z,87.44
2018-12-05T18:23:43.492Z,88.47
2018-12-05T18:26:13.669Z,89.64
2018-12-05T18:28:43.948Z,90.58
2018-12-05T18:31:14.319Z,89.45
2018-12-05T18:33:44.714Z,90.41
2018-12-05T18:36:14.949Z,90.02
2018-12-05T18:38:45.233Z,89.37
2018-12-05T18:41:15.640Z,88.01
2018-12-05T18:43:46.051Z,88.90
2018-12-05T18:46:16.464Z,88.81
2018-12-05T18:48:46.710Z,89.29
2018-12-05T18:51:16.946Z,88.87
2018-12-05T18:53:47.212Z,89.17
2018-12-05T18:56:17.532Z,89.40
2018-12-05T18:58:47.869Z,90.98
2018-12-05T19:01:18.498Z,90.53
2018-12-05T19:03:48.812Z,90.88
2018-12-05T19:06:19.199Z,90.49
2018-12-05T19:08:49.469Z,88.78
2018-12-05T19:11:19.695Z,89.27
2018-12-05T19:13:55.250Z,88.28
2018-12-05T19:16:26.445Z,88.91
2018-12-05T19:18:57.749Z,88.99
2018-12-05T19:21:28.006Z,89.84
2018-12-05T19:23:58.168Z,90.64
2018-12-05T19:26:28.666Z,89.30
2018-12-05T19:28:58.982Z,89.32
2018-12-05T19:31:29.219Z,89.04
2018-12-05T19:34:00.108Z,88.11
2018-12-05T19:36:30.599Z,89.51
2018-12-05T19:39:01.096Z,90.12
2018-12-05T19:41:33.497Z,89.19
2018-12-05T19:44:03.838Z,87.43
2018-12-05T19:46:34.071Z,89.00
2018-12-05T19:49:05.008Z,87.05
2018-12-05T19:51:35.212Z,87.99
2018-12-05T19:54:05.604Z,87.36
2018-12-05T19:56:35.917Z,86.67
2018-12-05T19:59:06.270Z,87.19
2018-12-05T20:01:36.539Z,87.28
2018-12-05T20:04:07.024Z,88.50
2018-12-05T20:06:37.190Z,87.60
2018-12-05T20:09:09.390Z,87.73
2018-12-05T20:11:39.617Z,87.47
2018-12-05T20:14:12.276Z,90.07
2018-12-05T20:16:43.600Z,87.51
2018-12-05T20:19:13.885Z,88.79
2018-12-05T20:21:44.108Z,88.70
2018-12-05T20:24:14.368Z,90.51
2018-12-05T20:26:44.674Z,92.13
2018-12-05T20:29:15.081Z,89.70
2018-12-05T20:31:45.961Z,89.79
2018-12-05T20:34:25.420Z,89.12
2018-12-05T20:36:56.655Z,90.48
2018-12-05T20:39:29.667Z,90.05
2018-12-05T20:42:03.910Z,89.35
2018-12-05T20:44:34.350Z,89.68
2018-12-05T20:47:04.915Z,91.55
2018-12-05T20:49:35.310Z,91.84
2018-12-05T20:52:05.545Z,90.59
2018-12-05T20:54:35.824Z,90.99
2018-12-05T20:57:06.082Z,91.30
2018-12-05T20:59:36.356Z,89.92
2018-12-05T21:02:06.878Z,88.80
2018-12-05T21:04:37.125Z,87.93
2018-12-05T21:07:07.540Z,89.12
2018-12-05T21:09:37.808Z,87.38
2018-12-05T21:12:08.063Z,89.37
2018-12-05T21:14:38.664Z,89.01
2018-12-05T21:17:17.192Z,89.83
2018-12-05T21:19:47.656Z,89.10
2018-12-05T21:22:18.088Z,89.57
2018-12-05T21:24:48.367Z,89.37
2018-12-05T21:27:18.719Z,89.05
2018-12-05T21:29:48.930Z,90.53
2018-12-05T21:32:19.294Z,90.74
2018-12-05T21:34:50.070Z,91.30
2018-12-05T21:37:20.419Z,90.66
2018-12-05T21:39:50.712Z,90.23
2018-12-05T21:42:21.798Z,89.62
2018-12-05T21:44:52.338Z,89.08
2018-12-05T21:47:22.612Z,88.29
2018-12-05T21:49:53.175Z,89.34
2018-12-05T21:52:23.387Z,89.39
2018-12-05T21:54:53.740Z,89.69
2018-12-05T21:57:24.167Z,88.77
2018-12-05T21:59:54.507Z,88.95
2018-12-05T22:02:24.997Z,90.95
2018-12-05T22:04:55.209Z,90.40
2018-12-05T22:07:25.521Z,89.89
2018-12-05T22:09:55.897Z,88.82
2018-12-05T22:12:26.188Z,89.86
2018-12-05T22:14:56.536Z,88.88
2018-12-05T22:17:26.840Z,88.00
2018-12-05T22:19:57.264Z,89.60
2018-12-05T22:22:27.606Z,89.52
2018-12-05T22:24:59.942Z,89.92
2018-12-05T22:27:30.253Z,88.21
2018-12-05T22:30:00.512Z,87.61
2018-12-05T22:32:30.918Z,88.60
2018-12-05T22:35:01.175Z,89.03
2018-12-05T22:37:31.448Z,89.99
2018-12-05T22:40:01.811Z,89.74
2018-12-05T22:42:32.121Z,88.69
2018-12-05T22:45:02.367Z,87.77
2018-12-05T22:47:32.765Z,88.09
2018-12-05T22:50:03.119Z,89.21
2018-12-05T22:52:33.414Z,90.40
2018-12-05T22:55:05.186Z,90.95
2018-12-05T22:57:35.475Z,89.47
2018-12-05T23:00:12.003Z,88.11
2018-12-05T23:02:44.321Z,88.55
2018-12-05T23:05:14.824Z,88.02
2018-12-05T23:07:45.177Z,87.70
2018-12-05T23:10:15.739Z,87.13
2018-12-05T23:13:12.959Z,86.48
2018-12-05T23:15:43.223Z,87.63
2018-12-05T23:18:13.714Z,87.08
2018-12-05T23:20:43.898Z,87.21
2018-12-05T23:23:14.262Z,87.35
2018-12-05T23:25:44.591Z,86.10
2018-12-05T23:28:14.900Z,86.47
2018-12-05T23:30:45.362Z,87.37
2018-12-05T23:33:15.766Z,86.90
2018-12-05T23:35:46.116Z,89.18
2018-12-05T23:38:16.481Z,88.09
2018-12-05T23:40:46.742Z,88.09
2018-12-05T23:43:17.049Z,87.29
2018-12-05T23:45:47.284Z,86.79
2018-12-05T23:48:17.590Z,87.45
2018-12-05T23:50:47.864Z,88.40
2018-12-05T23:53:18.062Z,89.10
2018-12-05T23:55:48.459Z,88.37
2018-12-05T23:58:18.676Z,87.49
