createdAt,value
2019-05-15T00:00:51.523Z,2.07
2019-05-15T00:03:30.445Z,1.70
2019-05-15T00:06:03.956Z,1.80
2019-05-15T00:09:19.330Z,1.97
2019-05-15T00:11:54.647Z,1.83
2019-05-15T00:21:20.591Z,1.83
2019-05-15T00:23:55.507Z,1.50
2019-05-15T00:26:58.696Z,2.10
2019-05-15T00:29:30.605Z,1.63
2019-05-15T00:32:09.038Z,1.80
2019-05-15T00:34:38.258Z,1.63
2019-05-15T00:37:09.997Z,1.60
2019-05-15T00:39:40.669Z,1.70
2019-05-15T00:42:28.464Z,1.60
2019-05-15T00:45:05.635Z,1.70
2019-05-15T00:48:19.270Z,1.67
2019-05-15T00:50:58.981Z,1.60
2019-05-15T00:53:30.516Z,1.63
2019-05-15T00:56:57.953Z,1.70
2019-05-15T00:59:30.488Z,1.70
2019-05-15T01:04:58.507Z,1.80
2019-05-15T01:07:30.830Z,1.90
2019-05-15T01:10:15.480Z,1.83
2019-05-15T01:12:51.104Z,1.70
2019-05-15T01:15:23.432Z,1.90
2019-05-15T01:18:25.328Z,1.90
2019-05-15T01:20:58.691Z,1.97
2019-05-15T01:23:34.120Z,1.70
2019-05-15T01:26:05.494Z,1.80
2019-05-15T01:28:38.175Z,1.80
2019-05-15T01:31:09.726Z,1.33
2019-05-15T01:33:40.369Z,2.00
2019-05-15T01:36:11.800Z,1.57
2019-05-15T01:38:43.008Z,1.63
2019-05-15T01:41:18.727Z,1.70
2019-05-15T01:43:49.060Z,1.93
2019-05-15T01:46:20.625Z,3.77
2019-05-15T01:48:58.403Z,1.57
2019-05-15T01:51:33.248Z,2.07
2019-05-15T01:54:08.931Z,2.00
2019-05-15T01:56:38.758Z,1.67
2019-05-15T01:59:24.474Z,2.20
2019-05-15T02:01:59.075Z,1.70
2019-05-15T02:04:31.229Z,2.00
2019-05-15T02:07:02.585Z,1.97
2019-05-15T02:09:35.814Z,2.00
2019-05-15T02:12:08.687Z,1.80
2019-05-15T02:14:40.254Z,1.77
2019-05-15T02:17:11.723Z,1.80
2019-05-15T02:19:45.500Z,1.63
2019-05-15T02:22:19.483Z,1.70
2019-05-15T02:24:51.874Z,1.73
2019-05-15T02:27:29.639Z,2.10
2019-05-15T02:30:22.714Z,1.50
2019-05-15T02:32:42.609Z,1.53
2019-05-15T02:35:15.191Z,1.60
2019-05-15T02:37:48.740Z,2.00
2019-05-15T02:40:19.392Z,1.43
2019-05-15T02:42:51.861Z,1.73
2019-05-15T02:45:29.851Z,1.60
2019-05-15T02:48:08.880Z,2.07
2019-05-15T02:50:40.338Z,1.80
2019-05-15T02:53:15.411Z,1.90
2019-05-15T02:55:44.763Z,1.70
2019-05-15T02:58:21.191Z,2.00
2019-05-15T03:00:54.047Z,1.70
2019-05-15T03:03:23.443Z,1.97
2019-05-15T03:05:54.445Z,1.93
2019-05-15T03:08:23.267Z,1.80
2019-05-15T03:10:55.108Z,2.00
2019-05-15T03:13:25.759Z,1.95
2019-05-15T03:15:55.354Z,2.05
2019-05-15T03:18:24.963Z,1.75
2019-05-15T03:21:00.006Z,2.00
2019-05-15T03:23:34.447Z,1.87
2019-05-15T03:26:08.643Z,1.60
2019-05-15T03:28:39.490Z,1.52
2019-05-15T03:31:41.741Z,1.85
2019-05-15T03:33:54.156Z,1.87
2019-05-15T03:36:24.488Z,1.73
2019-05-15T03:39:00.984Z,1.55
2019-05-15T03:41:31.788Z,1.80
2019-05-15T03:44:09.427Z,1.65
2019-05-15T03:46:40.877Z,1.85
2019-05-15T03:49:13.570Z,1.62
2019-05-15T03:51:45.985Z,1.92
2019-05-15T03:54:19.152Z,1.90
2019-05-15T03:56:51.460Z,1.63
2019-05-15T03:59:22.586Z,1.70
2019-05-15T04:01:53.422Z,1.60
2019-05-15T04:04:29.577Z,1.70
2019-05-15T04:06:59.783Z,1.90
2019-05-15T04:09:32.456Z,1.70
2019-05-15T04:12:09.194Z,1.90
2019-05-15T04:14:41.875Z,1.45
2019-05-15T04:17:19.718Z,1.80
2019-05-15T04:19:52.454Z,1.80
2019-05-15T04:22:23.658Z,1.55
2019-05-15T04:24:58.980Z,1.75
2019-05-15T04:27:29.577Z,1.87
2019-05-15T04:30:00.601Z,2.13
2019-05-15T04:32:35.358Z,2.07
2019-05-15T04:35:09.192Z,1.90
2019-05-15T04:37:40.547Z,1.57
2019-05-15T04:40:11.373Z,1.70
2019-05-15T04:42:49.813Z,2.00
2019-05-15T04:45:20.803Z,1.80
2019-05-15T04:47:52.246Z,2.20
2019-05-15T04:50:24.726Z,1.77
2019-05-15T04:52:59.052Z,2.20
2019-05-15T04:55:29.828Z,2.70
2019-05-15T04:58:09.682Z,3.00
2019-05-15T05:00:55.653Z,2.70
2019-05-15T05:03:29.334Z,2.90
2019-05-15T05:05:59.446Z,2.77
2019-05-15T05:08:31.020Z,3.17
2019-05-15T05:11:03.841Z,2.67
2019-05-15T05:13:39.147Z,2.37
2019-05-15T05:16:13.020Z,2.57
2019-05-15T05:18:43.158Z,2.23
2019-05-15T05:21:19.611Z,2.10
2019-05-15T05:23:51.435Z,1.97
2019-05-15T05:26:29.562Z,1.87
2019-05-15T05:29:09.996Z,2.73
2019-05-15T05:31:43.386Z,2.00
2019-05-15T05:34:19.376Z,2.67
2019-05-15T05:36:53.261Z,1.70
2019-05-15T05:39:29.414Z,2.00
2019-05-15T05:41:59.139Z,1.73
2019-05-15T05:44:35.345Z,1.97
2019-05-15T05:47:09.122Z,2.33
2019-05-15T05:49:38.371Z,2.33
2019-05-15T05:52:10.439Z,2.30
2019-05-15T05:54:40.313Z,2.47
2019-05-15T05:57:14.477Z,2.63
2019-05-15T05:59:49.136Z,2.17
2019-05-15T06:02:18.613Z,2.20
2019-05-15T06:04:49.067Z,1.93
2019-05-15T06:07:22.763Z,2.43
2019-05-15T06:10:00.496Z,3.07
2019-05-15T06:12:33.055Z,1.93
2019-05-15T06:15:13.101Z,2.50
2019-05-15T06:17:48.134Z,2.75
2019-05-15T06:20:18.960Z,2.40
2019-05-15T06:22:55.345Z,2.30
2019-05-15T06:25:30.506Z,2.47
2019-05-15T06:28:00.076Z,1.80
2019-05-15T06:30:38.425Z,2.10
2019-05-15T06:33:15.708Z,1.63
2019-05-15T06:35:49.218Z,1.70
2019-05-15T06:38:24.259Z,2.40
2019-05-15T06:40:55.240Z,2.40
2019-05-15T06:43:28.044Z,2.00
2019-05-15T06:46:00.189Z,2.30
2019-05-15T06:48:30.640Z,2.13
2019-05-15T06:51:08.611Z,1.90
2019-05-15T06:53:38.440Z,2.00
2019-05-15T06:56:14.161Z,1.80
2019-05-15T06:58:50.877Z,2.20
2019-05-15T07:01:21.640Z,1.90
2019-05-15T07:03:53.886Z,2.03
2019-05-15T07:06:38.031Z,1.77
2019-05-15T07:09:01.005Z,1.60
2019-05-15T07:11:38.622Z,1.90
2019-05-15T07:14:22.454Z,1.80
2019-05-15T07:16:59.141Z,1.50
2019-05-15T07:19:29.545Z,1.63
2019-05-15T07:22:02.826Z,1.30
2019-05-15T07:24:38.347Z,1.50
2019-05-15T07:27:22.831Z,1.50
2019-05-15T07:29:58.316Z,1.60
2019-05-15T07:32:28.521Z,1.70
2019-05-15T07:35:15.528Z,1.60
2019-05-15T07:37:44.541Z,1.80
2019-05-15T07:40:31.432Z,1.60
2019-05-15T07:43:02.671Z,1.60
2019-05-15T07:45:42.493Z,1.40
2019-05-15T07:48:29.068Z,1.43
2019-05-15T07:51:11.044Z,1.27
2019-05-15T07:53:43.557Z,2.03
2019-05-15T07:56:14.615Z,1.53
2019-05-15T08:01:41.358Z,1.70
2019-05-15T08:04:25.231Z,1.60
2019-05-15T08:06:53.321Z,1.80
2019-05-15T08:09:28.267Z,1.80
2019-05-15T08:12:03.268Z,1.60
2019-05-15T08:14:40.309Z,1.60
2019-05-15T08:17:18.331Z,1.57
2019-05-15T08:19:53.797Z,2.00
2019-05-15T08:22:28.457Z,1.67
2019-05-15T08:24:59.778Z,1.70
2019-05-15T08:27:32.799Z,1.70
2019-05-15T08:30:02.881Z,2.10
2019-05-15T08:32:49.110Z,1.77
2019-05-15T08:35:25.023Z,1.57
2019-05-15T08:37:58.997Z,1.77
2019-05-15T08:40:30.288Z,1.97
2019-05-15T08:43:02.338Z,1.90
2019-05-15T08:45:35.359Z,1.80
2019-05-15T08:48:18.248Z,1.40
2019-05-15T08:50:51.993Z,1.20
2019-05-15T08:53:28.468Z,1.50
2019-05-15T08:56:04.874Z,1.60
2019-05-15T08:58:37.979Z,1.50
2019-05-15T09:01:13.162Z,1.40
2019-05-15T09:03:53.482Z,1.62
2019-05-15T09:06:29.142Z,1.57
2019-05-15T09:09:02.453Z,1.57
2019-05-15T09:11:39.592Z,1.40
2019-05-15T09:14:14.157Z,1.30
2019-05-15T09:16:51.209Z,1.50
2019-05-15T09:19:20.706Z,1.63
2019-05-15T09:21:52.001Z,1.40
2019-05-15T09:24:21.410Z,1.30
2019-05-15T09:26:51.692Z,1.40
2019-05-15T09:29:22.486Z,1.50
2019-05-15T09:31:54.709Z,1.47
2019-05-15T09:34:45.277Z,1.40
2019-05-15T09:37:03.853Z,1.23
2019-05-15T09:39:35.315Z,1.17
2019-05-15T09:42:13.901Z,1.23
2019-05-15T09:44:44.091Z,1.30
2019-05-15T09:47:20.254Z,1.50
2019-05-15T09:49:48.592Z,1.43
2019-05-15T09:52:25.033Z,1.50
2019-05-15T09:54:55.252Z,1.53
2019-05-15T09:57:24.591Z,1.40
2019-05-15T09:59:53.647Z,1.30
2019-05-15T10:02:23.827Z,1.80
2019-05-15T10:05:06.036Z,1.73
2019-05-15T10:07:30.389Z,1.87
2019-05-15T10:10:03.958Z,2.23
2019-05-15T10:12:35.311Z,1.47
2019-05-15T10:15:11.292Z,1.60
2019-05-15T10:17:40.953Z,2.10
2019-05-15T10:20:12.149Z,1.50
2019-05-15T10:22:54.667Z,1.70
2019-05-15T10:25:22.496Z,1.37
2019-05-15T10:27:52.200Z,1.27
2019-05-15T10:30:24.645Z,1.80
2019-05-15T10:32:57.385Z,1.37
2019-05-15T10:35:31.777Z,1.50
2019-05-15T10:38:09.941Z,1.30
2019-05-15T10:40:41.086Z,1.20
2019-05-15T10:43:12.120Z,1.50
2019-05-15T10:45:43.405Z,1.50
2019-05-15T10:48:18.965Z,1.40
2019-05-15T10:50:50.118Z,1.70
2019-05-15T10:53:19.774Z,1.80
2019-05-15T10:55:49.745Z,1.37
2019-05-15T10:58:33.290Z,1.40
2019-05-15T11:00:51.534Z,1.40
2019-05-15T11:03:20.822Z,1.20
2019-05-15T11:05:50.134Z,1.43
2019-05-15T11:08:19.445Z,1.30
2019-05-15T11:10:49.750Z,1.40
2019-05-15T11:13:19.974Z,1.30
2019-05-15T11:15:50.969Z,1.50
2019-05-15T11:18:23.532Z,1.33
2019-05-15T11:20:52.800Z,1.40
2019-05-15T11:23:22.393Z,1.30
2019-05-15T11:25:55.150Z,1.47
2019-05-15T11:28:31.759Z,1.40
2019-05-15T11:31:09.973Z,1.67
2019-05-15T11:33:38.507Z,1.23
2019-05-15T11:36:09.617Z,1.30
2019-05-15T11:38:39.287Z,1.30
2019-05-15T11:41:11.890Z,1.50
2019-05-15T11:43:42.380Z,1.70
2019-05-15T11:46:20.607Z,1.60
2019-05-15T11:48:52.552Z,1.50
2019-05-15T11:51:25.586Z,1.50
2019-05-15T11:53:58.605Z,1.40
2019-05-15T11:56:39.064Z,1.70
2019-05-15T11:59:08.373Z,1.60
2019-05-15T12:01:48.992Z,1.70
2019-05-15T12:04:30.410Z,1.30
2019-05-15T12:07:02.145Z,1.40
2019-05-15T12:09:53.909Z,1.50
2019-05-15T12:12:38.919Z,1.70
2019-05-15T12:15:12.672Z,1.50
2019-05-15T12:17:48.460Z,1.50
2019-05-15T12:20:22.335Z,1.50
2019-05-15T12:23:02.790Z,2.20
2019-05-15T12:25:33.200Z,1.80
2019-05-15T12:28:09.461Z,1.50
2019-05-15T12:30:40.741Z,1.37
2019-05-15T12:33:24.238Z,1.60
2019-05-15T12:35:56.096Z,1.50
2019-05-15T12:38:28.585Z,1.40
2019-05-15T13:01:24.887Z,1.43
2019-05-15T13:03:57.845Z,1.40
2019-05-15T13:06:28.691Z,1.30
2019-05-15T13:09:02.020Z,1.17
2019-05-15T13:11:32.105Z,1.30
2019-05-15T13:14:00.928Z,1.30
2019-05-15T13:16:30.264Z,1.33
2019-05-15T13:18:59.616Z,1.20
2019-05-15T13:21:29.664Z,1.07
2019-05-15T13:24:01.844Z,1.20
2019-05-15T13:26:49.536Z,1.47
2019-05-15T13:29:21.485Z,1.30
2019-05-15T13:31:49.894Z,1.10
2019-05-15T13:34:20.639Z,1.40
2019-05-15T13:36:50.376Z,1.20
2019-05-15T13:39:28.475Z,1.47
2019-05-15T13:42:18.208Z,1.30
2019-05-15T13:44:42.883Z,1.33
2019-05-15T13:47:12.862Z,1.33
2019-05-15T13:49:44.116Z,1.40
2019-05-15T13:52:13.140Z,1.40
2019-05-15T13:54:42.664Z,1.30
2019-05-15T13:57:13.751Z,1.50
2019-05-15T13:59:48.189Z,1.60
2019-05-15T14:02:18.797Z,1.50
2019-05-15T14:04:49.081Z,1.17
2019-05-15T14:07:24.307Z,1.57
2019-05-15T14:10:09.442Z,1.40
2019-05-15T14:12:52.433Z,1.37
2019-05-15T14:15:21.631Z,1.40
2019-05-15T14:17:50.542Z,1.27
2019-05-15T14:20:22.031Z,1.30
2019-05-15T14:22:51.784Z,1.30
2019-05-15T14:25:24.921Z,1.20
2019-05-15T14:27:59.415Z,1.40
2019-05-15T14:30:29.824Z,1.73
2019-05-15T14:33:03.321Z,1.60
2019-05-15T14:35:33.941Z,1.20
2019-05-15T14:38:10.563Z,1.20
2019-05-15T14:40:39.700Z,1.40
2019-05-15T14:43:11.243Z,1.37
2019-05-15T14:45:40.667Z,1.47
2019-05-15T14:48:12.625Z,1.80
2019-05-15T14:50:43.371Z,1.60
2019-05-15T14:53:18.678Z,1.50
2019-05-15T14:55:54.357Z,1.77
2019-05-15T14:58:25.819Z,1.20
2019-05-15T15:01:03.489Z,1.47
2019-05-15T15:03:29.340Z,1.40
2019-05-15T15:06:01.403Z,1.30
2019-05-15T15:08:33.197Z,1.40
2019-05-15T15:11:12.501Z,1.10
2019-05-15T15:13:43.681Z,1.40
2019-05-15T15:16:19.379Z,1.30
2019-05-15T15:18:48.343Z,1.07
2019-05-15T15:21:19.629Z,1.10
2019-05-15T15:23:48.409Z,1.40
2019-05-15T15:26:19.242Z,1.20
2019-05-15T15:28:49.751Z,1.40
2019-05-15T15:31:19.138Z,1.40
2019-05-15T15:33:49.115Z,1.17
2019-05-15T15:36:18.039Z,1.00
2019-05-15T15:38:49.870Z,1.07
2019-05-15T15:41:19.418Z,1.17
2019-05-15T15:43:48.568Z,1.00
2019-05-15T15:46:20.529Z,1.00
2019-05-15T15:48:58.736Z,1.00
2019-05-15T15:51:28.568Z,1.00
2019-05-15T15:54:01.886Z,1.40
2019-05-15T15:56:31.304Z,1.30
2019-05-15T15:59:00.523Z,1.37
2019-05-15T16:01:36.116Z,1.20
2019-05-15T16:04:09.824Z,1.30
2019-05-15T16:06:40.729Z,1.00
2019-05-15T16:09:14.563Z,1.40
2019-05-15T16:11:49.462Z,1.20
2019-05-15T16:14:20.179Z,1.10
2019-05-15T16:16:49.071Z,1.30
2019-05-15T16:19:18.748Z,1.03
2019-05-15T16:21:49.218Z,1.10
2019-05-15T16:24:21.602Z,0.97
2019-05-15T16:26:50.121Z,1.20
2019-05-15T16:29:21.400Z,1.20
2019-05-15T16:31:53.032Z,0.93
2019-05-15T16:34:21.901Z,1.03
2019-05-15T16:36:50.815Z,1.00
2019-05-15T16:39:21.315Z,1.10
2019-05-15T16:41:53.847Z,1.10
2019-05-15T16:44:23.676Z,1.10
2019-05-15T16:46:53.775Z,1.23
2019-05-15T16:49:23.417Z,1.17
2019-05-15T16:51:53.741Z,1.50
2019-05-15T16:54:22.741Z,1.30
2019-05-15T16:56:54.992Z,1.17
2019-05-15T16:59:28.870Z,1.43
2019-05-15T17:01:57.829Z,1.03
2019-05-15T17:04:28.822Z,1.20
2019-05-15T17:07:04.325Z,0.90
2019-05-15T17:09:38.698Z,1.07
2019-05-15T17:12:08.733Z,1.00
2019-05-15T17:14:38.808Z,1.03
2019-05-15T17:17:08.403Z,1.10
2019-05-15T17:19:42.041Z,1.10
2019-05-15T17:22:10.952Z,0.90
2019-05-15T17:24:48.789Z,1.13
2019-05-15T17:27:20.657Z,0.97
2019-05-15T17:29:52.727Z,1.00
2019-05-15T17:32:24.846Z,1.30
2019-05-15T17:34:54.262Z,1.20
2019-05-15T17:37:24.845Z,1.17
2019-05-15T17:40:00.511Z,0.93
2019-05-15T17:42:29.241Z,1.07
2019-05-15T17:45:00.593Z,1.10
2019-05-15T17:47:31.260Z,0.90
2019-05-15T17:50:02.840Z,1.20
2019-05-15T17:52:31.881Z,1.00
2019-05-15T17:55:03.719Z,0.90
2019-05-15T17:57:38.569Z,1.20
2019-05-15T18:00:15.740Z,1.10
2019-05-15T18:02:48.428Z,1.30
2019-05-15T18:05:20.597Z,1.13
2019-05-15T18:07:55.603Z,1.10
2019-05-15T18:10:28.021Z,1.00
2019-05-15T18:12:58.339Z,0.80
2019-05-15T18:15:28.267Z,0.73
2019-05-15T18:17:59.327Z,0.90
2019-05-15T18:20:31.328Z,1.20
2019-05-15T18:23:00.157Z,1.00
2019-05-15T18:25:30.443Z,0.93
2019-05-15T18:28:02.450Z,0.93
2019-05-15T18:30:31.420Z,1.67
2019-05-15T18:33:09.014Z,1.00
2019-05-15T18:35:45.457Z,1.20
2019-05-15T18:38:19.744Z,1.00
2019-05-15T18:40:58.294Z,0.90
2019-05-15T18:43:28.426Z,1.00
2019-05-15T18:46:10.550Z,1.30
2019-05-15T18:48:52.396Z,1.00
2019-05-15T18:51:25.217Z,1.07
2019-05-15T18:53:58.814Z,0.90
2019-05-15T18:56:31.326Z,1.00
2019-05-15T18:59:04.289Z,1.10
2019-05-15T19:01:38.951Z,1.10
2019-05-15T19:04:08.757Z,0.90
2019-05-15T19:06:38.341Z,0.80
2019-05-15T19:09:21.302Z,1.00
2019-05-15T19:11:54.241Z,1.13
2019-05-15T19:14:24.854Z,1.10
2019-05-15T19:20:31.807Z,1.20
2019-05-15T19:23:07.966Z,1.30
2019-05-15T19:26:33.791Z,1.00
2019-05-15T19:29:03.378Z,0.90
2019-05-15T19:31:35.004Z,2.20
2019-05-15T19:34:45.363Z,1.03
2019-05-15T19:37:18.414Z,1.20
2019-05-15T19:39:47.935Z,1.40
2019-05-15T19:42:18.149Z,1.40
