createdAt,value
2022-08-26T00:01:39.679Z,24.70
2022-08-26T00:04:06.717Z,24.66
2022-08-26T00:06:34.298Z,24.60
2022-08-26T00:09:02.385Z,24.54
2022-08-26T00:11:29.517Z,24.52
2022-08-26T00:13:57.200Z,24.50
2022-08-26T00:16:26.694Z,24.51
2022-08-26T00:18:54.628Z,24.52
2022-08-26T00:21:21.813Z,24.52
2022-08-26T00:23:50.723Z,24.51
2022-08-26T00:26:17.732Z,24.48
2022-08-26T00:28:44.878Z,24.47
2022-08-26T00:31:11.956Z,24.45
2022-08-26T00:33:40.039Z,24.42
2022-08-26T00:36:07.909Z,24.42
2022-08-26T00:38:46.907Z,24.41
2022-08-26T00:41:14.252Z,24.39
2022-08-26T00:43:46.440Z,24.39
2022-08-26T00:46:20.745Z,24.38
2022-08-26T00:48:52.680Z,24.36
2022-08-26T00:51:23.721Z,24.36
2022-08-26T00:54:03.649Z,24.37
2022-08-26T00:56:33.626Z,24.35
2022-08-26T00:59:05.593Z,24.35
2022-08-26T01:01:33.284Z,24.34
2022-08-26T01:04:01.155Z,24.36
2022-08-26T01:06:28.844Z,24.35
2022-08-26T01:08:56.389Z,24.37
2022-08-26T01:11:24.763Z,24.37
2022-08-26T01:13:56.468Z,24.37
2022-08-26T01:16:25.946Z,24.37
2022-08-26T01:19:03.287Z,24.38
2022-08-26T01:21:41.331Z,24.37
2022-08-26T01:24:10.254Z,24.38
2022-08-26T01:26:41.596Z,24.42
2022-08-26T01:29:14.105Z,24.40
2022-08-26T01:31:45.988Z,24.40
2022-08-26T01:34:22.438Z,24.37
2022-08-26T01:37:05.457Z,24.35
2022-08-26T01:39:33.928Z,24.33
2022-08-26T01:42:02.985Z,24.30
2022-08-26T01:44:39.169Z,24.20
2022-08-26T01:47:08.784Z,24.15
2022-08-26T01:49:37.946Z,24.11
2022-08-26T01:52:06.501Z,24.09
2022-08-26T01:54:33.821Z,24.08
2022-08-26T01:57:01.912Z,24.06
2022-08-26T01:59:30.250Z,24.06
2022-08-26T02:01:57.961Z,24.08
2022-08-26T02:04:33.599Z,24.09
2022-08-26T02:07:04.615Z,24.09
2022-08-26T02:09:32.041Z,24.02
2022-08-26T02:12:06.226Z,23.98
2022-08-26T02:14:43.530Z,23.98
2022-08-26T02:17:11.677Z,23.94
2022-08-26T02:19:42.013Z,23.90
2022-08-26T02:22:15.301Z,23.93
2022-08-26T02:24:50.927Z,23.94
2022-08-26T02:27:22.263Z,23.92
2022-08-26T02:29:55.767Z,23.90
2022-08-26T02:32:23.329Z,23.90
2022-08-26T02:34:50.599Z,23.88
2022-08-26T02:37:18.185Z,23.89
2022-08-26T02:39:48.012Z,23.88
2022-08-26T02:42:15.318Z,23.90
2022-08-26T02:44:42.342Z,23.92
2022-08-26T02:47:14.367Z,23.92
2022-08-26T02:49:44.364Z,23.90
2022-08-26T02:52:14.401Z,23.86
2022-08-26T02:54:41.464Z,23.88
2022-08-26T02:57:10.293Z,23.87
2022-08-26T02:59:39.851Z,23.85
2022-08-26T03:02:07.794Z,23.83
2022-08-26T03:04:34.828Z,23.87
2022-08-26T03:07:01.968Z,23.92
2022-08-26T03:09:29.094Z,23.97
2022-08-26T03:11:56.128Z,23.99
2022-08-26T03:14:26.039Z,23.99
2022-08-26T03:16:54.749Z,24.01
2022-08-26T03:19:24.434Z,24.07
2022-08-26T03:21:53.226Z,24.11
2022-08-26T03:24:25.694Z,24.11
2022-08-26T03:26:53.200Z,24.12
2022-08-26T03:29:40.295Z,24.15
2022-08-26T03:32:07.913Z,24.11
2022-08-26T03:34:35.999Z,24.14
2022-08-26T03:37:03.554Z,24.17
2022-08-26T03:39:31.580Z,24.18
2022-08-26T03:42:00.137Z,24.18
2022-08-26T03:44:27.345Z,24.15
2022-08-26T03:46:55.108Z,24.16
2022-08-26T03:49:22.608Z,24.16
2022-08-26T03:51:50.000Z,24.16
2022-08-26T03:54:17.362Z,24.19
2022-08-26T03:56:46.408Z,24.22
2022-08-26T03:59:14.145Z,24.20
2022-08-26T04:01:41.791Z,24.22
2022-08-26T04:04:08.884Z,24.22
2022-08-26T04:06:39.193Z,24.22
2022-08-26T04:09:09.474Z,24.20
2022-08-26T04:11:39.680Z,24.19
2022-08-26T04:14:10.774Z,24.18
2022-08-26T04:16:37.866Z,24.17
2022-08-26T04:19:06.898Z,24.19
2022-08-26T04:21:34.824Z,24.19
2022-08-26T04:24:03.417Z,24.18
2022-08-26T04:26:39.593Z,24.18
2022-08-26T04:29:19.801Z,24.15
2022-08-26T04:31:50.238Z,24.10
2022-08-26T04:34:25.108Z,24.06
2022-08-26T04:36:56.336Z,24.06
2022-08-26T04:39:23.629Z,24.05
2022-08-26T04:41:55.153Z,24.07
2022-08-26T04:44:23.041Z,24.08
2022-08-26T04:46:51.034Z,24.10
2022-08-26T04:49:18.754Z,24.13
2022-08-26T04:51:46.213Z,24.15
2022-08-26T04:54:15.147Z,24.16
2022-08-26T04:56:47.555Z,24.15
2022-08-26T04:59:18.170Z,24.14
2022-08-26T05:01:48.889Z,24.17
2022-08-26T05:04:19.085Z,24.17
2022-08-26T05:06:47.816Z,24.18
2022-08-26T05:09:15.818Z,24.18
2022-08-26T05:11:43.070Z,24.19
2022-08-26T05:14:10.308Z,24.19
2022-08-26T05:16:38.965Z,24.19
2022-08-26T05:19:08.704Z,24.20
2022-08-26T05:21:36.348Z,24.20
2022-08-26T05:24:04.923Z,24.17
2022-08-26T05:26:32.368Z,24.17
2022-08-26T05:28:59.397Z,24.17
2022-08-26T05:31:31.982Z,24.17
2022-08-26T05:34:00.246Z,24.19
2022-08-26T05:36:33.910Z,24.15
2022-08-26T05:39:04.610Z,24.13
2022-08-26T05:41:36.637Z,24.10
2022-08-26T05:44:06.893Z,24.08
2022-08-26T05:46:34.916Z,24.08
2022-08-26T05:49:03.156Z,24.06
2022-08-26T05:51:31.048Z,24.07
2022-08-26T05:53:58.892Z,24.08
2022-08-26T05:56:27.902Z,24.09
2022-08-26T05:58:56.565Z,24.07
2022-08-26T06:01:27.850Z,24.02
2022-08-26T06:04:00.587Z,23.99
2022-08-26T06:06:32.666Z,23.96
2022-08-26T06:09:01.606Z,23.92
2022-08-26T06:11:32.649Z,23.88
2022-08-26T06:14:03.964Z,23.84
2022-08-26T06:16:34.946Z,23.85
2022-08-26T06:19:11.038Z,23.88
2022-08-26T06:21:40.722Z,23.87
2022-08-26T06:24:29.672Z,23.85
2022-08-26T06:27:01.709Z,23.84
2022-08-26T06:29:31.817Z,23.85
2022-08-26T06:31:59.331Z,23.85
2022-08-26T06:34:30.844Z,23.83
2022-08-26T06:37:01.387Z,23.83
2022-08-26T06:39:30.967Z,23.84
2022-08-26T06:42:02.711Z,23.82
2022-08-26T06:44:30.437Z,23.77
2022-08-26T06:46:57.540Z,23.77
2022-08-26T06:49:27.263Z,23.74
2022-08-26T06:51:58.855Z,23.75
2022-08-26T06:54:27.516Z,23.70
2022-08-26T06:56:57.096Z,23.67
2022-08-26T06:59:25.172Z,23.62
2022-08-26T07:01:53.309Z,23.59
2022-08-26T07:04:22.401Z,23.59
2022-08-26T07:06:52.845Z,23.56
2022-08-26T07:09:24.994Z,23.55
2022-08-26T07:11:52.651Z,23.56
2022-08-26T07:14:21.636Z,23.61
2022-08-26T07:16:52.685Z,23.69
2022-08-26T07:19:30.657Z,23.70
2022-08-26T07:22:03.916Z,23.72
2022-08-26T07:24:33.378Z,23.68
2022-08-26T07:27:05.649Z,23.72
2022-08-26T07:29:33.882Z,23.75
2022-08-26T07:32:01.563Z,23.81
2022-08-26T07:34:29.385Z,23.82
2022-08-26T07:36:57.251Z,23.85
2022-08-26T07:39:27.418Z,23.88
2022-08-26T07:41:55.323Z,23.90
2022-08-26T07:44:23.057Z,23.89
2022-08-26T07:46:52.350Z,23.93
2022-08-26T07:49:22.946Z,23.96
2022-08-26T07:51:51.106Z,23.95
2022-08-26T07:54:18.817Z,23.99
2022-08-26T07:56:46.648Z,23.98
2022-08-26T07:59:15.106Z,23.99
2022-08-26T08:01:45.025Z,24.00
2022-08-26T08:04:17.904Z,24.03
2022-08-26T08:06:46.084Z,24.07
2022-08-26T08:09:15.647Z,24.13
2022-08-26T08:11:44.894Z,24.19
2022-08-26T08:14:13.274Z,24.24
2022-08-26T08:16:45.852Z,24.28
2022-08-26T08:19:14.383Z,24.25
2022-08-26T08:21:42.228Z,24.23
2022-08-26T08:24:11.282Z,24.26
2022-08-26T08:26:38.589Z,24.28
2022-08-26T08:29:06.265Z,24.34
2022-08-26T08:34:22.707Z,24.35
2022-08-26T08:36:50.940Z,24.36
2022-08-26T08:39:20.671Z,24.38
2022-08-26T08:42:26.500Z,24.38
2022-08-26T08:44:57.270Z,24.38
2022-08-26T08:47:50.722Z,24.37
2022-08-26T08:50:46.926Z,24.43
2022-08-26T08:53:35.195Z,24.50
2022-08-26T08:56:24.366Z,24.56
2022-08-26T08:58:56.681Z,24.54
2022-08-26T09:02:02.628Z,24.59
2022-08-26T09:04:53.978Z,24.58
2022-08-26T09:07:26.477Z,24.59
2022-08-26T09:10:01.414Z,24.65
2022-08-26T09:12:32.227Z,24.64
2022-08-26T09:15:14.796Z,24.63
2022-08-26T09:17:54.000Z,24.62
2022-08-26T09:20:43.934Z,24.69
2022-08-26T09:23:13.125Z,24.75
2022-08-26T09:28:29.889Z,24.87
2022-08-26T09:31:20.852Z,24.91
2022-08-26T09:33:48.755Z,24.96
2022-08-26T09:36:37.789Z,25.01
2022-08-26T09:39:34.851Z,25.01
2022-08-26T09:42:09.590Z,24.93
2022-08-26T09:44:57.484Z,24.96
2022-08-26T09:47:36.657Z,24.99
2022-08-26T09:50:19.132Z,25.02
2022-08-26T09:52:46.270Z,25.05
2022-08-26T09:55:20.827Z,25.00
2022-08-26T09:57:55.643Z,25.02
2022-08-26T10:00:30.733Z,25.04
2022-08-26T10:03:00.895Z,25.03
2022-08-26T10:05:58.866Z,25.14
2022-08-26T10:08:30.408Z,25.20
2022-08-26T10:11:00.875Z,25.26
2022-08-26T10:13:32.493Z,25.27
2022-08-26T10:16:30.061Z,25.32
2022-08-26T10:19:41.633Z,25.43
2022-08-26T10:22:37.185Z,25.53
2022-08-26T10:25:08.355Z,25.66
2022-08-26T10:28:12.325Z,25.74
2022-08-26T10:30:47.598Z,25.78
2022-08-26T10:33:18.795Z,25.84
2022-08-26T10:35:51.359Z,25.89
2022-08-26T10:38:23.468Z,25.89
2022-08-26T10:41:15.847Z,25.91
2022-08-26T10:43:51.717Z,25.89
2022-08-26T10:46:28.739Z,25.84
2022-08-26T10:48:57.524Z,25.80
2022-08-26T10:51:36.675Z,25.82
2022-08-26T10:54:26.369Z,25.91
2022-08-26T10:57:23.666Z,25.99
2022-08-26T11:00:23.367Z,26.04
2022-08-26T11:03:00.328Z,26.18
2022-08-26T11:05:27.834Z,26.18
2022-08-26T11:08:20.880Z,26.26
2022-08-26T11:10:58.032Z,26.19
2022-08-26T11:14:00.440Z,26.14
2022-08-26T11:16:46.117Z,26.17
2022-08-26T11:19:50.881Z,26.21
2022-08-26T11:22:32.802Z,26.14
2022-08-26T11:25:02.179Z,25.91
2022-08-26T11:27:35.508Z,25.98
2022-08-26T11:30:05.313Z,26.10
2022-08-26T11:32:35.103Z,26.13
2022-08-26T11:35:07.444Z,26.19
2022-08-26T11:37:58.764Z,26.23
2022-08-26T11:40:33.472Z,26.35
2022-08-26T11:43:02.794Z,26.37
2022-08-26T11:46:10.827Z,26.48
2022-08-26T11:48:41.905Z,26.40
2022-08-26T11:51:23.551Z,26.27
2022-08-26T11:53:51.363Z,26.14
2022-08-26T11:56:31.587Z,26.05
2022-08-26T11:59:02.501Z,26.13
2022-08-26T12:01:32.847Z,26.12
2022-08-26T12:04:01.163Z,26.11
2022-08-26T12:06:32.049Z,26.14
2022-08-26T12:09:11.960Z,26.19
2022-08-26T12:11:40.297Z,26.34
2022-08-26T12:14:16.142Z,26.40
2022-08-26T12:16:43.719Z,26.47
2022-08-26T12:19:32.992Z,26.53
2022-08-26T12:22:05.384Z,26.61
2022-08-26T12:24:32.641Z,26.62
2022-08-26T12:27:17.275Z,26.63
2022-08-26T12:29:44.447Z,26.69
2022-08-26T12:32:21.338Z,26.76
2022-08-26T12:34:50.659Z,26.81
2022-08-26T12:37:18.995Z,26.83
2022-08-26T12:39:46.366Z,26.80
2022-08-26T12:42:13.369Z,26.90
2022-08-26T12:44:53.401Z,26.98
2022-08-26T12:47:42.645Z,27.03
2022-08-26T12:50:50.415Z,27.14
2022-08-26T12:53:24.990Z,27.18
2022-08-26T12:56:04.979Z,27.22
2022-08-26T12:58:40.029Z,27.25
2022-08-26T13:01:07.426Z,27.30
2022-08-26T13:03:34.533Z,27.29
2022-08-26T13:06:22.888Z,27.31
2022-08-26T13:09:10.211Z,27.34
2022-08-26T13:11:40.427Z,27.04
2022-08-26T13:14:10.633Z,27.07
2022-08-26T13:16:39.646Z,27.13
2022-08-26T13:19:12.129Z,27.22
2022-08-26T13:21:59.176Z,27.19
2022-08-26T13:24:34.440Z,27.32
2022-08-26T13:27:02.673Z,27.23
2022-08-26T13:29:29.891Z,27.26
2022-08-26T13:31:58.639Z,27.20
2022-08-26T13:34:25.883Z,27.22
2022-08-26T13:36:55.104Z,27.17
2022-08-26T13:39:23.975Z,27.09
2022-08-26T13:41:51.811Z,27.01
2022-08-26T13:44:19.731Z,27.02
2022-08-26T13:46:46.773Z,26.84
2022-08-26T13:49:14.205Z,26.95
2022-08-26T13:51:42.145Z,27.16
2022-08-26T13:54:09.384Z,27.05
2022-08-26T13:56:37.719Z,27.06
2022-08-26T13:59:06.388Z,27.17
2022-08-26T14:01:35.225Z,27.26
2022-08-26T14:04:03.379Z,27.44
2022-08-26T14:06:31.098Z,27.31
2022-08-26T14:08:58.521Z,27.10
2022-08-26T14:11:25.592Z,27.02
2022-08-26T14:13:52.692Z,27.04
2022-08-26T14:16:31.886Z,26.97
2022-08-26T14:19:03.370Z,26.99
2022-08-26T14:21:36.888Z,27.04
2022-08-26T14:24:04.850Z,27.04
2022-08-26T14:26:32.351Z,27.13
2022-08-26T14:29:00.071Z,27.19
2022-08-26T14:31:29.693Z,27.18
2022-08-26T14:34:03.080Z,27.34
2022-08-26T14:36:34.110Z,27.44
2022-08-26T14:39:05.841Z,27.42
2022-08-26T14:41:34.534Z,27.38
2022-08-26T14:44:08.223Z,27.40
2022-08-26T14:46:45.594Z,27.24
2022-08-26T14:49:14.067Z,27.13
2022-08-26T14:51:41.791Z,26.94
2022-08-26T14:54:12.846Z,26.83
2022-08-26T14:56:55.650Z,26.65
2022-08-26T14:59:28.505Z,26.61
2022-08-26T15:01:56.557Z,26.53
2022-08-26T15:04:24.787Z,26.41
2022-08-26T15:06:54.714Z,26.37
2022-08-26T15:09:22.776Z,26.34
2022-08-26T15:11:50.821Z,26.29
2022-08-26T15:14:19.446Z,26.32
2022-08-26T15:16:52.268Z,26.34
2022-08-26T15:19:19.717Z,26.37
2022-08-26T15:21:47.646Z,26.29
2022-08-26T15:24:17.375Z,26.23
2022-08-26T15:26:45.181Z,26.39
2022-08-26T15:29:12.435Z,26.43
2022-08-26T15:31:42.231Z,26.42
2022-08-26T15:34:16.043Z,26.37
2022-08-26T15:36:46.233Z,26.36
2022-08-26T15:39:14.874Z,26.37
2022-08-26T15:41:41.935Z,26.36
2022-08-26T15:44:10.980Z,26.39
2022-08-26T15:46:38.947Z,26.40
2022-08-26T15:49:06.750Z,26.46
2022-08-26T15:51:45.780Z,26.47
2022-08-26T15:54:14.795Z,26.51
2022-08-26T15:56:42.587Z,26.55
2022-08-26T15:59:11.903Z,26.57
2022-08-26T16:01:39.995Z,26.58
2022-08-26T16:04:07.620Z,26.58
2022-08-26T16:06:37.474Z,26.50
2022-08-26T16:09:06.464Z,26.46
2022-08-26T16:11:34.469Z,26.47
2022-08-26T16:14:01.670Z,26.41
2022-08-26T16:16:28.895Z,26.42
2022-08-26T16:18:56.051Z,26.34
2022-08-26T16:21:28.167Z,26.31
2022-08-26T16:23:56.486Z,26.19
2022-08-26T16:26:28.221Z,26.16
2022-08-26T16:28:55.443Z,26.09
2022-08-26T16:31:22.773Z,26.08
2022-08-26T16:33:50.021Z,26.04
2022-08-26T16:36:17.655Z,26.08
2022-08-26T16:38:56.741Z,26.09
2022-08-26T16:41:26.189Z,26.02
2022-08-26T16:43:54.353Z,26.02
2022-08-26T16:46:24.008Z,25.91
2022-08-26T16:48:52.693Z,25.58
2022-08-26T16:51:27.312Z,25.48
2022-08-26T16:53:56.032Z,25.49
2022-08-26T16:56:33.461Z,25.52
2022-08-26T16:59:02.700Z,25.55
2022-08-26T17:01:30.171Z,25.39
2022-08-26T17:03:57.569Z,25.38
2022-08-26T17:06:24.757Z,25.36
2022-08-26T17:08:53.315Z,25.28
2022-08-26T17:11:20.400Z,25.28
2022-08-26T17:13:47.614Z,25.38
2022-08-26T17:16:15.341Z,25.43
2022-08-26T17:18:42.762Z,25.47
2022-08-26T17:21:11.721Z,25.54
2022-08-26T17:23:39.904Z,25.53
2022-08-26T17:26:07.577Z,25.52
2022-08-26T17:28:34.610Z,25.53
2022-08-26T17:31:02.543Z,25.53
2022-08-26T17:33:30.138Z,25.53
2022-08-26T17:35:57.320Z,25.58
2022-08-26T17:38:24.507Z,25.59
2022-08-26T17:40:52.313Z,25.57
2022-08-26T17:43:21.558Z,25.56
2022-08-26T17:45:48.786Z,25.60
2022-08-26T17:48:15.957Z,25.63
2022-08-26T17:50:45.494Z,25.64
2022-08-26T17:53:18.854Z,25.62
2022-08-26T17:55:47.958Z,25.61
2022-08-26T17:58:16.622Z,25.58
2022-08-26T18:00:46.824Z,25.52
2022-08-26T18:03:14.360Z,25.41
2022-08-26T18:05:42.903Z,25.40
2022-08-26T18:08:10.392Z,25.36
2022-08-26T18:10:37.519Z,25.29
2022-08-26T18:13:04.984Z,25.26
2022-08-26T18:15:32.066Z,25.19
2022-08-26T18:17:59.269Z,25.16
2022-08-26T18:20:26.774Z,25.13
2022-08-26T18:22:54.541Z,25.12
2022-08-26T18:25:21.749Z,25.09
2022-08-26T18:27:49.021Z,25.10
2022-08-26T18:30:20.947Z,25.11
2022-08-26T18:32:49.486Z,25.11
2022-08-26T18:35:17.213Z,25.14
2022-08-26T18:37:44.832Z,25.13
2022-08-26T18:40:14.572Z,25.11
2022-08-26T18:42:41.760Z,25.09
2022-08-26T18:45:10.080Z,25.05
2022-08-26T18:47:43.276Z,25.00
2022-08-26T18:50:11.414Z,24.95
2022-08-26T18:52:38.597Z,24.76
2022-08-26T18:55:06.396Z,24.63
2022-08-26T18:57:33.558Z,24.59
2022-08-26T19:00:01.224Z,24.57
2022-08-26T19:02:28.486Z,24.53
2022-08-26T19:04:57.822Z,24.55
2022-08-26T19:07:25.374Z,24.59
2022-08-26T19:09:54.043Z,24.66
2022-08-26T19:12:21.848Z,24.70
2022-08-26T19:14:48.906Z,24.75
2022-08-26T19:17:16.221Z,24.77
2022-08-26T19:19:43.296Z,24.79
2022-08-26T19:22:15.947Z,24.79
2022-08-26T19:24:43.100Z,24.80
2022-08-26T19:27:14.607Z,24.77
2022-08-26T19:29:43.278Z,24.76
2022-08-26T19:32:10.422Z,24.77
2022-08-26T19:34:37.700Z,24.78
2022-08-26T19:37:04.924Z,24.81
2022-08-26T19:39:32.113Z,24.84
2022-08-26T19:41:59.854Z,24.86
2022-08-26T19:44:45.757Z,24.81
2022-08-26T19:47:13.358Z,24.81
2022-08-26T19:49:40.490Z,24.78
2022-08-26T19:52:08.337Z,24.78
2022-08-26T19:54:36.473Z,24.72
2022-08-26T19:57:04.839Z,24.68
2022-08-26T19:59:33.371Z,24.62
2022-08-26T20:02:01.819Z,24.59
2022-08-26T20:04:31.475Z,24.55
2022-08-26T20:07:00.550Z,24.53
2022-08-26T20:09:32.954Z,24.53
2022-08-26T20:12:00.464Z,24.53
2022-08-26T20:14:28.278Z,24.53
2022-08-26T20:16:55.408Z,24.51
2022-08-26T20:19:41.012Z,24.47
2022-08-26T20:22:08.545Z,24.45
2022-08-26T20:24:35.903Z,24.43
2022-08-26T20:27:07.776Z,24.41
2022-08-26T20:29:35.943Z,24.39
2022-08-26T20:32:03.704Z,24.36
2022-08-26T20:34:30.963Z,24.29
2022-08-26T20:36:59.625Z,24.30
2022-08-26T20:39:29.877Z,24.30
2022-08-26T20:41:58.120Z,24.35
2022-08-26T20:44:25.676Z,24.39
2022-08-26T20:46:53.421Z,24.37
2022-08-26T20:49:20.479Z,24.35
2022-08-26T20:51:51.728Z,24.34
2022-08-26T20:54:23.936Z,24.27
2022-08-26T20:56:54.823Z,24.20
2022-08-26T20:59:22.401Z,24.21
2022-08-26T21:01:49.840Z,24.21
2022-08-26T21:04:21.503Z,24.26
2022-08-26T21:06:52.210Z,24.29
2022-08-26T21:09:21.542Z,24.27
2022-08-26T21:11:49.020Z,24.26
2022-08-26T21:14:17.363Z,24.30
2022-08-26T21:16:45.815Z,24.30
2022-08-26T21:19:18.300Z,24.26
2022-08-26T21:21:47.848Z,24.27
2022-08-26T21:24:15.403Z,24.25
2022-08-26T21:26:42.968Z,24.24
2022-08-26T21:29:10.398Z,24.24
2022-08-26T21:31:42.242Z,24.22
2022-08-26T21:34:12.227Z,24.19
2022-08-26T21:36:39.516Z,24.17
2022-08-26T21:39:11.300Z,24.17
2022-08-26T21:41:39.974Z,24.20
2022-08-26T21:44:07.157Z,24.22
2022-08-26T21:46:37.521Z,24.24
2022-08-26T21:49:08.875Z,24.21
2022-08-26T21:51:38.869Z,24.17
2022-08-26T21:54:10.861Z,24.19
2022-08-26T21:56:40.947Z,24.16
2022-08-26T21:59:08.974Z,24.14
2022-08-26T22:01:38.085Z,24.14
2022-08-26T22:04:08.298Z,24.14
2022-08-26T22:06:41.260Z,24.14
2022-08-26T22:09:08.443Z,24.12
2022-08-26T22:11:35.658Z,24.12
2022-08-26T22:14:02.964Z,24.09
2022-08-26T22:16:30.120Z,24.09
2022-08-26T22:18:57.306Z,24.08
2022-08-26T22:21:27.269Z,24.10
2022-08-26T22:23:57.863Z,24.11
2022-08-26T22:26:28.177Z,24.11
2022-08-26T22:28:59.063Z,24.13
2022-08-26T22:31:36.945Z,24.12
2022-08-26T22:34:17.607Z,24.09
2022-08-26T22:36:47.328Z,24.11
2022-08-26T22:39:16.614Z,24.14
2022-08-26T22:41:45.340Z,24.13
2022-08-26T22:44:13.096Z,24.13
2022-08-26T22:46:41.338Z,24.17
2022-08-26T22:49:10.502Z,24.15
2022-08-26T22:51:37.945Z,24.11
2022-08-26T22:54:06.039Z,24.08
2022-08-26T22:56:33.115Z,24.08
2022-08-26T22:59:00.226Z,24.08
2022-08-26T23:01:27.457Z,24.08
2022-08-26T23:03:54.615Z,24.10
2022-08-26T23:06:21.881Z,24.12
2022-08-26T23:08:49.761Z,24.15
2022-08-26T23:11:16.781Z,24.17
2022-08-26T23:13:43.967Z,24.21
2022-08-26T23:16:12.961Z,24.23
2022-08-26T23:18:41.212Z,24.23
2022-08-26T23:21:08.974Z,24.25
2022-08-26T23:23:36.643Z,24.25
2022-08-26T23:26:06.274Z,24.26
2022-08-26T23:28:34.795Z,24.27
2022-08-26T23:31:02.161Z,24.29
2022-08-26T23:33:49.187Z,24.29
2022-08-26T23:36:18.049Z,24.27
2022-08-26T23:38:52.357Z,24.26
2022-08-26T23:41:22.354Z,24.30
2022-08-26T23:43:50.270Z,24.32
2022-08-26T23:46:18.063Z,24.30
2022-08-26T23:48:45.204Z,24.30
2022-08-26T23:51:31.343Z,24.27
2022-08-26T23:53:58.925Z,24.23
2022-08-26T23:56:26.892Z,24.22
2022-08-26T23:58:54.641Z,24.23
