createdAt,value
2023-03-06T00:14:24.766Z,3.43
2023-03-06T00:34:24.681Z,3.21
2023-03-06T00:54:24.663Z,3.12
2023-03-06T01:34:24.620Z,2.58
2023-03-06T01:54:24.633Z,2.56
2023-03-06T02:14:24.560Z,2.57
2023-03-06T02:34:24.541Z,2.56
2023-03-06T02:54:24.509Z,2.57
2023-03-06T03:14:24.479Z,2.57
2023-03-06T03:34:24.487Z,2.45
2023-03-06T03:54:24.435Z,2.28
2023-03-06T04:14:24.412Z,2.41
2023-03-06T04:34:24.384Z,2.13
2023-03-06T04:54:24.371Z,1.88
2023-03-06T05:34:24.302Z,1.65
2023-03-06T06:34:24.233Z,2.02
2023-03-06T07:34:24.161Z,2.56
2023-03-06T07:54:24.145Z,2.64
2023-03-06T08:14:24.119Z,2.67
2023-03-06T08:34:24.094Z,2.69
2023-03-06T08:54:24.081Z,2.56
2023-03-06T11:14:25.432Z,3.33
2023-03-06T11:34:23.850Z,4.18
2023-03-06T11:54:23.829Z,4.46
2023-03-06T12:14:23.796Z,4.25
2023-03-06T12:54:23.748Z,5.59
2023-03-06T13:14:23.718Z,6.08
2023-03-06T13:34:23.682Z,5.7
2023-03-06T13:54:23.757Z,5.46
2023-03-06T14:14:23.640Z,5.34
2023-03-06T14:34:23.590Z,6.08
2023-03-06T14:54:23.568Z,6.65
2023-03-06T15:14:23.565Z,6.81
2023-03-06T15:34:23.828Z,6.76
2023-03-06T15:54:23.466Z,6.38
2023-03-06T16:14:23.447Z,6.05
2023-03-06T16:34:23.445Z,5.52
2023-03-06T16:54:23.385Z,4.59
2023-03-06T17:14:23.365Z,4.38
2023-03-06T17:34:24.531Z,4.19
2023-03-06T17:54:23.296Z,4.01
2023-03-06T18:14:23.260Z,3.91
2023-03-06T18:34:23.238Z,3.86
2023-03-06T19:14:23.219Z,3.51
2023-03-06T19:34:23.174Z,3.7
2023-03-06T19:54:23.150Z,3.76
2023-03-06T20:14:23.113Z,3.74
2023-03-06T20:34:23.075Z,3.78
2023-03-06T20:54:23.049Z,3.72
2023-03-06T21:14:23.026Z,3.89
2023-03-06T21:34:23.012Z,3.82
2023-03-06T21:54:23.000Z,3.55
2023-03-06T22:14:22.955Z,3.57
2023-03-06T22:34:22.923Z,2.93
2023-03-06T22:54:22.925Z,2.74
2023-03-06T23:14:22.911Z,2.75
2023-03-06T23:34:22.830Z,2.91
2023-03-06T23:54:22.832Z,3.06
