createdAt,value
2016-11-05T00:00:36.375Z,0.52
2016-11-05T00:01:36.912Z,0.52
2016-11-05T00:02:37.397Z,0.34
2016-11-05T00:03:37.914Z,0.34
2016-11-05T00:04:38.424Z,0.44
2016-11-05T00:05:39.084Z,0.44
2016-11-05T00:06:39.478Z,0.43
2016-11-05T00:07:39.996Z,0.44
2016-11-05T00:08:40.479Z,0.34
2016-11-05T00:09:41.140Z,0.07
2016-11-05T00:10:41.532Z,0.07
2016-11-05T00:11:42.048Z,0.07
2016-11-05T00:12:42.532Z,1.18
2016-11-05T00:13:43.045Z,0.72
2016-11-05T00:14:43.596Z,0.44
2016-11-05T00:15:44.228Z,0.07
2016-11-05T00:16:44.598Z,0.07
2016-11-05T00:17:45.109Z,0.07
2016-11-05T00:18:45.648Z,0.25
2016-11-05T00:19:46.140Z,0.25
2016-11-05T00:20:46.805Z,0.07
2016-11-05T00:21:47.193Z,0.34
2016-11-05T00:22:47.684Z,0.07
2016-11-05T00:23:48.232Z,0.07
2016-11-05T00:24:48.713Z,0.07
2016-11-05T00:25:49.377Z,0.07
2016-11-05T00:26:49.741Z,0.07
2016-11-05T00:27:50.281Z,0.07
2016-11-05T00:28:50.804Z,0.07
2016-11-05T00:29:51.426Z,0.16
2016-11-05T00:30:51.793Z,0.07
2016-11-05T00:31:52.454Z,0.44
2016-11-05T00:32:52.846Z,0.52
2016-11-05T00:33:53.365Z,0.66
2016-11-05T00:34:53.856Z,0.71
2016-11-05T00:35:54.363Z,0.44
2016-11-05T00:36:55.025Z,0.34
2016-11-05T00:37:55.536Z,0.34
2016-11-05T00:38:55.907Z,0.44
2016-11-05T00:39:56.442Z,0.62
2016-11-05T00:40:56.983Z,0.89
2016-11-05T00:41:57.440Z,0.87
2016-11-05T00:42:57.981Z,0.99
2016-11-05T00:43:58.475Z,0.71
2016-11-05T00:44:58.982Z,0.34
2016-11-05T00:45:59.642Z,0.07
2016-11-05T00:47:00.006Z,0.90
2016-11-05T00:48:00.519Z,0.99
2016-11-05T00:49:01.038Z,0.81
2016-11-05T00:50:01.700Z,0.52
2016-11-05T00:51:02.065Z,0.90
2016-11-05T00:52:02.579Z,0.52
2016-11-05T00:53:03.091Z,0.25
2016-11-05T00:54:03.615Z,0.90
2016-11-05T00:55:04.126Z,0.81
2016-11-05T00:56:04.643Z,1.18
2016-11-05T00:57:05.192Z,0.43
2016-11-05T00:58:05.820Z,0.52
2016-11-05T00:59:06.210Z,0.53
2016-11-05T01:00:06.705Z,0.89
2016-11-05T01:01:07.247Z,0.52
2016-11-05T01:02:07.732Z,0.99
2016-11-05T01:03:08.278Z,0.81
2016-11-05T01:04:08.768Z,0.71
2016-11-05T01:05:09.445Z,0.90
2016-11-05T01:06:09.781Z,0.99
2016-11-05T01:07:10.298Z,0.99
2016-11-05T01:08:10.803Z,0.62
2016-11-05T01:09:11.343Z,0.25
2016-11-05T01:10:11.828Z,0.44
2016-11-05T01:11:12.367Z,0.52
2016-11-05T01:12:12.852Z,0.25
2016-11-05T01:13:13.366Z,0.52
2016-11-05T01:14:13.882Z,0.89
2016-11-05T01:15:14.399Z,0.52
2016-11-05T01:16:14.909Z,0.62
2016-11-05T01:17:15.424Z,0.52
2016-11-05T01:18:16.086Z,0.25
2016-11-05T01:19:16.600Z,0.44
2016-11-05T01:20:17.110Z,0.62
2016-11-05T01:21:17.476Z,0.34
2016-11-05T01:22:17.989Z,0.25
2016-11-05T01:23:18.526Z,0.25
2016-11-05T01:24:19.040Z,0.71
2016-11-05T01:25:19.527Z,0.62
2016-11-05T01:26:20.189Z,0.44
2016-11-05T01:27:20.584Z,0.43
2016-11-05T01:28:21.090Z,0.34
2016-11-05T01:29:21.576Z,0.44
2016-11-05T01:30:22.089Z,0.44
2016-11-05T01:31:22.624Z,0.44
2016-11-05T01:32:23.122Z,0.52
2016-11-05T01:33:23.787Z,0.34
2016-11-05T01:34:24.158Z,0.34
2016-11-05T01:35:24.672Z,0.52
2016-11-05T01:36:25.186Z,0.07
2016-11-05T01:37:25.703Z,0.15
2016-11-05T01:38:26.216Z,0.15
2016-11-05T01:39:26.882Z,0.52
2016-11-05T01:40:27.397Z,0.44
2016-11-05T01:41:27.764Z,0.34
2016-11-05T01:42:28.277Z,0.25
2016-11-05T01:43:28.941Z,0.25
2016-11-05T01:44:29.476Z,0.07
2016-11-05T01:45:29.841Z,0.15
2016-11-05T01:46:30.476Z,0.07
2016-11-05T01:47:30.841Z,0.07
2016-11-05T01:48:31.504Z,0.07
2016-11-05T01:49:31.896Z,0.07
2016-11-05T01:50:32.534Z,0.07
2016-11-05T01:51:32.929Z,0.44
2016-11-05T01:52:33.441Z,0.52
2016-11-05T01:53:33.934Z,0.34
2016-11-05T01:54:34.441Z,0.52
2016-11-05T01:55:34.952Z,0.44
2016-11-05T01:56:35.614Z,0.62
2016-11-05T01:57:35.979Z,0.90
2016-11-05T01:58:36.493Z,0.62
2016-11-05T01:59:37.006Z,0.52
2016-11-05T02:00:37.522Z,0.44
2016-11-05T02:01:38.063Z,0.43
2016-11-05T02:02:38.549Z,0.52
2016-11-05T02:03:39.095Z,0.52
2016-11-05T02:04:39.583Z,0.34
2016-11-05T02:05:40.116Z,0.62
2016-11-05T02:06:40.601Z,0.52
2016-11-05T02:07:41.138Z,0.52
2016-11-05T02:08:41.633Z,0.34
2016-11-05T02:09:42.169Z,0.52
2016-11-05T02:10:42.796Z,0.34
2016-11-05T02:11:43.188Z,0.34
2016-11-05T02:12:43.716Z,0.25
2016-11-05T02:13:44.225Z,0.25
2016-11-05T02:14:44.859Z,0.25
2016-11-05T02:15:45.251Z,0.07
2016-11-05T02:16:45.737Z,0.07
2016-11-05T02:17:46.280Z,0.07
2016-11-05T02:18:46.764Z,0.06
2016-11-05T02:19:47.305Z,0.07
2016-11-05T02:20:47.790Z,0.06
2016-11-05T02:21:48.305Z,0.06
2016-11-05T02:22:48.821Z,0.06
2016-11-05T02:23:49.334Z,0.06
2016-11-05T02:24:50.008Z,0.06
2016-11-05T02:25:50.386Z,0.06
2016-11-05T02:26:51.019Z,0.06
2016-11-05T02:27:51.385Z,0.06
2016-11-05T02:28:51.928Z,0.25
2016-11-05T02:29:52.440Z,0.34
2016-11-05T02:30:53.076Z,0.44
2016-11-05T02:31:53.471Z,0.52
2016-11-05T02:32:53.984Z,0.07
2016-11-05T02:33:54.489Z,0.07
2016-11-05T02:34:54.985Z,0.15
2016-11-05T02:35:55.498Z,0.07
2016-11-05T02:36:56.014Z,0.07
2016-11-05T02:37:56.533Z,0.06
2016-11-05T02:38:57.039Z,0.06
2016-11-05T02:39:57.554Z,0.07
2016-11-05T02:40:58.092Z,0.07
2016-11-05T02:41:58.579Z,0.07
2016-11-05T02:42:59.248Z,0.07
2016-11-05T02:43:59.621Z,0.25
2016-11-05T02:45:00.161Z,0.07
2016-11-05T02:46:00.638Z,0.25
2016-11-05T02:47:01.299Z,0.07
2016-11-05T02:48:01.666Z,0.07
2016-11-05T02:49:02.181Z,0.07
2016-11-05T02:50:02.725Z,0.07
2016-11-05T02:51:03.363Z,0.07
2016-11-05T02:52:03.731Z,0.25
2016-11-05T02:53:04.396Z,0.25
2016-11-05T02:54:04.782Z,0.25
2016-11-05T02:55:05.294Z,0.07
2016-11-05T02:56:05.780Z,0.07
2016-11-05T02:57:06.293Z,0.07
2016-11-05T02:58:06.835Z,0.07
2016-11-05T02:59:07.356Z,0.06
2016-11-05T03:00:07.836Z,0.06
2016-11-05T03:01:08.495Z,0.06
2016-11-05T03:02:08.885Z,0.07
2016-11-05T03:03:09.523Z,0.07
2016-11-05T03:04:09.924Z,0.07
2016-11-05T03:05:10.546Z,0.15
2016-11-05T03:06:10.935Z,0.25
2016-11-05T03:07:11.451Z,0.25
2016-11-05T03:08:11.966Z,0.06
2016-11-05T03:09:12.600Z,0.06
2016-11-05T03:10:12.992Z,0.25
2016-11-05T03:11:13.626Z,0.15
2016-11-05T03:12:13.993Z,0.07
2016-11-05T03:13:14.508Z,0.07
2016-11-05T03:14:15.046Z,0.07
2016-11-05T03:15:15.681Z,0.07
2016-11-05T03:16:16.046Z,0.25
2016-11-05T03:17:16.555Z,0.07
2016-11-05T03:18:17.099Z,0.07
2016-11-05T03:19:17.582Z,0.07
2016-11-05T03:20:18.120Z,0.07
2016-11-05T03:21:18.606Z,0.07
2016-11-05T03:22:19.120Z,0.25
2016-11-05T03:23:19.664Z,0.15
2016-11-05T03:24:20.179Z,0.07
2016-11-05T03:25:20.663Z,0.25
2016-11-05T03:26:21.179Z,0.71
2016-11-05T03:27:21.722Z,0.81
2016-11-05T03:28:22.234Z,0.53
2016-11-05T03:29:22.750Z,0.62
2016-11-05T03:30:23.244Z,0.07
2016-11-05T03:31:23.910Z,0.07
2016-11-05T03:32:24.306Z,0.34
2016-11-05T03:33:24.937Z,0.25
2016-11-05T03:34:25.301Z,0.34
2016-11-05T03:35:25.965Z,0.34
2016-11-05T03:36:26.333Z,0.34
2016-11-05T03:37:26.847Z,0.15
2016-11-05T03:38:27.404Z,0.07
2016-11-05T03:39:28.022Z,0.25
2016-11-05T03:40:28.427Z,0.07
2016-11-05T03:41:28.907Z,0.16
2016-11-05T03:42:29.444Z,0.07
2016-11-05T03:43:29.962Z,0.25
2016-11-05T03:44:30.599Z,0.07
2016-11-05T03:45:30.994Z,0.07
2016-11-05T03:46:31.503Z,0.07
2016-11-05T03:47:32.135Z,0.07
2016-11-05T03:48:32.652Z,0.06
2016-11-05T03:49:33.013Z,0.07
2016-11-05T03:50:33.526Z,0.07
2016-11-05T03:51:34.042Z,0.07
2016-11-05T03:52:34.703Z,0.07
2016-11-05T03:53:35.069Z,0.07
2016-11-05T03:54:35.577Z,0.07
2016-11-05T03:55:36.116Z,0.07
2016-11-05T03:56:36.631Z,0.34
2016-11-05T03:57:37.114Z,0.16
2016-11-05T03:58:37.652Z,0.25
2016-11-05T03:59:38.288Z,0.71
2016-11-05T04:00:38.804Z,0.72
2016-11-05T04:01:39.172Z,0.81
2016-11-05T04:02:39.687Z,0.25
2016-11-05T04:03:40.197Z,0.07
2016-11-05T04:04:40.863Z,0.16
2016-11-05T04:05:41.374Z,0.07
2016-11-05T04:06:41.766Z,0.07
2016-11-05T04:07:42.255Z,0.06
2016-11-05T04:08:42.776Z,0.07
2016-11-05T04:09:43.293Z,0.06
2016-11-05T04:10:43.838Z,0.06
2016-11-05T04:11:44.466Z,0.06
2016-11-05T04:12:44.834Z,0.06
2016-11-05T04:13:45.343Z,0.06
2016-11-05T04:14:45.889Z,0.06
2016-11-05T04:15:46.398Z,0.06
2016-11-05T04:16:46.884Z,0.06
2016-11-05T04:17:47.425Z,0.07
2016-11-05T04:18:47.912Z,0.07
2016-11-05T04:19:48.425Z,0.07
2016-11-05T04:20:48.962Z,0.07
2016-11-05T04:21:49.455Z,0.07
2016-11-05T04:22:49.989Z,0.07
2016-11-05T04:23:50.623Z,0.07
2016-11-05T04:24:50.991Z,0.07
2016-11-05T04:25:51.503Z,0.07
2016-11-05T04:26:52.017Z,0.07
2016-11-05T04:27:52.680Z,0.07
2016-11-05T04:28:53.046Z,0.07
2016-11-05T04:29:53.707Z,0.07
2016-11-05T04:30:54.072Z,0.07
2016-11-05T04:31:54.735Z,0.34
2016-11-05T04:32:55.099Z,0.34
2016-11-05T04:33:55.639Z,0.34
2016-11-05T04:34:56.154Z,0.07
2016-11-05T04:35:56.786Z,0.07
2016-11-05T04:36:57.154Z,0.07
2016-11-05T04:37:57.816Z,0.07
2016-11-05T04:38:58.212Z,0.07
2016-11-05T04:39:58.844Z,0.07
2016-11-05T04:40:59.209Z,0.07
2016-11-05T04:41:59.872Z,0.07
2016-11-05T04:43:00.267Z,0.25
2016-11-05T04:44:00.761Z,0.25
2016-11-05T04:45:01.292Z,0.44
2016-11-05T04:46:01.814Z,0.25
2016-11-05T04:47:02.307Z,0.44
2016-11-05T04:48:02.858Z,0.44
2016-11-05T04:49:03.349Z,0.07
2016-11-05T04:50:03.864Z,0.07
2016-11-05T04:51:04.390Z,0.07
2016-11-05T04:52:04.890Z,0.07
2016-11-05T04:53:05.440Z,0.34
2016-11-05T04:54:05.921Z,0.16
2016-11-05T04:55:06.581Z,0.34
2016-11-05T04:56:07.092Z,0.25
2016-11-05T04:57:07.474Z,0.16
2016-11-05T04:58:07.970Z,0.16
2016-11-05T04:59:08.485Z,0.16
2016-11-05T05:00:08.995Z,0.34
2016-11-05T05:01:09.515Z,0.25
2016-11-05T05:02:10.169Z,0.34
2016-11-05T05:03:10.693Z,0.07
2016-11-05T05:04:11.077Z,0.25
2016-11-05T05:05:11.563Z,0.34
2016-11-05T05:06:12.105Z,0.34
2016-11-05T05:07:12.612Z,0.07
2016-11-05T05:08:13.108Z,0.07
2016-11-05T05:09:13.643Z,0.34
2016-11-05T05:10:14.138Z,0.34
2016-11-05T05:11:14.796Z,0.62
2016-11-05T05:12:15.308Z,0.62
2016-11-05T05:13:15.701Z,0.62
2016-11-05T05:14:16.189Z,0.81
2016-11-05T05:15:16.848Z,0.62
2016-11-05T05:16:17.215Z,0.99
2016-11-05T05:17:17.727Z,0.34
2016-11-05T05:18:18.246Z,0.80
2016-11-05T05:19:18.757Z,0.62
2016-11-05T05:20:19.273Z,0.25
2016-11-05T05:21:19.788Z,0.90
2016-11-05T05:22:20.446Z,0.52
2016-11-05T05:23:20.838Z,0.34
2016-11-05T05:24:21.475Z,1.18
2016-11-05T05:25:21.842Z,0.71
2016-11-05T05:26:22.510Z,0.81
2016-11-05T05:27:22.879Z,0.34
2016-11-05T05:28:23.543Z,0.44
2016-11-05T05:29:23.912Z,0.81
2016-11-05T05:30:24.426Z,0.25
2016-11-05T05:31:24.962Z,0.07
2016-11-05T05:32:25.449Z,0.07
2016-11-05T05:33:25.991Z,0.44
2016-11-05T05:34:26.484Z,0.44
2016-11-05T05:35:27.035Z,0.99
2016-11-05T05:36:27.511Z,0.71
2016-11-05T05:37:28.025Z,0.34
2016-11-05T05:38:28.532Z,0.71
2016-11-05T05:39:29.045Z,0.44
2016-11-05T05:40:29.564Z,0.16
2016-11-05T05:41:30.236Z,0.44
2016-11-05T05:42:30.597Z,0.62
2016-11-05T05:43:31.250Z,0.62
2016-11-05T05:44:31.759Z,0.34
2016-11-05T05:45:32.156Z,0.44
2016-11-05T05:46:32.668Z,0.99
2016-11-05T05:47:33.176Z,0.90
2016-11-05T05:48:33.817Z,0.71
2016-11-05T05:49:34.209Z,1.45
2016-11-05T05:50:34.726Z,0.99
2016-11-05T05:51:35.206Z,0.34
2016-11-05T05:52:35.718Z,0.44
2016-11-05T05:53:36.230Z,0.25
2016-11-05T05:54:36.749Z,0.25
2016-11-05T05:55:37.254Z,0.07
2016-11-05T05:56:37.916Z,0.81
2016-11-05T05:57:38.289Z,0.62
2016-11-05T05:58:38.947Z,0.44
2016-11-05T05:59:39.313Z,1.09
2016-11-05T06:00:39.829Z,0.44
2016-11-05T06:01:40.377Z,0.71
2016-11-05T06:02:40.855Z,0.44
2016-11-05T06:03:41.392Z,0.34
2016-11-05T06:04:41.915Z,0.71
2016-11-05T06:05:42.551Z,0.90
2016-11-05T06:06:42.926Z,0.99
2016-11-05T06:07:43.457Z,0.25
2016-11-05T06:08:44.094Z,0.25
2016-11-05T06:09:44.458Z,0.07
2016-11-05T06:10:45.119Z,0.07
2016-11-05T06:11:45.506Z,0.07
2016-11-05T06:12:46.137Z,0.81
2016-11-05T06:13:46.538Z,0.81
2016-11-05T06:14:47.015Z,0.07
2016-11-05T06:15:47.553Z,0.34
2016-11-05T06:16:48.039Z,0.07
2016-11-05T06:17:48.580Z,0.34
2016-11-05T06:18:49.067Z,0.25
2016-11-05T06:19:49.610Z,0.25
2016-11-05T06:20:50.096Z,0.44
2016-11-05T06:21:50.636Z,0.07
2016-11-05T06:22:51.417Z,0.07
2016-11-05T06:23:51.659Z,0.15
2016-11-05T06:24:52.168Z,0.25
2016-11-05T06:25:52.656Z,0.25
2016-11-05T06:26:53.319Z,0.07
2016-11-05T06:27:53.706Z,0.25
2016-11-05T06:28:54.222Z,0.34
2016-11-05T06:29:54.857Z,0.71
2016-11-05T06:30:55.366Z,0.52
2016-11-05T06:31:55.882Z,0.25
2016-11-05T06:32:56.268Z,0.52
2016-11-05T06:33:56.780Z,0.52
2016-11-05T06:34:57.268Z,0.52
2016-11-05T06:35:57.927Z,0.44
2016-11-05T06:36:58.321Z,0.34
2016-11-05T06:37:58.805Z,0.44
2016-11-05T06:38:59.467Z,0.34
2016-11-05T06:39:59.832Z,0.25
2016-11-05T06:41:00.376Z,0.15
2016-11-05T06:42:00.885Z,0.44
2016-11-05T06:43:01.525Z,0.34
2016-11-05T06:44:01.920Z,0.25
2016-11-05T06:45:02.443Z,0.07
2016-11-05T06:46:03.078Z,0.16
2016-11-05T06:47:03.445Z,0.16
2016-11-05T06:48:03.984Z,0.07
2016-11-05T06:49:04.469Z,0.07
2016-11-05T06:50:05.007Z,0.07
2016-11-05T06:51:05.493Z,0.07
2016-11-05T06:52:06.012Z,0.07
2016-11-05T06:53:06.671Z,0.25
2016-11-05T06:54:07.036Z,0.07
2016-11-05T06:55:07.545Z,0.07
2016-11-05T06:56:08.086Z,0.25
2016-11-05T06:57:08.721Z,0.25
2016-11-05T06:58:09.086Z,0.25
2016-11-05T06:59:09.598Z,0.25
2016-11-05T07:00:10.108Z,0.53
2016-11-05T07:01:10.622Z,0.44
2016-11-05T07:02:11.165Z,0.44
2016-11-05T07:03:11.799Z,0.52
2016-11-05T07:04:12.202Z,0.44
2016-11-05T07:05:12.704Z,0.25
2016-11-05T07:06:13.231Z,0.34
2016-11-05T07:07:13.856Z,0.25
2016-11-05T07:08:14.255Z,0.07
2016-11-05T07:09:14.734Z,0.07
2016-11-05T07:10:15.267Z,0.07
2016-11-05T07:11:15.908Z,0.25
2016-11-05T07:12:16.296Z,0.07
2016-11-05T07:13:16.932Z,0.07
2016-11-05T07:14:17.303Z,0.07
2016-11-05T07:15:17.815Z,0.07
2016-11-05T07:16:18.354Z,0.07
2016-11-05T07:17:18.985Z,0.07
2016-11-05T07:18:19.390Z,0.35
2016-11-05T07:19:20.013Z,0.25
2016-11-05T07:20:20.382Z,0.07
2016-11-05T07:21:20.894Z,0.25
2016-11-05T07:22:21.424Z,0.07
2016-11-05T07:23:22.071Z,0.07
2016-11-05T07:24:22.438Z,0.07
2016-11-05T07:25:22.954Z,0.07
2016-11-05T07:26:23.496Z,0.07
2016-11-05T07:27:23.984Z,0.07
2016-11-05T07:28:24.527Z,0.07
2016-11-05T07:29:25.151Z,0.07
2016-11-05T07:30:25.549Z,0.07
2016-11-05T07:31:26.177Z,0.07
2016-11-05T07:32:26.689Z,0.34
2016-11-05T07:33:27.056Z,0.62
2016-11-05T07:34:27.571Z,0.62
2016-11-05T07:35:28.110Z,0.52
2016-11-05T07:36:28.626Z,0.34
2016-11-05T07:37:29.119Z,0.62
2016-11-05T07:38:29.654Z,0.62
2016-11-05T07:39:30.145Z,0.34
2016-11-05T07:40:30.685Z,0.99
2016-11-05T07:41:31.200Z,0.90
2016-11-05T07:42:31.830Z,0.99
2016-11-05T07:43:32.194Z,0.81
2016-11-05T07:44:32.730Z,0.99
2016-11-05T07:45:33.217Z,0.80
2016-11-05T07:46:33.757Z,0.81
2016-11-05T07:47:34.276Z,0.71
2016-11-05T07:48:34.786Z,0.25
2016-11-05T07:49:35.297Z,0.07
2016-11-05T07:50:35.817Z,0.07
2016-11-05T07:51:36.442Z,0.62
2016-11-05T07:52:36.841Z,0.62
2016-11-05T07:53:37.317Z,0.07
2016-11-05T07:54:37.829Z,0.16
2016-11-05T07:55:38.490Z,0.44
2016-11-05T07:56:38.881Z,0.25
2016-11-05T07:57:39.517Z,0.99
2016-11-05T07:58:39.912Z,0.62
2016-11-05T07:59:40.401Z,0.99
2016-11-05T08:00:40.941Z,0.99
2016-11-05T08:01:41.574Z,0.34
2016-11-05T08:02:41.974Z,0.90
2016-11-05T08:03:42.461Z,0.16
2016-11-05T08:04:43.122Z,0.07
2016-11-05T08:05:43.487Z,0.44
2016-11-05T08:06:44.022Z,0.62
2016-11-05T08:07:44.539Z,0.44
2016-11-05T08:08:45.618Z,0.25
2016-11-05T08:09:45.533Z,0.52
2016-11-05T08:10:46.047Z,0.62
2016-11-05T08:11:46.562Z,0.07
2016-11-05T08:12:47.100Z,0.16
2016-11-05T08:13:47.582Z,0.53
2016-11-05T08:14:48.094Z,0.34
2016-11-05T08:15:48.758Z,0.71
2016-11-05T08:16:49.121Z,0.71
2016-11-05T08:17:49.636Z,0.53
2016-11-05T08:18:50.146Z,0.52
2016-11-05T08:19:50.686Z,0.71
2016-11-05T08:20:51.170Z,0.72
2016-11-05T08:21:51.851Z,0.81
2016-11-05T08:22:52.191Z,0.52
2016-11-05T08:23:52.710Z,0.44
2016-11-05T08:24:53.220Z,0.52
2016-11-05T08:25:53.734Z,0.34
2016-11-05T08:26:54.244Z,0.81
2016-11-05T08:27:54.907Z,0.44
2016-11-05T08:28:55.275Z,0.34
2016-11-05T08:29:55.784Z,0.81
2016-11-05T08:30:56.322Z,0.34
2016-11-05T08:31:56.949Z,0.62
2016-11-05T08:32:57.336Z,0.53
2016-11-05T08:33:57.823Z,0.52
2016-11-05T08:34:58.365Z,0.81
2016-11-05T08:35:58.854Z,1.09
2016-11-05T08:36:59.391Z,0.71
2016-11-05T08:37:59.907Z,0.62
2016-11-05T08:39:00.426Z,0.53
2016-11-05T08:40:00.940Z,0.53
2016-11-05T08:41:01.430Z,0.25
2016-11-05T08:42:02.095Z,0.53
2016-11-05T08:43:02.491Z,0.44
2016-11-05T08:44:02.985Z,0.25
2016-11-05T08:45:03.534Z,0.16
2016-11-05T08:46:04.160Z,0.25
2016-11-05T08:47:04.549Z,0.62
2016-11-05T08:48:05.037Z,0.62
2016-11-05T08:49:05.579Z,0.44
2016-11-05T08:50:06.065Z,0.44
2016-11-05T08:51:06.606Z,0.53
2016-11-05T08:52:07.239Z,0.72
2016-11-05T08:53:07.632Z,0.62
2016-11-05T08:54:08.121Z,0.44
2016-11-05T08:55:08.631Z,0.62
2016-11-05T08:56:09.295Z,0.81
2016-11-05T08:57:09.662Z,1.00
2016-11-05T08:58:10.175Z,1.09
2016-11-05T08:59:10.684Z,0.62
2016-11-05T09:00:11.196Z,0.62
2016-11-05T09:01:11.753Z,0.44
2016-11-05T09:02:12.244Z,0.38
2016-11-05T09:03:12.743Z,0.90
2016-11-05T09:04:13.397Z,0.53
2016-11-05T09:05:13.801Z,0.62
2016-11-05T09:06:14.280Z,0.62
2016-11-05T09:07:14.793Z,0.44
2016-11-05T09:08:15.309Z,0.25
2016-11-05T09:09:15.965Z,0.25
2016-11-05T09:10:16.475Z,0.34
2016-11-05T09:11:16.840Z,0.62
2016-11-05T09:12:17.500Z,0.71
2016-11-05T09:13:18.015Z,0.81
2016-11-05T09:14:18.405Z,0.34
2016-11-05T09:15:18.893Z,0.44
2016-11-05T09:16:19.404Z,0.44
2016-11-05T09:17:19.953Z,0.53
2016-11-05T09:18:20.438Z,0.16
2016-11-05T09:19:20.948Z,0.34
2016-11-05T09:20:21.504Z,0.07
2016-11-05T09:21:22.010Z,0.07
2016-11-05T09:22:22.503Z,0.07
2016-11-05T09:23:23.042Z,0.07
2016-11-05T09:24:23.677Z,0.25
2016-11-05T09:25:24.039Z,0.16
2016-11-05T09:26:24.555Z,0.16
2016-11-05T09:27:25.082Z,0.25
2016-11-05T09:28:25.728Z,0.44
2016-11-05T09:29:26.119Z,0.25
2016-11-05T09:30:26.608Z,0.07
2016-11-05T09:31:27.123Z,0.07
2016-11-05T09:32:27.787Z,0.07
2016-11-05T09:33:28.176Z,0.25
2016-11-05T09:34:28.669Z,0.07
2016-11-05T09:35:29.201Z,0.08
2016-11-05T09:36:29.730Z,0.08
2016-11-05T09:37:30.363Z,0.63
2016-11-05T09:38:30.871Z,0.34
2016-11-05T09:39:31.264Z,0.07
2016-11-05T09:40:31.749Z,0.44
2016-11-05T09:41:32.281Z,0.53
2016-11-05T09:42:32.797Z,0.35
2016-11-05T09:43:33.313Z,0.25
2016-11-05T09:44:33.799Z,0.25
2016-11-05T09:45:34.341Z,0.44
2016-11-05T09:46:34.830Z,0.07
2016-11-05T09:47:35.339Z,0.07
2016-11-05T09:48:35.853Z,0.34
2016-11-05T09:49:36.367Z,0.53
2016-11-05T09:50:36.905Z,0.53
2016-11-05T09:51:37.392Z,0.62
2016-11-05T09:52:38.052Z,0.25
2016-11-05T09:53:38.419Z,0.25
2016-11-05T09:54:38.935Z,0.07
2016-11-05T09:55:39.450Z,0.16
2016-11-05T09:56:39.999Z,0.16
2016-11-05T09:57:40.479Z,0.90
2016-11-05T09:58:41.022Z,0.53
2016-11-05T09:59:41.551Z,0.72
2016-11-05T10:00:42.031Z,0.53
2016-11-05T10:01:42.569Z,0.72
2016-11-05T10:02:43.204Z,0.62
2016-11-05T10:03:43.576Z,0.07
2016-11-05T10:04:44.083Z,0.52
2016-11-05T10:05:44.590Z,0.81
2016-11-05T10:06:45.131Z,0.53
2016-11-05T10:07:45.618Z,0.34
2016-11-05T10:08:46.159Z,0.07
2016-11-05T10:09:46.642Z,0.25
2016-11-05T10:10:47.155Z,0.25
2016-11-05T10:11:47.704Z,0.62
2016-11-05T10:12:48.189Z,0.62
2016-11-05T10:13:48.692Z,0.25
2016-11-05T10:14:49.351Z,0.16
2016-11-05T10:15:49.752Z,0.44
2016-11-05T10:16:50.377Z,0.35
2016-11-05T10:17:50.772Z,0.62
2016-11-05T10:18:51.255Z,0.35
2016-11-05T10:19:51.769Z,0.07
2016-11-05T10:20:52.435Z,0.81
2016-11-05T10:21:52.816Z,0.62
2016-11-05T10:22:53.312Z,0.35
2016-11-05T10:23:53.824Z,0.53
2016-11-05T10:24:54.337Z,0.44
2016-11-05T10:25:54.846Z,0.90
2016-11-05T10:26:55.388Z,0.90
2016-11-05T10:27:55.871Z,0.90
2016-11-05T10:28:56.390Z,0.35
2016-11-05T10:29:56.903Z,0.35
2016-11-05T10:30:57.446Z,0.81
2016-11-05T10:31:58.077Z,0.44
2016-11-05T10:32:58.586Z,0.25
2016-11-05T10:33:58.945Z,0.35
2016-11-05T10:34:59.458Z,0.44
2016-11-05T10:35:59.993Z,0.34
2016-11-05T10:37:00.516Z,0.25
2016-11-05T10:38:01.003Z,0.08
2016-11-05T10:39:01.674Z,0.07
2016-11-05T10:40:02.079Z,0.07
2016-11-05T10:41:02.553Z,0.07
2016-11-05T10:42:03.097Z,0.16
2016-11-05T10:43:03.614Z,0.07
2016-11-05T10:44:04.125Z,0.07
2016-11-05T10:45:04.610Z,0.08
2016-11-05T10:46:05.148Z,0.25
2016-11-05T10:47:05.640Z,0.08
2016-11-05T10:48:06.154Z,0.44
2016-11-05T10:49:06.664Z,0.07
2016-11-05T10:50:07.176Z,0.07
2016-11-05T10:51:07.722Z,0.07
2016-11-05T10:52:08.208Z,0.07
2016-11-05T10:53:08.743Z,0.25
2016-11-05T10:54:09.238Z,0.35
2016-11-05T10:55:09.744Z,0.72
2016-11-05T10:56:10.256Z,0.90
2016-11-05T10:57:10.768Z,0.53
2016-11-05T10:58:11.299Z,0.35
2016-11-05T10:59:11.941Z,0.07
2016-11-05T11:00:12.469Z,0.90
2016-11-05T11:01:12.847Z,0.72
2016-11-05T11:02:13.371Z,1.28
2016-11-05T11:03:13.842Z,1.00
2016-11-05T11:04:14.356Z,0.53
2016-11-05T11:05:14.898Z,0.62
2016-11-05T11:06:15.418Z,0.53
2016-11-05T11:07:15.897Z,0.62
2016-11-05T11:08:16.444Z,0.62
2016-11-05T11:09:16.923Z,0.44
2016-11-05T11:10:17.431Z,0.72
2016-11-05T11:11:18.090Z,0.72
2016-11-05T11:12:18.453Z,0.44
2016-11-05T11:13:19.117Z,0.44
2016-11-05T11:14:19.489Z,0.44
2016-11-05T11:15:20.145Z,1.00
2016-11-05T11:16:20.510Z,1.18
2016-11-05T11:17:21.182Z,0.44
2016-11-05T11:18:21.575Z,0.44
2016-11-05T11:19:22.214Z,0.53
2016-11-05T11:20:22.584Z,0.72
2016-11-05T11:21:23.101Z,0.42
2016-11-05T11:22:23.631Z,0.62
2016-11-05T11:23:24.116Z,0.35
2016-11-05T11:24:24.663Z,0.25
2016-11-05T11:25:25.288Z,0.35
2016-11-05T11:26:25.680Z,0.25
2016-11-05T11:27:26.189Z,0.63
2016-11-05T11:28:26.720Z,0.63
2016-11-05T11:29:27.340Z,0.53
2016-11-05T11:30:27.703Z,0.62
2016-11-05T11:31:28.364Z,0.90
2016-11-05T11:32:28.731Z,0.35
2016-11-05T11:33:29.242Z,0.53
2016-11-05T11:34:29.775Z,0.53
2016-11-05T11:35:30.413Z,0.44
2016-11-05T11:36:30.775Z,0.07
2016-11-05T11:37:31.436Z,0.25
2016-11-05T11:38:31.834Z,0.08
2016-11-05T11:39:32.466Z,0.25
2016-11-05T11:40:32.983Z,0.08
2016-11-05T11:41:33.347Z,0.08
2016-11-05T11:42:33.876Z,0.08
2016-11-05T11:43:34.378Z,0.08
2016-11-05T11:44:34.921Z,0.08
2016-11-05T11:45:35.430Z,0.08
2016-11-05T11:46:35.913Z,0.35
2016-11-05T11:47:36.424Z,0.25
2016-11-05T11:48:36.936Z,0.44
2016-11-05T11:49:37.453Z,0.72
2016-11-05T11:50:37.965Z,0.81
2016-11-05T11:51:38.477Z,0.53
2016-11-05T11:52:38.988Z,0.76
2016-11-05T11:53:39.503Z,0.81
2016-11-05T11:54:40.053Z,0.44
2016-11-05T11:55:40.679Z,0.44
2016-11-05T11:56:41.046Z,0.62
2016-11-05T11:57:41.565Z,0.07
2016-11-05T11:58:42.105Z,0.07
2016-11-05T11:59:42.592Z,0.53
2016-11-05T12:00:43.106Z,0.81
2016-11-05T12:01:43.622Z,0.52
2016-11-05T12:02:44.134Z,0.07
2016-11-05T12:03:44.650Z,0.81
2016-11-05T12:04:45.314Z,0.81
2016-11-05T12:05:45.676Z,0.81
2016-11-05T12:06:46.183Z,0.62
2016-11-05T12:07:46.697Z,0.44
2016-11-05T12:08:47.206Z,0.25
2016-11-05T12:09:47.720Z,0.07
2016-11-05T12:10:48.253Z,0.15
2016-11-05T12:11:48.745Z,0.16
2016-11-05T12:12:49.286Z,0.25
2016-11-05T12:13:49.771Z,0.07
2016-11-05T12:14:50.280Z,0.07
2016-11-05T12:15:50.796Z,0.07
2016-11-05T12:16:51.303Z,0.34
2016-11-05T12:17:51.823Z,0.35
2016-11-05T12:18:52.347Z,0.16
2016-11-05T12:19:53.014Z,0.08
2016-11-05T12:20:53.357Z,0.08
2016-11-05T12:21:54.009Z,0.26
2016-11-05T12:22:54.379Z,0.23
2016-11-05T12:23:54.937Z,0.07
2016-11-05T12:24:55.433Z,0.08
2016-11-05T12:25:55.909Z,0.08
2016-11-05T12:26:56.422Z,0.08
2016-11-05T12:27:56.942Z,0.08
2016-11-05T12:28:57.486Z,0.08
2016-11-05T12:29:58.108Z,0.08
2016-11-05T12:30:58.509Z,0.16
2016-11-05T12:31:58.986Z,0.08
2016-11-05T12:32:59.650Z,0.08
2016-11-05T12:34:00.045Z,0.08
2016-11-05T12:35:00.682Z,0.08
2016-11-05T12:36:01.194Z,0.26
2016-11-05T12:37:01.596Z,0.26
2016-11-05T12:38:02.075Z,0.08
2016-11-05T12:39:02.619Z,0.53
2016-11-05T12:40:03.138Z,0.35
2016-11-05T12:41:03.649Z,0.16
2016-11-05T12:42:04.283Z,0.08
2016-11-05T12:43:04.656Z,0.26
2016-11-05T12:44:05.310Z,0.08
2016-11-05T12:45:05.678Z,0.08
2016-11-05T12:46:06.213Z,0.08
2016-11-05T12:47:06.698Z,0.08
2016-11-05T12:48:07.218Z,0.08
2016-11-05T12:49:07.878Z,0.08
2016-11-05T12:50:08.243Z,0.08
2016-11-05T12:51:08.752Z,0.35
2016-11-05T12:52:09.300Z,0.25
2016-11-05T12:53:09.778Z,0.08
2016-11-05T12:54:10.307Z,0.26
2016-11-05T12:55:10.835Z,0.08
2016-11-05T12:56:11.319Z,0.35
2016-11-05T12:57:11.985Z,0.26
2016-11-05T12:58:12.495Z,0.16
2016-11-05T12:59:12.914Z,0.07
2016-11-05T13:00:13.391Z,0.07
2016-11-05T13:01:13.881Z,0.07
2016-11-05T13:02:14.394Z,0.07
2016-11-05T13:03:14.902Z,0.07
2016-11-05T13:04:15.442Z,0.07
2016-11-05T13:05:15.954Z,0.08
2016-11-05T13:06:16.593Z,0.08
2016-11-05T13:07:16.990Z,0.16
2016-11-05T13:08:17.507Z,0.16
2016-11-05T13:09:17.982Z,0.53
2016-11-05T13:10:18.496Z,0.26
2016-11-05T13:11:19.010Z,0.44
2016-11-05T13:12:19.523Z,0.35
2016-11-05T13:13:20.039Z,0.16
2016-11-05T13:14:20.559Z,0.72
2016-11-05T13:15:21.073Z,0.35
2016-11-05T13:16:21.589Z,0.25
2016-11-05T13:17:22.120Z,0.53
2016-11-05T13:18:22.754Z,0.63
2016-11-05T13:19:23.143Z,0.08
2016-11-05T13:20:23.632Z,0.26
2016-11-05T13:21:24.291Z,0.45
2016-11-05T13:22:24.656Z,0.72
2016-11-05T13:23:25.170Z,1.00
2016-11-05T13:24:25.831Z,0.25
2016-11-05T13:25:26.197Z,0.90