createdAt,value
2023-03-27T00:00:15.061Z,7.48
2023-03-27T00:28:58.862Z,7.52
2023-03-27T00:57:56.668Z,7.49
2023-03-27T01:26:54.647Z,7.46
2023-03-27T01:55:50.626Z,7.35
2023-03-27T02:24:27.538Z,6.86
2023-03-27T02:53:23.997Z,6.27
2023-03-27T03:22:10.362Z,6.16
2023-03-27T03:51:05.964Z,6.06
2023-03-27T04:20:01.670Z,5.88
2023-03-27T04:48:58.738Z,5.67
2023-03-27T05:17:48.644Z,5.59
2023-03-27T05:46:38.706Z,5.5
2023-03-27T06:14:59.479Z,5.3
2023-03-27T06:43:14.748Z,11.83
2023-03-27T07:12:38.868Z,14.25
2023-03-27T07:41:07.026Z,8.54
2023-03-27T08:09:54.656Z,8.26
2023-03-27T08:38:31.426Z,7.51
2023-03-27T09:07:20.542Z,7.44
2023-03-27T09:36:14.278Z,8.25
2023-03-27T10:05:09.667Z,7.62
2023-03-27T10:33:59.313Z,9.26
2023-03-27T11:02:15.659Z,8.71
2023-03-27T11:30:48.069Z,9.14
2023-03-27T11:59:21.643Z,9.87
2023-03-27T12:27:42.236Z,9.99
2023-03-27T12:56:18.548Z,10.36
2023-03-27T13:25:01.080Z,9.96
2023-03-27T13:53:36.295Z,8.64
2023-03-27T14:22:25.464Z,10.41
2023-03-27T14:51:04.921Z,9.2
2023-03-27T15:19:28.918Z,7.71
2023-03-27T15:48:13.113Z,7.58
2023-03-27T16:16:47.924Z,6.95
2023-03-27T16:45:38.948Z,7.32
2023-03-27T17:14:15.917Z,6.98
2023-03-27T17:42:42.168Z,6.86
2023-03-27T18:11:07.249Z,6.55
2023-03-27T18:39:26.979Z,6.21
2023-03-27T19:07:53.149Z,6.18
2023-03-27T19:36:18.317Z,6.07
2023-03-27T20:04:36.231Z,5.73
2023-03-27T21:01:46.194Z,5.17
2023-03-27T21:30:05.488Z,5.59
2023-03-27T21:58:38.910Z,5.53
2023-03-27T22:27:15.322Z,5.3
2023-03-27T22:55:53.694Z,5.38
2023-03-27T23:24:44.234Z,5.19
2023-03-27T23:53:33.343Z,5.16
