createdAt,value
2019-05-22T00:00:47.399Z,1009.97
2019-05-22T00:01:47.445Z,1009.98
2019-05-22T00:03:40.450Z,1009.97
2019-05-22T00:04:40.490Z,1009.96
2019-05-22T00:06:33.493Z,1010.01
2019-05-22T00:07:33.542Z,1010.02
2019-05-22T00:09:26.521Z,1010.06
2019-05-22T00:10:26.734Z,1010.05
2019-05-22T00:12:19.595Z,1010.07
2019-05-22T00:13:19.621Z,1010.08
2019-05-22T00:15:12.615Z,1010.06
2019-05-22T00:16:12.668Z,1010.09
2019-05-22T00:18:05.677Z,1010.13
2019-05-22T00:19:05.716Z,1010.09
2019-05-22T00:20:58.739Z,1010.14
2019-05-22T00:21:58.767Z,1010.11
2019-05-22T00:23:51.759Z,1010.11
2019-05-22T00:24:51.828Z,1010.10
2019-05-22T00:26:44.841Z,1010.11
2019-05-22T00:27:44.870Z,1010.08
2019-05-22T00:29:38.385Z,1010.09
2019-05-22T00:30:37.919Z,1010.09
2019-05-22T00:32:30.919Z,1010.12
2019-05-22T00:33:30.959Z,1010.14
2019-05-22T00:35:24.039Z,1010.16
2019-05-22T00:36:24.001Z,1010.18
2019-05-22T00:38:16.988Z,1010.20
2019-05-22T00:39:17.048Z,1010.22
2019-05-22T00:41:10.060Z,1010.19
2019-05-22T00:42:10.095Z,1010.17
2019-05-22T00:44:03.079Z,1010.23
2019-05-22T00:45:03.140Z,1010.25
2019-05-22T00:46:56.140Z,1010.22
2019-05-22T00:47:56.185Z,1010.26
2019-05-22T00:49:49.205Z,1010.30
2019-05-22T00:50:49.230Z,1010.26
2019-05-22T00:52:42.213Z,1010.28
2019-05-22T00:53:42.273Z,1010.32
2019-05-22T00:55:35.280Z,1010.31
2019-05-22T00:56:35.322Z,1010.26
2019-05-22T00:58:28.340Z,1010.22
2019-05-22T00:59:28.376Z,1010.26
2019-05-22T01:01:21.382Z,1010.29
2019-05-22T01:02:21.421Z,1010.28
2019-05-22T01:04:14.430Z,1010.29
2019-05-22T01:05:14.461Z,1010.32
2019-05-22T01:07:07.444Z,1010.32
2019-05-22T01:08:07.505Z,1010.35
2019-05-22T01:10:00.524Z,1010.32
2019-05-22T01:11:00.550Z,1010.32
2019-05-22T01:12:53.531Z,1010.32
2019-05-22T01:13:53.589Z,1010.34
2019-05-22T01:15:46.594Z,1010.36
2019-05-22T01:16:46.636Z,1010.35
2019-05-22T01:18:39.649Z,1010.33
2019-05-22T01:19:39.683Z,1010.35
2019-05-22T01:21:32.668Z,1010.35
2019-05-22T01:22:32.729Z,1010.34
2019-05-22T01:24:25.744Z,1010.38
2019-05-22T01:25:25.772Z,1010.40
2019-05-22T01:27:18.758Z,1010.39
2019-05-22T01:28:18.813Z,1010.36
2019-05-22T01:30:11.832Z,1010.39
2019-05-22T01:31:11.857Z,1010.39
2019-05-22T01:33:04.842Z,1010.42
2019-05-22T01:34:04.902Z,1010.41
2019-05-22T01:35:57.924Z,1010.45
2019-05-22T01:36:57.940Z,1010.41
2019-05-22T01:38:50.928Z,1010.45
2019-05-22T01:39:50.983Z,1010.45
2019-05-22T01:41:44.002Z,1010.47
2019-05-22T01:42:44.029Z,1010.49
2019-05-22T01:44:37.009Z,1010.47
2019-05-22T01:45:37.070Z,1010.45
2019-05-22T01:47:30.085Z,1010.45
2019-05-22T01:48:30.114Z,1010.44
2019-05-22T01:50:23.099Z,1010.45
2019-05-22T01:51:23.159Z,1010.40
2019-05-22T01:53:16.162Z,1010.40
2019-05-22T01:54:16.201Z,1010.42
2019-05-22T01:56:09.191Z,1010.42
2019-05-22T01:57:09.246Z,1010.43
2019-05-22T01:59:02.253Z,1010.46
2019-05-22T02:00:02.292Z,1010.46
2019-05-22T02:01:55.289Z,1010.47
2019-05-22T02:02:55.339Z,1010.44
2019-05-22T02:04:48.411Z,1010.42
2019-05-22T02:05:48.389Z,1010.43
2019-05-22T02:07:41.394Z,1010.41
2019-05-22T02:08:41.440Z,1010.40
2019-05-22T02:10:34.442Z,1010.43
2019-05-22T02:11:34.480Z,1010.43
2019-05-22T02:13:27.490Z,1010.45
2019-05-22T02:14:27.527Z,1010.46
2019-05-22T02:16:20.514Z,1010.54
2019-05-22T02:17:20.574Z,1010.56
2019-05-22T02:19:13.573Z,1010.54
2019-05-22T02:20:13.611Z,1010.56
2019-05-22T02:22:06.616Z,1010.59
2019-05-22T02:23:06.655Z,1010.58
2019-05-22T02:24:59.658Z,1010.63
2019-05-22T02:25:59.703Z,1010.62
2019-05-22T02:27:52.703Z,1010.64
2019-05-22T02:28:52.866Z,1010.67
2019-05-22T02:30:45.755Z,1010.69
2019-05-22T02:31:45.784Z,1010.73
2019-05-22T02:33:38.783Z,1010.75
2019-05-22T02:34:38.823Z,1010.78
2019-05-22T02:36:31.807Z,1010.84
2019-05-22T02:37:31.863Z,1010.81
2019-05-22T02:39:24.908Z,1010.84
2019-05-22T02:40:24.907Z,1010.83
2019-05-22T02:42:17.892Z,1010.82
2019-05-22T02:43:17.949Z,1010.83
2019-05-22T02:45:10.950Z,1010.90
2019-05-22T02:46:10.995Z,1010.88
2019-05-22T02:48:04.000Z,1010.87
2019-05-22T02:49:04.042Z,1010.87
2019-05-22T02:50:57.044Z,1010.94
2019-05-22T02:51:57.083Z,1010.91
2019-05-22T02:53:50.066Z,1010.89
2019-05-22T02:54:50.140Z,1010.96
2019-05-22T02:56:43.130Z,1010.91
2019-05-22T02:57:43.168Z,1010.93
2019-05-22T02:59:36.149Z,1010.92
2019-05-22T03:00:36.213Z,1010.92
2019-05-22T03:02:29.218Z,1010.90
2019-05-22T03:03:29.253Z,1010.90
2019-05-22T03:05:22.242Z,1010.91
2019-05-22T03:06:22.296Z,1010.91
2019-05-22T03:08:15.309Z,1010.95
2019-05-22T03:09:15.341Z,1010.93
2019-05-22T03:11:08.835Z,1010.97
2019-05-22T03:12:08.889Z,1010.98
2019-05-22T03:14:01.899Z,1010.99
2019-05-22T03:15:02.186Z,1010.96
2019-05-22T03:16:54.949Z,1010.99
2019-05-22T03:17:54.974Z,1011.01
2019-05-22T03:19:48.011Z,1011.01
2019-05-22T03:20:48.019Z,1011.02
2019-05-22T03:22:41.037Z,1011.07
2019-05-22T03:23:41.068Z,1011.04
2019-05-22T03:25:34.041Z,1011.08
2019-05-22T03:26:34.101Z,1011.10
2019-05-22T03:28:27.101Z,1011.12
2019-05-22T03:29:27.143Z,1011.14
2019-05-22T03:31:20.143Z,1011.13
2019-05-22T03:32:20.203Z,1011.14
2019-05-22T03:34:13.205Z,1011.10
2019-05-22T03:35:13.247Z,1011.09
2019-05-22T03:37:06.232Z,1011.04
2019-05-22T03:38:06.294Z,1011.07
2019-05-22T03:39:59.296Z,1011.00
2019-05-22T03:40:59.330Z,1011.08
2019-05-22T03:42:52.311Z,1011.09
2019-05-22T03:43:52.380Z,1011.12
2019-05-22T03:45:45.390Z,1011.13
2019-05-22T03:46:45.422Z,1011.18
2019-05-22T03:48:38.397Z,1011.13
2019-05-22T03:49:38.460Z,1011.16
2019-05-22T03:51:31.469Z,1011.21
2019-05-22T03:52:31.495Z,1011.16
2019-05-22T03:54:24.490Z,1011.21
2019-05-22T03:55:24.558Z,1011.21
2019-05-22T03:57:17.549Z,1011.20
2019-05-22T03:58:17.586Z,1011.23
2019-05-22T04:00:12.106Z,1011.23
2019-05-22T04:01:12.138Z,1011.27
2019-05-22T04:03:05.129Z,1011.24
2019-05-22T04:04:05.189Z,1011.28
2019-05-22T04:05:58.188Z,1011.29
2019-05-22T04:06:58.228Z,1011.33
2019-05-22T04:08:51.221Z,1011.35
2019-05-22T04:09:51.274Z,1011.33
2019-05-22T04:11:44.288Z,1011.37
2019-05-22T04:12:44.319Z,1011.38
2019-05-22T04:14:37.300Z,1011.39
2019-05-22T04:15:37.360Z,1011.37
2019-05-22T04:17:30.401Z,1011.41
2019-05-22T04:18:30.400Z,1011.40
2019-05-22T04:20:23.387Z,1011.40
2019-05-22T04:21:23.451Z,1011.42
2019-05-22T04:23:16.467Z,1011.44
2019-05-22T04:24:16.495Z,1011.47
2019-05-22T04:26:09.480Z,1011.51
2019-05-22T04:27:09.539Z,1011.54
2019-05-22T04:29:02.559Z,1011.57
2019-05-22T04:30:02.581Z,1011.58
2019-05-22T04:31:55.573Z,1011.55
2019-05-22T04:32:55.629Z,1011.63
2019-05-22T04:34:48.671Z,1011.62
2019-05-22T04:35:48.669Z,1011.61
2019-05-22T04:37:41.650Z,1011.63
2019-05-22T04:38:41.712Z,1011.60
2019-05-22T04:40:34.710Z,1011.62
2019-05-22T04:41:34.752Z,1011.60
2019-05-22T04:43:27.760Z,1011.57
2019-05-22T04:44:27.791Z,1011.59
2019-05-22T04:46:20.770Z,1011.58
2019-05-22T04:47:20.824Z,1011.61
2019-05-22T04:49:13.875Z,1011.67
2019-05-22T04:50:13.880Z,1011.65
2019-05-22T04:52:06.897Z,1011.64
2019-05-22T04:53:06.926Z,1011.67
2019-05-22T04:54:59.929Z,1011.69
2019-05-22T04:55:59.957Z,1011.70
2019-05-22T04:57:52.940Z,1011.69
2019-05-22T04:58:53.000Z,1011.69
2019-05-22T05:00:46.028Z,1011.70
2019-05-22T05:01:46.042Z,1011.71
2019-05-22T05:03:39.032Z,1011.71
2019-05-22T05:04:39.090Z,1011.73
2019-05-22T05:06:32.106Z,1011.74
2019-05-22T05:07:32.137Z,1011.79
2019-05-22T05:09:25.120Z,1011.82
2019-05-22T05:10:25.181Z,1011.82
2019-05-22T05:12:18.191Z,1011.85
2019-05-22T05:13:18.232Z,1011.89
2019-05-22T05:15:11.212Z,1011.90
2019-05-22T05:16:11.311Z,1011.92
2019-05-22T05:18:04.278Z,1011.88
2019-05-22T05:19:04.318Z,1011.91
2019-05-22T05:20:57.296Z,1011.88
2019-05-22T05:21:57.354Z,1011.91
2019-05-22T05:23:50.354Z,1011.92
2019-05-22T05:24:50.394Z,1011.91
2019-05-22T05:26:43.410Z,1011.96
2019-05-22T05:27:43.437Z,1011.92
2019-05-22T05:29:36.419Z,1011.95
2019-05-22T05:30:36.479Z,1011.94
2019-05-22T05:32:29.500Z,1011.97
2019-05-22T05:33:29.531Z,1011.99
2019-05-22T05:35:22.504Z,1012.01
2019-05-22T05:36:22.570Z,1012.05
2019-05-22T05:38:15.575Z,1012.07
2019-05-22T05:39:15.614Z,1012.08
2019-05-22T05:41:08.587Z,1012.10
2019-05-22T05:42:08.646Z,1012.15
2019-05-22T05:44:01.649Z,1012.20
2019-05-22T05:45:01.689Z,1012.17
2019-05-22T05:46:54.679Z,1012.17
2019-05-22T05:47:54.734Z,1012.16
2019-05-22T05:49:47.755Z,1012.20
2019-05-22T05:50:47.776Z,1012.19
2019-05-22T05:52:40.768Z,1012.22
2019-05-22T05:53:40.821Z,1012.22
2019-05-22T05:55:33.814Z,1012.23
2019-05-22T05:56:33.861Z,1012.26
2019-05-22T05:58:26.858Z,1012.30
2019-05-22T05:59:26.899Z,1012.25
2019-05-22T06:01:19.902Z,1012.22
2019-05-22T06:02:19.945Z,1012.26
2019-05-22T06:04:12.931Z,1012.23
2019-05-22T06:05:12.987Z,1012.26
2019-05-22T06:07:06.004Z,1012.27
2019-05-22T06:08:06.025Z,1012.23
2019-05-22T06:09:59.018Z,1012.23
2019-05-22T06:10:59.074Z,1012.26
2019-05-22T06:12:52.085Z,1012.27
2019-05-22T06:13:52.117Z,1012.28
2019-05-22T06:15:47.678Z,1012.34
2019-05-22T06:16:45.159Z,1012.33
2019-05-22T06:18:38.217Z,1012.40
2019-05-22T06:19:38.208Z,1012.35
2019-05-22T06:21:31.187Z,1012.41
2019-05-22T06:22:31.246Z,1012.40
2019-05-22T06:24:24.251Z,1012.45
2019-05-22T06:25:24.287Z,1012.41
2019-05-22T06:27:17.275Z,1012.42
2019-05-22T06:28:17.333Z,1012.45
2019-05-22T06:30:10.353Z,1012.48
2019-05-22T06:31:10.388Z,1012.48
2019-05-22T06:33:03.433Z,1012.52
2019-05-22T06:34:03.432Z,1012.56
2019-05-22T06:35:56.409Z,1012.59
2019-05-22T06:36:56.477Z,1012.57
2019-05-22T06:38:49.485Z,1012.52
2019-05-22T06:39:49.515Z,1012.53
2019-05-22T06:41:42.499Z,1012.53
2019-05-22T06:42:42.567Z,1012.53
2019-05-22T06:44:35.560Z,1012.58
2019-05-22T06:45:35.739Z,1012.58
2019-05-22T06:47:28.616Z,1012.59
2019-05-22T06:48:28.643Z,1012.62
2019-05-22T06:50:21.630Z,1012.61
2019-05-22T06:51:21.688Z,1012.58
2019-05-22T06:53:14.714Z,1012.63
2019-05-22T06:54:14.732Z,1012.60
2019-05-22T06:56:07.744Z,1012.65
2019-05-22T06:57:07.789Z,1012.65
2019-05-22T06:59:00.764Z,1012.62
2019-05-22T07:00:13.460Z,1012.66
2019-05-22T07:02:01.096Z,1012.63
2019-05-22T07:02:53.862Z,1012.67
2019-05-22T07:04:46.854Z,1012.73
2019-05-22T07:05:46.907Z,1012.67
2019-05-22T07:07:39.909Z,1012.70
2019-05-22T07:08:39.961Z,1012.74
2019-05-22T07:10:32.976Z,1012.72
2019-05-22T07:11:32.998Z,1012.72
2019-05-22T07:13:25.990Z,1012.78
2019-05-22T07:14:26.048Z,1012.78
2019-05-22T07:16:19.055Z,1012.80
2019-05-22T07:17:19.112Z,1012.81
2019-05-22T07:19:12.076Z,1012.82
2019-05-22T07:20:12.148Z,1012.84
2019-05-22T07:22:05.132Z,1012.85
2019-05-22T07:23:05.178Z,1012.89
2019-05-22T07:24:58.167Z,1012.89
2019-05-22T07:25:58.225Z,1012.92
2019-05-22T07:27:51.236Z,1012.95
2019-05-22T07:28:51.264Z,1012.95
2019-05-22T07:30:44.251Z,1012.92
2019-05-22T07:31:44.314Z,1012.96
2019-05-22T07:33:37.317Z,1012.91
2019-05-22T07:34:37.354Z,1012.91
2019-05-22T07:36:30.334Z,1012.91
2019-05-22T07:37:30.387Z,1012.92
2019-05-22T07:39:23.387Z,1012.91
2019-05-22T07:40:23.438Z,1012.88
2019-05-22T07:42:16.430Z,1012.92
2019-05-22T07:43:16.483Z,1012.92
2019-05-22T07:45:09.490Z,1012.92
2019-05-22T07:46:09.524Z,1012.94
2019-05-22T07:48:02.719Z,1012.93
2019-05-22T07:49:02.568Z,1012.90
2019-05-22T07:50:55.571Z,1012.93
2019-05-22T07:52:01.405Z,1012.98
2019-05-22T07:53:48.623Z,1012.96
2019-05-22T07:54:48.651Z,1012.99
2019-05-22T07:56:42.149Z,1012.98
2019-05-22T07:57:42.206Z,1012.95
2019-05-22T07:59:35.212Z,1013.00
2019-05-22T08:00:35.247Z,1013.01
2019-05-22T08:02:28.230Z,1012.99
2019-05-22T08:03:28.294Z,1013.00
2019-05-22T08:05:21.307Z,1012.98
2019-05-22T08:06:21.340Z,1013.03
2019-05-22T08:08:14.335Z,1012.99
2019-05-22T08:09:14.388Z,1013.01
2019-05-22T08:11:07.392Z,1013.01
2019-05-22T08:12:07.428Z,1013.05
2019-05-22T08:14:00.438Z,1013.03
2019-05-22T08:15:00.467Z,1013.03
2019-05-22T08:16:53.459Z,1013.02
2019-05-22T08:17:53.520Z,1013.07
2019-05-22T08:19:46.516Z,1013.11
2019-05-22T08:20:46.566Z,1013.10
2019-05-22T08:22:39.556Z,1013.14
2019-05-22T08:23:39.608Z,1013.09
2019-05-22T08:25:32.595Z,1013.13
2019-05-22T08:26:32.654Z,1013.16
2019-05-22T08:28:25.677Z,1013.15
2019-05-22T08:29:25.702Z,1013.14
2019-05-22T08:31:18.702Z,1013.14
2019-05-22T08:32:18.743Z,1013.14
2019-05-22T08:34:11.746Z,1013.15
2019-05-22T08:35:11.794Z,1013.22
2019-05-22T08:37:04.790Z,1013.18
2019-05-22T08:38:04.894Z,1013.17
2019-05-22T08:39:57.825Z,1013.17
2019-05-22T08:40:57.942Z,1013.18
2019-05-22T08:42:50.886Z,1013.20
2019-05-22T08:44:13.804Z,1013.20
2019-05-22T08:45:43.913Z,1013.21
2019-05-22T08:46:44.000Z,1013.20
2019-05-22T08:48:36.978Z,1013.21
2019-05-22T08:49:37.020Z,1013.23
2019-05-22T08:51:30.021Z,1013.28
2019-05-22T08:52:30.067Z,1013.25
2019-05-22T08:54:23.072Z,1013.30
2019-05-22T08:55:23.106Z,1013.30
2019-05-22T08:57:16.600Z,1013.33
2019-05-22T08:58:16.660Z,1013.32
2019-05-22T09:00:12.395Z,1013.29
2019-05-22T09:01:09.701Z,1013.32
2019-05-22T09:03:02.791Z,1013.32
2019-05-22T09:04:02.744Z,1013.35
2019-05-22T09:05:55.790Z,1013.31
2019-05-22T09:06:55.800Z,1013.35
2019-05-22T09:08:48.796Z,1013.34
2019-05-22T09:09:48.852Z,1013.35
2019-05-22T09:11:41.825Z,1013.34
2019-05-22T09:12:41.884Z,1013.37
2019-05-22T09:14:34.891Z,1013.35
2019-05-22T09:15:34.941Z,1013.37
2019-05-22T09:17:27.913Z,1013.39
2019-05-22T09:18:27.972Z,1013.42
2019-05-22T09:20:20.977Z,1013.38
2019-05-22T09:21:21.019Z,1013.45
2019-05-22T09:23:14.006Z,1013.43
2019-05-22T09:24:14.069Z,1013.48
2019-05-22T09:26:07.077Z,1013.43
2019-05-22T09:27:07.112Z,1013.43
2019-05-22T09:29:00.095Z,1013.50
2019-05-22T09:30:00.159Z,1013.48
2019-05-22T09:31:53.161Z,1013.48
2019-05-22T09:32:53.217Z,1013.51
2019-05-22T09:34:46.215Z,1013.52
2019-05-22T09:35:46.253Z,1013.49
2019-05-22T09:37:39.262Z,1013.52
2019-05-22T09:38:39.311Z,1013.53
2019-05-22T09:40:32.299Z,1013.59
2019-05-22T09:41:32.353Z,1013.61
2019-05-22T09:43:25.355Z,1013.58
2019-05-22T09:44:25.406Z,1013.62
2019-05-22T09:46:18.442Z,1013.65
2019-05-22T09:47:18.459Z,1013.65
2019-05-22T09:49:11.466Z,1013.62
2019-05-22T09:50:11.508Z,1013.66
2019-05-22T09:52:04.513Z,1013.70
2019-05-22T09:53:04.560Z,1013.66
2019-05-22T09:54:57.569Z,1013.67
2019-05-22T09:55:57.604Z,1013.72
2019-05-22T09:57:50.603Z,1013.76
2019-05-22T09:58:50.725Z,1013.73
2019-05-22T10:00:43.661Z,1013.72
2019-05-22T10:01:43.708Z,1013.70
2019-05-22T10:03:36.696Z,1013.67
2019-05-22T10:04:36.761Z,1013.61
2019-05-22T10:06:29.771Z,1013.62
2019-05-22T10:07:29.816Z,1013.62
2019-05-22T10:09:22.809Z,1013.67
2019-05-22T10:10:22.874Z,1013.71
2019-05-22T10:12:15.882Z,1013.67
2019-05-22T10:13:15.928Z,1013.72
2019-05-22T10:15:09.127Z,1013.75
2019-05-22T10:16:08.980Z,1013.68
2019-05-22T10:18:01.999Z,1013.68
2019-05-22T10:19:02.041Z,1013.67
2019-05-22T10:20:55.070Z,1013.65
2019-05-22T10:21:55.091Z,1013.64
2019-05-22T10:23:48.099Z,1013.63
2019-05-22T10:24:50.412Z,1013.60
2019-05-22T10:26:41.135Z,1013.61
2019-05-22T10:27:41.198Z,1013.54
2019-05-22T10:29:34.212Z,1013.52
2019-05-22T10:30:34.256Z,1013.59
2019-05-22T10:32:31.644Z,1013.58
2019-05-22T10:33:27.317Z,1013.63
2019-05-22T10:35:20.308Z,1013.63
2019-05-22T10:36:20.366Z,1013.65
2019-05-22T10:38:13.383Z,1013.63
2019-05-22T10:39:13.422Z,1013.65
2019-05-22T10:41:06.432Z,1013.63
2019-05-22T10:42:06.467Z,1013.67
2019-05-22T10:43:59.458Z,1013.58
2019-05-22T10:44:59.518Z,1013.57
2019-05-22T10:46:52.525Z,1013.58
2019-05-22T10:47:52.569Z,1013.55
2019-05-22T10:49:45.580Z,1013.57
2019-05-22T10:50:45.626Z,1013.60
2019-05-22T10:52:38.619Z,1013.56
2019-05-22T10:53:38.680Z,1013.61
2019-05-22T10:55:31.718Z,1013.60
2019-05-22T10:56:31.733Z,1013.59
2019-05-22T10:58:24.748Z,1013.61
2019-05-22T10:59:24.788Z,1013.65
2019-05-22T11:01:17.777Z,1013.66
2019-05-22T11:02:17.837Z,1013.57
2019-05-22T11:04:10.843Z,1013.61
2019-05-22T11:05:10.889Z,1013.60
2019-05-22T11:07:03.879Z,1013.61
2019-05-22T11:08:03.967Z,1013.60
2019-05-22T11:09:56.948Z,1013.59
2019-05-22T11:10:56.993Z,1013.62
2019-05-22T11:12:49.998Z,1013.59
2019-05-22T11:14:00.773Z,1013.60
2019-05-22T11:15:43.059Z,1013.51
2019-05-22T11:16:43.115Z,1013.49
2019-05-22T11:18:36.128Z,1013.56
2019-05-22T11:19:36.167Z,1013.57
2019-05-22T11:21:29.160Z,1013.59
2019-05-22T11:22:29.221Z,1013.64
2019-05-22T11:24:22.227Z,1013.52
2019-05-22T11:25:22.268Z,1013.56
2019-05-22T11:27:15.290Z,1013.55
2019-05-22T11:28:15.332Z,1013.55
2019-05-22T11:30:08.315Z,1013.55
2019-05-22T11:31:08.372Z,1013.56
2019-05-22T11:33:01.389Z,1013.54
2019-05-22T11:34:01.427Z,1013.56
2019-05-22T11:35:54.436Z,1013.51
2019-05-22T11:36:54.485Z,1013.52
2019-05-22T11:38:47.480Z,1013.52
2019-05-22T11:39:47.537Z,1013.51
2019-05-22T11:41:40.548Z,1013.43
2019-05-22T11:42:40.601Z,1013.42
2019-05-22T11:44:33.597Z,1013.34
2019-05-22T11:45:33.645Z,1013.47
2019-05-22T11:47:26.719Z,1013.51
2019-05-22T11:48:26.693Z,1013.45
2019-05-22T11:50:19.687Z,1013.48
2019-05-22T11:51:19.748Z,1013.53
2019-05-22T11:53:12.800Z,1013.45
2019-05-22T11:54:12.802Z,1013.48
2019-05-22T11:56:05.811Z,1013.49
2019-05-22T11:57:05.855Z,1013.52
2019-05-22T11:58:58.854Z,1013.48
2019-05-22T11:59:58.930Z,1013.45
2019-05-22T12:01:51.927Z,1013.48
2019-05-22T12:02:51.973Z,1013.46
2019-05-22T12:04:48.350Z,1013.42
2019-05-22T12:05:45.023Z,1013.45
2019-05-22T12:07:38.029Z,1013.42
2019-05-22T12:08:38.147Z,1013.40
2019-05-22T12:10:31.070Z,1013.31
2019-05-22T12:11:31.133Z,1013.33
2019-05-22T12:13:24.167Z,1013.36
2019-05-22T12:14:24.209Z,1013.31
2019-05-22T12:16:17.201Z,1013.31
2019-05-22T12:17:34.773Z,1013.30
2019-05-22T12:19:10.254Z,1013.31
2019-05-22T12:20:10.319Z,1013.32
2019-05-22T12:22:03.314Z,1013.35
2019-05-22T12:23:03.357Z,1013.37
2019-05-22T12:24:56.342Z,1013.43
2019-05-22T12:25:56.405Z,1013.37
2019-05-22T12:27:49.432Z,1013.38
2019-05-22T12:28:49.466Z,1013.38
2019-05-22T12:30:42.980Z,1013.34
2019-05-22T12:31:43.022Z,1013.37
2019-05-22T12:33:36.010Z,1013.31
2019-05-22T12:34:36.074Z,1013.29
2019-05-22T12:36:29.076Z,1013.26
2019-05-22T12:37:29.393Z,1013.29
2019-05-22T12:39:22.118Z,1013.30
2019-05-22T12:40:22.182Z,1013.41
2019-05-22T12:42:15.194Z,1013.35
2019-05-22T12:43:15.237Z,1013.34
2019-05-22T12:45:08.228Z,1013.32
2019-05-22T12:46:08.290Z,1013.34
2019-05-22T12:48:01.308Z,1013.33
2019-05-22T12:49:01.343Z,1013.33
2019-05-22T12:50:54.349Z,1013.34
2019-05-22T12:51:54.397Z,1013.32
2019-05-22T12:53:47.407Z,1013.30
2019-05-22T12:54:52.095Z,1013.26
2019-05-22T12:56:41.004Z,1013.26
2019-05-22T12:57:41.019Z,1013.24
2019-05-22T12:59:34.027Z,1013.25
2019-05-22T13:00:34.070Z,1013.30
2019-05-22T13:02:27.064Z,1013.19
2019-05-22T13:03:27.127Z,1013.26
2019-05-22T13:05:20.143Z,1013.27
2019-05-22T13:06:20.181Z,1013.24
2019-05-22T13:08:13.175Z,1013.23
2019-05-22T13:09:13.235Z,1013.17
2019-05-22T13:11:06.246Z,1013.20
2019-05-22T13:12:06.292Z,1013.16
2019-05-22T13:13:59.301Z,1013.15
2019-05-22T13:15:09.147Z,1013.14
2019-05-22T13:16:52.355Z,1013.18
2019-05-22T13:17:52.401Z,1013.25
2019-05-22T13:19:45.401Z,1013.21
2019-05-22T13:20:45.468Z,1013.22
2019-05-22T13:22:38.477Z,1013.21
2019-05-22T13:23:38.521Z,1013.18
2019-05-22T13:25:31.518Z,1013.22
2019-05-22T13:26:31.573Z,1013.23
2019-05-22T13:28:24.581Z,1013.21
2019-05-22T13:29:24.631Z,1013.21
2019-05-22T13:31:17.623Z,1013.21
2019-05-22T13:32:17.685Z,1013.17
2019-05-22T13:34:10.696Z,1013.20
2019-05-22T13:35:10.745Z,1013.21
2019-05-22T13:37:03.797Z,1013.20
2019-05-22T13:38:03.798Z,1013.29
2019-05-22T13:39:56.793Z,1013.25
2019-05-22T13:40:56.906Z,1013.22
2019-05-22T13:42:49.865Z,1013.22
2019-05-22T13:43:49.906Z,1013.25
2019-05-22T13:45:42.922Z,1013.21
2019-05-22T13:46:42.959Z,1013.20
2019-05-22T13:48:35.970Z,1013.21
2019-05-22T13:49:36.009Z,1013.23
2019-05-22T13:51:29.036Z,1013.25
2019-05-22T13:52:29.073Z,1013.20
2019-05-22T13:54:22.067Z,1013.15
2019-05-22T13:55:22.125Z,1013.14
2019-05-22T13:57:15.643Z,1013.20
2019-05-22T13:58:15.685Z,1013.15
2019-05-22T14:00:09.734Z,1013.21
2019-05-22T14:01:08.743Z,1013.23
2019-05-22T14:03:01.759Z,1013.20
2019-05-22T14:04:01.817Z,1013.19
2019-05-22T14:05:54.801Z,1013.07
2019-05-22T14:06:54.867Z,1013.13
2019-05-22T14:08:47.865Z,1013.15
2019-05-22T14:09:47.913Z,1013.14
2019-05-22T14:11:40.907Z,1013.13
2019-05-22T14:12:40.966Z,1013.16
2019-05-22T14:14:33.985Z,1013.21
2019-05-22T14:15:48.813Z,1013.18
2019-05-22T14:17:27.015Z,1013.17
2019-05-22T14:18:27.103Z,1013.16
2019-05-22T14:20:20.092Z,1013.17
2019-05-22T14:21:20.137Z,1013.14
2019-05-22T14:23:13.150Z,1013.13
2019-05-22T14:24:13.196Z,1013.11
2019-05-22T14:26:06.222Z,1013.15
2019-05-22T14:27:06.261Z,1013.18
2019-05-22T14:28:59.262Z,1013.22
2019-05-22T14:29:59.316Z,1013.23
2019-05-22T14:31:52.335Z,1013.18
2019-05-22T14:32:52.385Z,1013.14
2019-05-22T14:34:45.406Z,1013.14
2019-05-22T14:35:48.851Z,1013.17
2019-05-22T14:37:38.435Z,1013.13
2019-05-22T14:38:38.502Z,1013.16
2019-05-22T14:40:31.530Z,1013.14
2019-05-22T14:41:31.565Z,1013.11
2019-05-22T14:43:24.571Z,1013.07
2019-05-22T14:44:24.623Z,1013.09
2019-05-22T14:46:17.638Z,1013.14
2019-05-22T14:47:17.685Z,1013.16
2019-05-22T14:49:10.679Z,1013.13
2019-05-22T14:50:10.745Z,1013.12
2019-05-22T14:52:03.757Z,1013.12
2019-05-22T14:53:03.796Z,1013.13
2019-05-22T14:54:56.800Z,1013.11
2019-05-22T14:55:56.850Z,1013.12
2019-05-22T14:57:49.862Z,1013.12
2019-05-22T14:58:49.904Z,1013.14
2019-05-22T15:00:42.915Z,1013.10
2019-05-22T15:01:42.959Z,1013.11
2019-05-22T15:03:35.952Z,1013.12
2019-05-22T15:04:36.017Z,1013.11
2019-05-22T15:06:29.023Z,1013.12
2019-05-22T15:07:29.067Z,1013.11
2019-05-22T15:09:22.061Z,1013.13
2019-05-22T15:10:22.147Z,1013.07
2019-05-22T15:12:15.164Z,1013.09
2019-05-22T15:13:15.198Z,1013.06
2019-05-22T15:15:08.207Z,1013.04
2019-05-22T15:16:08.280Z,1013.04
2019-05-22T15:18:01.234Z,1013.03
2019-05-22T15:19:01.307Z,1013.03
2019-05-22T15:20:54.309Z,1013.05
2019-05-22T15:21:54.438Z,1012.98
2019-05-22T15:23:47.358Z,1013.02
2019-05-22T15:24:47.422Z,1013.05
2019-05-22T15:26:40.424Z,1013.10
2019-05-22T15:27:40.479Z,1013.07
2019-05-22T15:29:33.463Z,1013.06
2019-05-22T15:30:33.526Z,1013.04
2019-05-22T15:32:26.552Z,1013.02
2019-05-22T15:33:26.591Z,1012.98
2019-05-22T15:35:19.635Z,1012.97
2019-05-22T15:36:19.641Z,1013.01
2019-05-22T15:38:12.679Z,1013.01
2019-05-22T15:39:12.700Z,1012.98
2019-05-22T15:41:05.710Z,1012.92
2019-05-22T15:42:06.210Z,1012.93
2019-05-22T15:43:58.750Z,1012.92
2019-05-22T15:44:58.816Z,1012.93
2019-05-22T15:46:51.816Z,1012.93
2019-05-22T15:47:55.582Z,1012.88
2019-05-22T15:49:44.901Z,1012.90
2019-05-22T15:50:44.925Z,1012.89
2019-05-22T15:52:37.930Z,1012.88
2019-05-22T15:53:37.980Z,1012.84
2019-05-22T15:55:31.032Z,1012.82
2019-05-22T15:56:31.100Z,1012.85
2019-05-22T15:58:24.029Z,1012.82
2019-05-22T15:59:24.095Z,1012.81
2019-05-22T16:01:17.182Z,1012.83
2019-05-22T16:02:21.269Z,1012.84
2019-05-22T16:04:10.205Z,1012.85
2019-05-22T16:05:10.235Z,1012.88
2019-05-22T16:07:03.272Z,1012.86
2019-05-22T16:08:03.293Z,1012.87
2019-05-22T16:09:56.285Z,1012.87
2019-05-22T16:11:00.096Z,1012.85
2019-05-22T16:12:49.367Z,1012.86
2019-05-22T16:13:49.401Z,1012.89
2019-05-22T16:15:42.406Z,1012.88
2019-05-22T16:16:42.456Z,1012.89
2019-05-22T16:18:35.458Z,1012.85
2019-05-22T16:19:35.521Z,1012.89
2019-05-22T16:21:28.518Z,1012.86
2019-05-22T16:22:28.551Z,1012.86
2019-05-22T16:24:21.542Z,1012.89
2019-05-22T16:25:21.602Z,1012.81
2019-05-22T16:27:14.603Z,1012.84
2019-05-22T16:28:14.659Z,1012.85
2019-05-22T16:30:07.673Z,1012.86
2019-05-22T16:31:07.710Z,1012.86
2019-05-22T16:33:00.725Z,1012.84
2019-05-22T16:34:00.765Z,1012.84
2019-05-22T16:35:53.778Z,1012.84
2019-05-22T16:36:53.828Z,1012.85
2019-05-22T16:38:46.836Z,1012.91
2019-05-22T16:39:50.090Z,1012.90
2019-05-22T16:41:39.892Z,1012.88
2019-05-22T16:42:39.938Z,1012.92
2019-05-22T16:44:32.947Z,1012.90
2019-05-22T16:45:33.022Z,1012.93
2019-05-22T16:47:25.972Z,1012.84
2019-05-22T16:48:28.982Z,1012.88
2019-05-22T16:50:19.046Z,1012.87
2019-05-22T16:51:19.088Z,1012.84
2019-05-22T16:53:12.095Z,1012.84
2019-05-22T16:54:12.162Z,1012.81
2019-05-22T16:56:05.156Z,1012.76
2019-05-22T16:57:05.188Z,1012.77
2019-05-22T16:58:58.195Z,1012.77
2019-05-22T16:59:58.242Z,1012.76
2019-05-22T17:02:00.314Z,1012.79
2019-05-22T17:02:51.312Z,1012.81
2019-05-22T17:04:44.293Z,1012.79
2019-05-22T17:05:44.638Z,1012.79
2019-05-22T17:07:37.342Z,1012.80
2019-05-22T17:08:37.394Z,1012.80
2019-05-22T17:10:30.411Z,1012.81
2019-05-22T17:11:30.460Z,1012.83
2019-05-22T17:13:23.466Z,1012.80
2019-05-22T17:14:23.509Z,1012.81
2019-05-22T17:16:16.510Z,1012.87
2019-05-22T17:17:16.565Z,1012.88
2019-05-22T17:19:25.759Z,1012.85
2019-05-22T17:20:09.623Z,1012.88
2019-05-22T17:22:02.622Z,1012.88
2019-05-22T17:23:02.672Z,1012.90
2019-05-22T17:24:55.663Z,1012.82
2019-05-22T17:25:55.720Z,1012.85