createdAt,value
2023-03-10T00:01:31.877Z,7.63
2023-03-10T00:04:03.470Z,7.58
2023-03-10T00:06:36.395Z,7.54
2023-03-10T00:09:05.385Z,7.50
2023-03-10T00:11:33.145Z,7.42
2023-03-10T00:14:01.847Z,7.26
2023-03-10T00:16:31.459Z,7.22
2023-03-10T00:19:00.893Z,7.13
2023-03-10T00:21:32.501Z,7.13
2023-03-10T00:24:01.591Z,6.91
2023-03-10T00:26:30.254Z,6.76
2023-03-10T00:28:58.994Z,6.67
2023-03-10T00:31:31.434Z,6.67
2023-03-10T00:34:00.725Z,6.49
2023-03-10T00:36:30.760Z,6.44
2023-03-10T00:39:02.347Z,6.38
2023-03-10T00:41:36.758Z,6.38
2023-03-10T00:44:09.591Z,6.17
2023-03-10T00:46:39.186Z,5.58
2023-03-10T00:49:12.545Z,5.48
2023-03-10T00:51:41.261Z,5.50
2023-03-10T00:54:11.238Z,5.69
2023-03-10T00:56:40.021Z,5.81
2023-03-10T00:59:07.755Z,5.82
2023-03-10T01:01:41.386Z,6.07
2023-03-10T01:04:19.063Z,6.27
2023-03-10T01:06:47.926Z,6.30
2023-03-10T01:09:16.460Z,6.30
2023-03-10T01:11:45.313Z,6.46
2023-03-10T01:14:16.463Z,6.05
2023-03-10T01:16:46.104Z,5.72
2023-03-10T01:19:15.056Z,5.65
2023-03-10T01:21:43.705Z,5.78
2023-03-10T01:24:16.469Z,5.63
2023-03-10T01:26:45.315Z,5.62
2023-03-10T01:29:14.778Z,5.65
2023-03-10T01:31:44.343Z,5.69
2023-03-10T01:34:13.911Z,5.68
2023-03-10T01:36:43.307Z,5.47
2023-03-10T01:39:11.990Z,5.41
2023-03-10T01:41:42.277Z,5.53
2023-03-10T01:44:20.200Z,5.80
2023-03-10T01:46:53.583Z,5.60
2023-03-10T01:49:34.898Z,5.52
2023-03-10T01:52:20.549Z,5.19
2023-03-10T01:55:15.672Z,5.21
2023-03-10T01:57:54.778Z,5.00
2023-03-10T02:00:27.104Z,4.97
2023-03-10T02:03:19.954Z,4.99
2023-03-10T02:06:15.179Z,4.79
2023-03-10T02:08:51.125Z,4.94
2023-03-10T02:11:21.639Z,5.00
2023-03-10T02:13:51.638Z,5.09
2023-03-10T02:16:22.447Z,4.87
2023-03-10T02:18:52.073Z,4.81
2023-03-10T02:21:44.899Z,4.72
2023-03-10T02:24:27.692Z,4.59
2023-03-10T02:27:45.132Z,4.47
2023-03-10T02:30:21.557Z,4.35
2023-03-10T02:32:59.332Z,4.21
2023-03-10T02:35:28.969Z,4.11
2023-03-10T02:37:59.203Z,3.98
2023-03-10T02:40:44.506Z,4.17
2023-03-10T02:43:33.185Z,3.95
2023-03-10T02:46:06.078Z,4.04
2023-03-10T02:48:39.640Z,3.97
2023-03-10T02:51:25.307Z,3.96
2023-03-10T02:53:54.843Z,4.07
2023-03-10T02:56:24.655Z,4.01
2023-03-10T02:58:53.837Z,4.06
2023-03-10T03:01:22.585Z,4.00
2023-03-10T03:03:51.329Z,3.96
2023-03-10T03:06:19.207Z,3.94
2023-03-10T03:08:48.122Z,4.19
2023-03-10T03:11:17.859Z,4.31
2023-03-10T03:13:46.596Z,4.15
2023-03-10T03:16:15.821Z,4.46
2023-03-10T03:18:45.418Z,4.58
2023-03-10T03:21:17.411Z,4.46
2023-03-10T03:23:47.322Z,4.20
2023-03-10T03:26:22.715Z,4.35
2023-03-10T03:28:52.364Z,4.17
2023-03-10T03:31:25.644Z,4.22
2023-03-10T03:33:54.445Z,4.23
2023-03-10T03:36:23.240Z,4.11
2023-03-10T03:38:51.916Z,4.10
2023-03-10T03:41:20.576Z,4.17
2023-03-10T03:43:49.332Z,4.23
2023-03-10T03:46:18.837Z,4.15
2023-03-10T03:48:48.277Z,4.06
2023-03-10T03:51:17.704Z,4.30
2023-03-10T03:53:47.158Z,4.15
2023-03-10T03:56:15.867Z,3.99
2023-03-10T03:58:44.692Z,3.68
2023-03-10T04:01:13.069Z,3.37
2023-03-10T04:03:41.880Z,3.15
2023-03-10T04:06:10.601Z,3.16
2023-03-10T04:08:40.192Z,3.39
2023-03-10T04:11:09.930Z,3.50
2023-03-10T04:13:38.607Z,3.67
2023-03-10T04:16:08.260Z,3.64
2023-03-10T04:18:37.535Z,3.49
2023-03-10T04:21:06.455Z,3.48
2023-03-10T04:23:35.224Z,3.72
2023-03-10T04:26:09.444Z,3.92
2023-03-10T04:28:38.982Z,3.88
2023-03-10T04:31:16.985Z,4.05
2023-03-10T04:33:46.533Z,4.06
2023-03-10T04:36:16.149Z,3.99
2023-03-10T04:38:45.862Z,4.04
2023-03-10T04:41:14.935Z,3.91
2023-03-10T04:43:47.450Z,4.04
2023-03-10T04:46:16.605Z,4.12
2023-03-10T04:48:46.507Z,4.23
2023-03-10T04:51:15.188Z,4.18
2023-03-10T04:53:43.899Z,4.10
2023-03-10T04:56:15.958Z,4.08
2023-03-10T04:58:45.015Z,3.91
2023-03-10T05:01:16.410Z,3.73
2023-03-10T05:03:45.540Z,3.64
2023-03-10T05:06:24.268Z,3.76
2023-03-10T05:08:53.144Z,3.94
2023-03-10T05:11:24.183Z,4.07
2023-03-10T05:13:53.608Z,4.23
2023-03-10T05:16:23.963Z,4.26
2023-03-10T05:18:53.165Z,4.35
2023-03-10T05:21:22.890Z,4.28
2023-03-10T05:23:51.891Z,4.30
2023-03-10T05:26:21.349Z,4.47
2023-03-10T05:28:50.833Z,4.67
2023-03-10T05:31:26.503Z,4.65
2023-03-10T05:33:55.769Z,4.49
2023-03-10T05:36:25.269Z,4.22
2023-03-10T05:38:54.112Z,3.91
2023-03-10T05:41:25.431Z,3.93
2023-03-10T05:43:54.882Z,4.15
2023-03-10T05:46:24.274Z,3.97
2023-03-10T05:48:53.283Z,4.18
2023-03-10T05:51:22.095Z,4.60
2023-03-10T05:53:50.857Z,4.57
2023-03-10T05:56:21.084Z,5.19
2023-03-10T05:58:53.542Z,5.84
2023-03-10T06:01:23.072Z,6.71
2023-03-10T06:03:52.656Z,7.06
2023-03-10T06:06:22.065Z,6.72
2023-03-10T06:08:51.551Z,7.00
2023-03-10T06:11:21.177Z,8.11
2023-03-10T06:13:50.980Z,9.39
2023-03-10T06:16:20.515Z,10.00
2023-03-10T06:18:55.408Z,12.36
2023-03-10T06:21:25.318Z,14.97
2023-03-10T06:23:54.753Z,15.89
2023-03-10T06:26:24.434Z,15.28
2023-03-10T06:28:53.837Z,15.27
2023-03-10T06:31:25.322Z,15.08
2023-03-10T06:33:54.956Z,16.16
2023-03-10T06:36:26.804Z,15.80
2023-03-10T06:38:56.674Z,15.99
2023-03-10T06:41:26.091Z,14.45
2023-03-10T06:43:54.767Z,16.09
2023-03-10T06:46:25.723Z,15.57
2023-03-10T06:48:54.979Z,16.14
2023-03-10T06:51:24.734Z,16.09
2023-03-10T06:53:55.238Z,17.29
2023-03-10T06:56:24.012Z,16.64
2023-03-10T06:58:52.647Z,17.28
2023-03-10T07:01:32.833Z,17.75
2023-03-10T07:04:02.573Z,15.79
2023-03-10T07:06:31.280Z,17.36
2023-03-10T07:09:01.005Z,18.70
2023-03-10T07:11:29.710Z,17.32
2023-03-10T07:13:58.516Z,16.94
2023-03-10T07:16:27.338Z,17.18
2023-03-10T07:18:56.758Z,19.36
2023-03-10T07:21:25.477Z,15.80
2023-03-10T07:23:54.080Z,13.88
2023-03-10T07:26:22.995Z,12.41
2023-03-10T07:28:51.691Z,12.01
2023-03-10T07:31:21.439Z,12.32
2023-03-10T07:33:50.368Z,12.36
2023-03-10T07:36:20.867Z,12.50
2023-03-10T07:38:50.389Z,12.65
2023-03-10T07:41:22.093Z,13.67
2023-03-10T07:43:55.604Z,13.86
2023-03-10T07:46:24.409Z,13.34
2023-03-10T07:48:54.065Z,14.02
2023-03-10T07:51:23.124Z,13.71
2023-03-10T07:53:51.838Z,14.47
2023-03-10T07:56:20.600Z,13.60
2023-03-10T07:58:49.708Z,13.95
2023-03-10T08:01:22.233Z,14.17
2023-03-10T08:03:50.954Z,14.31
2023-03-10T08:06:23.969Z,14.36
2023-03-10T08:08:54.423Z,15.01
2023-03-10T08:11:23.509Z,14.50
2023-03-10T08:13:52.635Z,14.40
2023-03-10T08:16:23.861Z,14.74
2023-03-10T08:18:54.893Z,14.87
2023-03-10T08:21:23.603Z,15.25
2023-03-10T08:23:53.032Z,15.08
2023-03-10T08:26:21.874Z,14.91
2023-03-10T08:28:50.633Z,15.15
2023-03-10T08:31:21.858Z,14.74
2023-03-10T08:33:51.827Z,14.62
2023-03-10T08:36:25.524Z,15.42
2023-03-10T08:38:56.801Z,15.27
2023-03-10T08:41:49.076Z,15.25
2023-03-10T08:44:19.981Z,15.25
2023-03-10T08:46:50.785Z,15.27
2023-03-10T08:49:22.558Z,15.44
2023-03-10T08:51:51.299Z,14.85
2023-03-10T08:54:22.054Z,15.32
2023-03-10T08:56:51.140Z,15.73
2023-03-10T08:59:19.504Z,15.15
2023-03-10T09:01:48.343Z,15.29
2023-03-10T09:04:17.024Z,15.92
2023-03-10T09:06:45.713Z,16.69
2023-03-10T09:09:14.322Z,16.11
2023-03-10T09:11:43.910Z,15.87
2023-03-10T09:14:15.002Z,16.12
2023-03-10T09:16:45.636Z,16.50
2023-03-10T09:19:15.136Z,16.83
2023-03-10T09:21:43.891Z,17.10
2023-03-10T09:24:12.630Z,17.31
2023-03-10T09:26:44.229Z,16.35
2023-03-10T09:29:16.716Z,16.69
2023-03-10T09:31:48.464Z,16.40
2023-03-10T09:34:17.177Z,16.68
2023-03-10T09:36:46.045Z,16.69
2023-03-10T09:39:14.604Z,16.65
2023-03-10T09:42:14.846Z,16.43
2023-03-10T09:45:17.907Z,15.98
2023-03-10T09:48:03.203Z,15.91
2023-03-10T09:50:51.188Z,16.35
2023-03-10T09:54:42.266Z,16.56
2023-03-10T09:57:21.354Z,17.71
2023-03-10T09:59:57.570Z,17.57
2023-03-10T10:02:41.823Z,17.89
2023-03-10T10:05:24.669Z,18.55
2023-03-10T10:07:57.651Z,17.86
2023-03-10T10:10:37.500Z,17.57
2023-03-10T10:13:29.942Z,17.55
2023-03-10T10:16:47.224Z,16.96
2023-03-10T10:19:27.274Z,17.30
2023-03-10T10:22:34.631Z,17.27
2023-03-10T10:25:09.167Z,16.71
2023-03-10T10:27:41.651Z,16.95
2023-03-10T10:30:42.363Z,16.99
2023-03-10T10:33:15.278Z,16.92
2023-03-10T10:36:01.381Z,17.77
2023-03-10T10:38:32.797Z,17.55
2023-03-10T10:41:17.156Z,18.18
2023-03-10T10:43:46.832Z,18.15
2023-03-10T10:46:29.459Z,18.35
2023-03-10T10:49:25.016Z,18.11
2023-03-10T10:52:24.324Z,17.90
2023-03-10T10:54:59.286Z,17.95
2023-03-10T10:57:34.664Z,18.49
2023-03-10T11:00:41.241Z,18.36
2023-03-10T11:03:34.482Z,18.82
2023-03-10T11:06:29.804Z,18.91
2023-03-10T11:09:21.780Z,18.51
2023-03-10T11:12:26.053Z,19.06
2023-03-10T11:15:08.585Z,19.00
2023-03-10T11:17:47.382Z,18.47
2023-03-10T11:20:58.228Z,18.49
2023-03-10T11:24:16.853Z,18.41
2023-03-10T11:27:24.348Z,19.27
2023-03-10T11:30:31.066Z,19.08
2023-03-10T11:33:10.798Z,18.68
2023-03-10T11:35:49.531Z,18.86
2023-03-10T11:38:44.611Z,18.77
2023-03-10T11:41:26.702Z,19.17
2023-03-10T11:44:36.318Z,19.30
2023-03-10T11:47:04.785Z,19.91
2023-03-10T11:49:40.439Z,19.61
2023-03-10T11:52:17.704Z,19.48
2023-03-10T11:55:07.454Z,19.46
2023-03-10T11:57:45.866Z,20.04
2023-03-10T12:00:40.209Z,19.91
2023-03-10T12:03:25.505Z,18.36
2023-03-10T12:05:59.223Z,17.80
2023-03-10T12:08:35.891Z,18.01
2023-03-10T12:11:12.782Z,17.98
2023-03-10T12:13:50.560Z,18.68
2023-03-10T12:16:25.079Z,18.19
2023-03-10T12:18:53.644Z,18.92
2023-03-10T12:21:26.690Z,18.45
2023-03-10T12:24:05.338Z,18.91
2023-03-10T12:26:41.343Z,18.39
2023-03-10T12:29:21.853Z,18.50
2023-03-10T12:31:53.496Z,18.05
2023-03-10T12:34:28.133Z,18.25
2023-03-10T12:37:12.977Z,18.35
2023-03-10T12:39:44.395Z,18.18
2023-03-10T12:42:39.826Z,18.37
2023-03-10T12:45:31.246Z,18.58
2023-03-10T12:48:01.914Z,18.88
2023-03-10T12:50:42.172Z,18.51
2023-03-10T12:53:33.526Z,19.33
2023-03-10T12:56:12.834Z,19.20
2023-03-10T12:58:58.613Z,19.00
2023-03-10T13:01:49.501Z,18.50
2023-03-10T13:04:24.466Z,18.42
2023-03-10T13:07:03.732Z,18.26
2023-03-10T13:09:43.101Z,18.99
2023-03-10T13:12:42.402Z,19.27
2023-03-10T13:15:33.259Z,18.95
2023-03-10T13:18:20.752Z,19.25
2023-03-10T13:20:50.683Z,19.24
2023-03-10T13:23:36.441Z,18.99
2023-03-10T13:26:16.360Z,19.05
2023-03-10T13:29:00.648Z,19.01
2023-03-10T13:31:35.423Z,18.80
2023-03-10T13:34:21.589Z,18.99
2023-03-10T13:36:50.479Z,17.86
2023-03-10T13:39:27.735Z,18.82
2023-03-10T13:42:01.459Z,19.32
2023-03-10T13:44:38.609Z,19.09
2023-03-10T13:47:26.009Z,18.51
2023-03-10T13:49:59.006Z,18.61
2023-03-10T13:52:31.701Z,19.07
2023-03-10T13:55:28.339Z,18.53
2023-03-10T13:57:57.218Z,18.69
2023-03-10T14:00:27.599Z,18.31
2023-03-10T14:02:56.642Z,18.14
2023-03-10T14:05:47.423Z,18.03
2023-03-10T14:08:34.012Z,18.19
2023-03-10T14:11:38.687Z,18.30
2023-03-10T14:14:08.222Z,18.25
2023-03-10T14:16:54.757Z,18.85
2023-03-10T14:19:48.834Z,18.51
2023-03-10T14:22:46.798Z,18.24
2023-03-10T14:25:24.797Z,17.65
2023-03-10T14:28:24.916Z,17.30
2023-03-10T14:30:53.303Z,17.42
2023-03-10T14:33:21.215Z,17.22
2023-03-10T14:35:52.691Z,17.65
2023-03-10T14:38:20.629Z,17.71
2023-03-10T14:40:53.284Z,17.98
2023-03-10T14:43:28.273Z,17.81
2023-03-10T14:46:01.282Z,17.57
2023-03-10T14:48:35.606Z,17.43
2023-03-10T14:51:03.447Z,17.81
2023-03-10T14:53:31.992Z,17.88
2023-03-10T14:56:03.642Z,17.90
2023-03-10T14:58:41.364Z,17.42
2023-03-10T15:01:09.781Z,17.27
2023-03-10T15:03:37.641Z,17.10
2023-03-10T15:06:06.145Z,17.01
2023-03-10T15:08:33.793Z,16.92
2023-03-10T15:11:02.547Z,16.84
2023-03-10T15:13:30.214Z,16.59
2023-03-10T15:15:57.922Z,16.64
2023-03-10T15:18:27.184Z,16.65
2023-03-10T15:20:59.891Z,16.46
2023-03-10T15:23:29.964Z,16.28
2023-03-10T15:25:59.355Z,16.19
2023-03-10T15:28:27.153Z,16.15
2023-03-10T15:30:54.949Z,15.99
2023-03-10T15:33:22.746Z,15.88
2023-03-10T15:35:50.980Z,15.73
2023-03-10T15:38:18.708Z,15.58
2023-03-10T15:40:46.460Z,15.65
2023-03-10T15:43:14.955Z,15.55
2023-03-10T15:45:52.189Z,15.45
2023-03-10T15:48:21.710Z,15.32
2023-03-10T15:50:49.420Z,15.18
2023-03-10T15:54:03.479Z,15.25
2023-03-10T15:57:28.483Z,15.18
2023-03-10T16:00:26.450Z,15.05
2023-03-10T16:04:34.812Z,15.11
2023-03-10T16:07:45.753Z,14.81
2023-03-10T16:10:29.109Z,14.95
2023-03-10T16:13:30.218Z,14.77
2023-03-10T16:16:13.142Z,14.76
2023-03-10T16:19:38.483Z,14.77
2023-03-10T16:22:20.346Z,14.61
2023-03-10T16:25:10.931Z,14.42
2023-03-10T16:28:05.547Z,14.36
2023-03-10T16:31:23.054Z,14.35
2023-03-10T16:34:20.654Z,14.33
2023-03-10T16:36:58.535Z,14.16
2023-03-10T16:40:20.793Z,14.06
2023-03-10T16:43:01.235Z,13.93
2023-03-10T16:45:53.912Z,14.00
2023-03-10T16:48:52.584Z,13.91
2023-03-10T16:52:24.865Z,13.74
2023-03-10T16:55:27.240Z,13.78
2023-03-10T16:58:31.108Z,13.77
2023-03-10T17:01:23.785Z,13.79
2023-03-10T17:03:59.337Z,13.66
2023-03-10T17:06:37.634Z,13.76
2023-03-10T17:09:54.681Z,13.84
2023-03-10T17:15:34.811Z,13.88
2023-03-10T17:18:26.909Z,13.90
2023-03-10T17:21:39.320Z,13.96
2023-03-10T17:24:30.834Z,13.94
2023-03-10T17:27:32.283Z,13.94
2023-03-10T17:30:57.189Z,14.01
2023-03-10T17:34:00.179Z,13.94
2023-03-10T17:37:08.682Z,13.83
2023-03-10T17:39:57.138Z,13.79
2023-03-10T17:43:29.699Z,13.68
2023-03-10T17:46:38.790Z,13.61
2023-03-10T17:49:46.174Z,13.45
2023-03-10T17:52:57.525Z,13.51
2023-03-10T17:56:00.240Z,13.51
2023-03-10T17:59:22.804Z,13.46
2023-03-10T18:02:27.218Z,13.47
2023-03-10T18:05:47.708Z,13.52
2023-03-10T18:09:00.641Z,13.45
2023-03-10T18:12:11.213Z,13.42
2023-03-10T18:15:52.926Z,13.57
2023-03-10T18:19:06.868Z,13.49
2023-03-10T18:22:02.378Z,13.39
2023-03-10T18:25:18.783Z,13.42
2023-03-10T18:28:19.236Z,13.28
2023-03-10T18:31:34.231Z,13.36
2023-03-10T18:34:24.589Z,13.22
2023-03-10T18:37:18.260Z,13.34
2023-03-10T18:40:50.620Z,13.31
2023-03-10T18:44:04.274Z,13.28
2023-03-10T18:53:56.350Z,12.80
2023-03-10T18:56:51.757Z,12.45
2023-03-10T18:59:56.946Z,12.30
2023-03-10T19:03:10.294Z,12.36
2023-03-10T19:06:20.509Z,12.14
2023-03-10T19:09:20.816Z,12.25
2023-03-10T19:12:35.382Z,12.29
2023-03-10T19:15:48.722Z,12.28
2023-03-10T19:19:07.582Z,12.07
2023-03-10T19:22:57.178Z,12.23
2023-03-10T19:31:26.102Z,12.24
2023-03-10T19:51:30.027Z,11.85
2023-03-10T20:12:05.904Z,11.69
2023-03-10T20:15:10.751Z,11.74
2023-03-10T20:19:44.807Z,11.73
2023-03-10T20:23:34.972Z,11.85
2023-03-10T20:30:51.032Z,11.83
2023-03-10T20:34:22.103Z,11.72
2023-03-10T20:37:50.451Z,11.75
2023-03-10T20:41:31.842Z,11.80
2023-03-10T20:44:59.188Z,11.63
2023-03-10T20:52:50.532Z,11.63
2023-03-10T20:59:48.916Z,11.42
2023-03-10T21:06:45.525Z,11.28
2023-03-10T21:10:21.502Z,11.27
2023-03-10T21:22:16.517Z,10.87
2023-03-10T21:25:30.856Z,11.04
2023-03-10T21:29:20.457Z,11.03
2023-03-10T21:36:21.186Z,10.94
2023-03-10T21:43:03.822Z,11.05
2023-03-10T21:49:57.737Z,10.86
2023-03-10T21:57:15.778Z,10.78
2023-03-10T22:00:28.863Z,10.82
2023-03-10T22:03:42.985Z,10.83
2023-03-10T22:07:36.826Z,10.79
2023-03-10T22:18:03.628Z,10.82
2023-03-10T22:23:13.326Z,10.67
2023-03-10T22:29:14.171Z,10.95
2023-03-10T22:32:30.247Z,10.89
2023-03-10T22:39:29.569Z,10.92
2023-03-10T22:49:14.219Z,10.82
2023-03-10T22:52:57.413Z,10.71
2023-03-10T22:56:14.894Z,10.70
2023-03-10T22:59:11.513Z,10.46
2023-03-10T23:07:35.284Z,10.38
2023-03-10T23:11:01.695Z,10.38
2023-03-10T23:14:11.536Z,10.31
2023-03-10T23:21:24.325Z,10.48
2023-03-10T23:24:22.161Z,10.49
2023-03-10T23:27:45.185Z,10.36
2023-03-10T23:30:48.180Z,10.44
2023-03-10T23:33:59.604Z,10.31
2023-03-10T23:37:16.608Z,10.39
2023-03-10T23:40:52.077Z,10.44
2023-03-10T23:44:05.812Z,10.42
2023-03-10T23:51:55.641Z,10.48
2023-03-10T23:55:56.843Z,10.30
