createdAt,value
2022-09-07T00:01:18.882Z,16.40
2022-09-07T00:03:46.967Z,16.40
2022-09-07T00:06:15.756Z,16.40
2022-09-07T00:08:45.238Z,16.50
2022-09-07T00:11:16.450Z,16.40
2022-09-07T00:13:47.344Z,16.40
2022-09-07T00:16:19.849Z,16.40
2022-09-07T00:18:48.815Z,16.40
2022-09-07T00:21:18.999Z,16.40
2022-09-07T00:23:50.351Z,16.40
2022-09-07T00:26:21.407Z,16.30
2022-09-07T00:28:50.396Z,16.30
2022-09-07T00:31:22.166Z,16.30
2022-09-07T00:33:52.507Z,16.30
2022-09-07T00:36:23.394Z,16.30
2022-09-07T00:38:53.479Z,16.30
2022-09-07T00:41:23.463Z,16.20
2022-09-07T00:43:55.013Z,16.20
2022-09-07T00:46:26.233Z,16.20
2022-09-07T00:49:02.094Z,16.20
2022-09-07T00:51:38.347Z,16.20
2022-09-07T00:54:13.822Z,16.20
2022-09-07T00:56:45.251Z,16.10
2022-09-07T00:59:18.711Z,16.10
2022-09-07T01:01:47.451Z,16.20
2022-09-07T01:04:17.165Z,16.20
2022-09-07T01:06:45.670Z,16.10
2022-09-07T01:09:20.560Z,16.10
2022-09-07T01:11:51.060Z,16.10
2022-09-07T01:14:27.577Z,16.10
2022-09-07T01:17:10.141Z,16.10
2022-09-07T01:20:49.501Z,16.00
2022-09-07T01:24:24.524Z,16.00
2022-09-07T01:27:55.554Z,15.90
2022-09-07T01:30:25.955Z,15.90
2022-09-07T01:33:31.884Z,15.90
2022-09-07T01:36:17.477Z,15.90
2022-09-07T01:38:50.363Z,15.90
2022-09-07T01:41:30.351Z,15.90
2022-09-07T01:44:08.164Z,15.90
2022-09-07T01:46:46.983Z,15.90
2022-09-07T01:49:24.242Z,15.90
2022-09-07T01:52:01.980Z,15.90
2022-09-07T01:54:38.255Z,15.90
2022-09-07T01:57:14.166Z,15.90
2022-09-07T01:59:50.261Z,15.90
2022-09-07T02:02:24.666Z,15.90
2022-09-07T02:05:01.511Z,16.00
2022-09-07T02:07:37.843Z,16.00
2022-09-07T02:10:13.408Z,16.00
2022-09-07T02:12:48.698Z,15.90
2022-09-07T02:15:28.828Z,15.90
2022-09-07T02:18:05.239Z,15.90
2022-09-07T02:20:39.031Z,16.00
2022-09-07T02:23:18.438Z,15.90
2022-09-07T02:25:55.213Z,15.90
2022-09-07T02:28:29.707Z,15.90
2022-09-07T02:31:00.240Z,15.90
2022-09-07T02:33:29.347Z,15.90
2022-09-07T02:35:58.670Z,15.90
2022-09-07T02:38:27.307Z,15.90
2022-09-07T02:40:58.855Z,15.90
2022-09-07T02:43:28.952Z,15.90
2022-09-07T02:46:23.733Z,16.00
2022-09-07T02:49:07.095Z,16.00
2022-09-07T02:51:46.592Z,16.10
2022-09-07T02:54:36.392Z,16.10
2022-09-07T02:57:18.862Z,16.10
2022-09-07T03:00:02.564Z,16.20
2022-09-07T03:02:44.222Z,16.30
2022-09-07T03:05:21.366Z,16.30
2022-09-07T03:07:59.709Z,16.40
2022-09-07T03:10:29.709Z,16.40
2022-09-07T03:12:58.020Z,16.40
2022-09-07T03:15:28.628Z,16.50
2022-09-07T03:17:58.304Z,16.50
2022-09-07T03:20:26.535Z,16.50
2022-09-07T03:22:54.637Z,16.50
2022-09-07T03:25:24.023Z,16.50
2022-09-07T03:27:52.309Z,16.60
2022-09-07T03:30:20.841Z,16.60
2022-09-07T03:32:48.988Z,16.60
2022-09-07T03:35:19.359Z,16.60
2022-09-07T03:37:47.441Z,16.50
2022-09-07T03:40:17.397Z,16.50
2022-09-07T03:42:49.288Z,16.50
2022-09-07T03:45:18.437Z,16.50
2022-09-07T03:47:46.799Z,16.50
2022-09-07T03:50:14.891Z,16.50
2022-09-07T03:52:44.349Z,16.50
2022-09-07T03:55:12.680Z,16.50
2022-09-07T03:57:41.045Z,16.50
2022-09-07T04:00:10.841Z,16.50
2022-09-07T04:02:39.015Z,16.50
2022-09-07T04:05:08.127Z,16.50
2022-09-07T04:07:36.306Z,16.50
2022-09-07T04:10:06.340Z,16.50
2022-09-07T04:12:34.519Z,16.50
2022-09-07T04:15:02.643Z,16.60
2022-09-07T04:17:30.735Z,16.60
2022-09-07T04:19:58.824Z,16.60
2022-09-07T04:22:26.933Z,16.60
2022-09-07T04:24:55.041Z,16.60
2022-09-07T04:27:24.455Z,16.60
2022-09-07T04:29:52.587Z,16.60
2022-09-07T04:32:20.671Z,16.70
2022-09-07T04:34:48.870Z,16.70
2022-09-07T04:37:17.085Z,16.70
2022-09-07T04:39:45.203Z,16.70
2022-09-07T04:42:13.368Z,16.70
2022-09-07T04:44:42.844Z,16.80
2022-09-07T04:47:11.111Z,16.90
2022-09-07T04:49:39.214Z,16.80
2022-09-07T04:52:07.448Z,16.80
2022-09-07T04:54:35.536Z,16.80
2022-09-07T04:57:03.653Z,16.80
2022-09-07T04:59:31.884Z,16.80
2022-09-07T05:02:01.407Z,16.80
2022-09-07T05:04:29.625Z,16.90
2022-09-07T05:06:57.765Z,16.80
2022-09-07T05:09:25.869Z,16.80
2022-09-07T05:11:54.548Z,16.80
2022-09-07T05:14:22.648Z,16.90
2022-09-07T05:16:50.908Z,17.00
2022-09-07T05:19:20.391Z,17.00
2022-09-07T05:21:48.529Z,17.10
2022-09-07T05:24:16.701Z,17.10
2022-09-07T05:26:44.945Z,17.10
2022-09-07T05:32:01.532Z,17.20
2022-09-07T05:34:31.750Z,17.20
2022-09-07T05:37:01.360Z,17.20
2022-09-07T05:39:30.129Z,17.30
2022-09-07T05:41:58.395Z,17.40
2022-09-07T05:47:10.480Z,17.60
2022-09-07T05:49:40.308Z,17.70
2022-09-07T05:52:08.640Z,17.70
2022-09-07T05:54:36.809Z,17.70
2022-09-07T05:57:06.316Z,17.80
2022-09-07T05:59:35.121Z,17.80
2022-09-07T06:02:03.320Z,17.90
2022-09-07T06:04:31.572Z,18.00
2022-09-07T06:12:37.264Z,18.30
2022-09-07T06:15:06.322Z,18.60
2022-09-07T06:17:34.468Z,18.70
2022-09-07T06:20:03.244Z,18.80
2022-09-07T06:22:32.725Z,19.00
2022-09-07T06:25:00.853Z,19.20
2022-09-07T06:27:29.436Z,19.30
2022-09-07T06:29:58.017Z,19.40
2022-09-07T06:35:15.510Z,19.60
2022-09-07T06:37:45.543Z,19.80
2022-09-07T06:40:14.012Z,19.80
2022-09-07T06:42:42.338Z,19.80
2022-09-07T06:45:11.571Z,19.80
2022-09-07T06:47:40.714Z,19.90
2022-09-07T06:50:10.891Z,20.00
2022-09-07T06:55:29.390Z,20.30
2022-09-07T06:57:57.622Z,20.30
2022-09-07T07:00:25.900Z,20.50
2022-09-07T07:02:54.045Z,20.60
2022-09-07T07:05:22.179Z,20.70
2022-09-07T07:07:50.297Z,20.90
2022-09-07T07:10:23.702Z,21.10
2022-09-07T07:12:57.941Z,21.30
2022-09-07T07:15:29.356Z,21.50
2022-09-07T07:18:02.596Z,21.70
2022-09-07T07:20:37.839Z,21.80
2022-09-07T07:23:06.300Z,21.90
2022-09-07T07:25:36.208Z,22.00
2022-09-07T07:30:57.174Z,22.40
2022-09-07T07:33:25.930Z,22.60
2022-09-07T07:35:54.123Z,22.80
2022-09-07T07:44:01.176Z,23.40
2022-09-07T07:46:30.487Z,23.50
2022-09-07T07:48:59.138Z,23.60
2022-09-07T07:51:27.613Z,23.80
2022-09-07T07:53:56.146Z,23.90
2022-09-07T07:56:24.428Z,24.20
2022-09-07T07:58:52.733Z,24.20
2022-09-07T08:01:22.180Z,24.30
2022-09-07T08:03:50.871Z,24.40
2022-09-07T08:06:21.740Z,24.50
2022-09-07T08:08:49.876Z,24.40
2022-09-07T08:11:20.842Z,24.40
2022-09-07T08:13:51.002Z,24.40
2022-09-07T08:16:21.159Z,24.50
2022-09-07T08:18:49.275Z,24.40
2022-09-07T08:21:18.143Z,24.40
2022-09-07T08:23:46.243Z,24.30
2022-09-07T08:26:14.297Z,24.20
2022-09-07T08:28:45.524Z,24.00
2022-09-07T08:31:16.793Z,23.90
2022-09-07T08:33:46.557Z,23.80
2022-09-07T08:36:17.246Z,23.60
2022-09-07T08:38:45.651Z,23.40
2022-09-07T08:41:52.535Z,23.40
2022-09-07T08:44:26.828Z,23.30
2022-09-07T08:47:01.221Z,23.30
2022-09-07T08:49:43.930Z,23.40
2022-09-07T08:52:17.175Z,23.60
2022-09-07T08:54:54.939Z,23.60
2022-09-07T08:57:34.154Z,23.60
2022-09-07T09:00:08.823Z,23.70
2022-09-07T09:02:43.526Z,23.90
2022-09-07T09:05:29.035Z,23.90
2022-09-07T09:08:21.797Z,24.20
2022-09-07T09:11:02.536Z,24.20
2022-09-07T09:13:52.114Z,24.20
2022-09-07T09:16:34.935Z,24.20
2022-09-07T09:19:23.310Z,24.10
2022-09-07T09:22:08.578Z,24.00
2022-09-07T09:24:42.143Z,24.00
2022-09-07T09:27:10.932Z,24.30
2022-09-07T09:29:38.945Z,24.60
2022-09-07T09:32:33.997Z,24.60
2022-09-07T09:35:12.334Z,24.70
2022-09-07T09:37:44.135Z,24.80
2022-09-07T09:40:26.480Z,24.90
2022-09-07T09:43:07.757Z,25.00
2022-09-07T09:48:35.889Z,24.70
2022-09-07T09:54:07.094Z,24.90
2022-09-07T09:56:41.207Z,24.90
2022-09-07T10:05:38.637Z,25.20
2022-09-07T10:08:19.673Z,25.40
2022-09-07T10:11:02.734Z,25.70
2022-09-07T10:13:35.118Z,25.70
2022-09-07T10:16:07.540Z,25.80
2022-09-07T10:18:39.180Z,25.80
2022-09-07T10:21:23.670Z,25.70
2022-09-07T10:23:58.300Z,25.60
2022-09-07T10:26:33.036Z,25.50
2022-09-07T10:29:17.444Z,25.40
2022-09-07T10:32:06.836Z,25.50
2022-09-07T10:34:50.885Z,25.40
2022-09-07T10:37:32.032Z,25.20
2022-09-07T10:40:17.299Z,25.20
2022-09-07T10:46:56.188Z,25.10
2022-09-07T10:49:22.284Z,25.20
2022-09-07T10:52:05.380Z,25.50
2022-09-07T10:54:48.444Z,25.60
2022-09-07T10:57:39.303Z,25.80
2022-09-07T11:00:15.813Z,26.10
2022-09-07T11:03:25.313Z,26.30
2022-09-07T11:06:15.008Z,26.50
2022-09-07T11:09:16.338Z,26.70
2022-09-07T11:12:08.167Z,26.70
2022-09-07T11:14:44.551Z,26.70
2022-09-07T11:17:22.161Z,26.80
2022-09-07T11:20:04.079Z,26.70
2022-09-07T11:22:38.863Z,26.80
2022-09-07T11:25:35.342Z,26.90
2022-09-07T11:28:14.078Z,26.90
2022-09-07T11:30:49.944Z,26.90
2022-09-07T11:33:24.778Z,27.00
2022-09-07T11:36:00.973Z,27.10
2022-09-07T11:38:35.552Z,27.40
2022-09-07T11:41:22.162Z,27.40
2022-09-07T11:44:01.774Z,27.20
2022-09-07T11:46:41.698Z,26.80
2022-09-07T11:49:21.064Z,26.70
2022-09-07T11:51:56.924Z,26.70
2022-09-07T11:54:42.337Z,26.50
2022-09-07T11:58:01.037Z,26.50
2022-09-07T12:00:45.244Z,26.50
2022-09-07T12:03:50.853Z,26.50
2022-09-07T12:06:54.898Z,26.50
2022-09-07T12:09:51.513Z,26.50
2022-09-07T12:12:56.596Z,26.50
2022-09-07T12:15:44.535Z,26.60
2022-09-07T12:18:33.331Z,26.60
2022-09-07T12:21:01.484Z,26.60
2022-09-07T12:23:32.848Z,26.70
2022-09-07T12:26:57.892Z,26.70
2022-09-07T12:29:28.970Z,26.80
2022-09-07T12:32:07.390Z,27.20
2022-09-07T12:34:57.884Z,27.70
2022-09-07T12:37:43.967Z,28.30
2022-09-07T12:40:59.723Z,28.50
2022-09-07T12:43:54.255Z,28.30
2022-09-07T12:46:52.957Z,28.10
2022-09-07T12:50:05.846Z,28.00
2022-09-07T12:52:51.035Z,27.80
2022-09-07T12:56:28.542Z,27.70
2022-09-07T12:59:31.388Z,27.50
2022-09-07T13:02:18.168Z,27.50
2022-09-07T13:05:01.572Z,27.50
2022-09-07T13:08:15.796Z,27.40
2022-09-07T13:10:46.400Z,27.40
2022-09-07T13:17:16.138Z,27.40
2022-09-07T13:20:08.322Z,27.30
2022-09-07T13:22:56.157Z,27.40
2022-09-07T13:25:46.515Z,27.40
2022-09-07T13:28:30.189Z,27.40
2022-09-07T13:31:43.371Z,27.40
2022-09-07T13:34:50.975Z,27.40
2022-09-07T13:37:24.039Z,27.50
2022-09-07T13:39:56.567Z,27.70
2022-09-07T13:42:30.134Z,27.80
2022-09-07T13:45:02.089Z,27.60
2022-09-07T13:47:47.716Z,27.50
2022-09-07T13:50:38.165Z,27.40
2022-09-07T13:53:36.653Z,27.50
2022-09-07T13:56:22.236Z,27.60
2022-09-07T13:58:53.980Z,27.50
2022-09-07T14:01:27.149Z,27.60
2022-09-07T14:03:59.498Z,27.60
2022-09-07T14:06:36.188Z,27.60
2022-09-07T14:09:14.437Z,27.60
2022-09-07T14:11:45.820Z,27.50
2022-09-07T14:14:21.239Z,27.40
2022-09-07T14:16:57.699Z,27.30
2022-09-07T14:19:37.407Z,27.20
2022-09-07T14:22:12.108Z,27.20
2022-09-07T14:24:44.528Z,27.20
2022-09-07T14:27:25.340Z,27.20
2022-09-07T14:29:53.682Z,27.30
2022-09-07T14:32:27.188Z,27.30
2022-09-07T14:34:55.648Z,27.40
2022-09-07T14:37:24.641Z,27.50
2022-09-07T14:39:53.670Z,27.60
2022-09-07T14:42:24.899Z,27.70
2022-09-07T14:45:32.085Z,27.90
2022-09-07T14:48:00.165Z,28.10
2022-09-07T14:50:33.987Z,28.10
2022-09-07T14:56:03.438Z,27.90
2022-09-07T14:58:33.195Z,27.80
2022-09-07T15:01:37.547Z,27.50
2022-09-07T15:04:19.375Z,27.40
2022-09-07T15:07:03.261Z,27.20
2022-09-07T15:09:38.254Z,27.00
2022-09-07T15:12:24.903Z,27.00
2022-09-07T15:15:12.182Z,27.00
2022-09-07T15:17:43.378Z,26.90
2022-09-07T15:20:36.153Z,26.90
2022-09-07T15:23:07.098Z,26.80
2022-09-07T15:25:36.645Z,26.70
2022-09-07T15:28:05.754Z,26.70
2022-09-07T15:30:34.812Z,26.60
2022-09-07T15:33:04.306Z,26.50
2022-09-07T15:35:32.324Z,26.30
2022-09-07T15:38:05.226Z,26.20
2022-09-07T15:41:20.831Z,26.00
2022-09-07T15:43:40.472Z,25.90
2022-09-07T15:46:09.870Z,25.80
2022-09-07T15:48:39.423Z,25.70
2022-09-07T15:54:13.672Z,25.60
2022-09-07T15:56:44.036Z,25.50
2022-09-07T15:59:31.194Z,25.40
2022-09-07T16:01:59.561Z,25.40
2022-09-07T16:04:29.510Z,25.50
2022-09-07T16:06:58.023Z,25.60
2022-09-07T16:09:26.810Z,25.60
2022-09-07T16:11:54.902Z,25.70
2022-09-07T16:14:23.027Z,25.80
2022-09-07T16:19:41.379Z,26.00
2022-09-07T16:22:09.643Z,26.10
2022-09-07T16:24:38.314Z,26.10
2022-09-07T16:27:06.688Z,26.10
2022-09-07T16:29:36.369Z,26.10
2022-09-07T16:34:54.226Z,26.10
2022-09-07T16:37:22.215Z,26.10
2022-09-07T16:39:51.499Z,26.10
2022-09-07T16:42:19.979Z,26.10
2022-09-07T16:44:48.000Z,26.20
2022-09-07T16:47:16.069Z,26.20
2022-09-07T16:49:44.066Z,26.20
2022-09-07T16:52:13.417Z,26.10
2022-09-07T16:54:41.425Z,26.00
2022-09-07T16:57:09.363Z,25.90
2022-09-07T16:59:37.322Z,25.80
2022-09-07T17:02:05.269Z,25.70
2022-09-07T17:04:33.304Z,25.70
2022-09-07T17:07:01.369Z,25.50
2022-09-07T17:09:30.703Z,25.40
2022-09-07T17:11:58.685Z,25.20
2022-09-07T17:14:28.230Z,25.20
2022-09-07T17:16:56.323Z,25.00
2022-09-07T17:19:31.804Z,25.00
2022-09-07T17:22:00.665Z,24.90
2022-09-07T17:24:32.167Z,24.70
2022-09-07T17:27:00.849Z,24.60
2022-09-07T17:29:30.502Z,24.50
2022-09-07T17:34:47.224Z,24.30
2022-09-07T17:37:15.223Z,24.20
2022-09-07T17:39:44.771Z,24.10
2022-09-07T17:42:13.316Z,24.00
2022-09-07T17:44:41.364Z,23.90
2022-09-07T17:47:09.991Z,23.70
2022-09-07T17:49:38.050Z,23.60
2022-09-07T17:52:06.337Z,23.50
2022-09-07T17:54:34.236Z,23.30
2022-09-07T17:57:03.921Z,23.30
2022-09-07T18:02:20.277Z,23.10
2022-09-07T18:04:49.121Z,22.90
2022-09-07T18:07:17.216Z,22.90
2022-09-07T18:09:45.129Z,22.80
2022-09-07T18:12:14.431Z,22.70
2022-09-07T18:14:43.559Z,22.70
2022-09-07T18:17:11.785Z,22.60
2022-09-07T18:19:39.730Z,22.60
2022-09-07T18:22:08.637Z,22.50
2022-09-07T18:24:37.160Z,22.50
2022-09-07T18:27:06.346Z,22.50
2022-09-07T18:29:35.637Z,22.50
2022-09-07T18:32:08.557Z,22.50
2022-09-07T18:34:38.105Z,22.40
2022-09-07T18:37:06.947Z,22.40
2022-09-07T18:39:35.529Z,22.40
2022-09-07T18:42:03.835Z,22.30
2022-09-07T18:47:28.736Z,22.30
2022-09-07T18:49:58.457Z,22.30
2022-09-07T18:55:16.148Z,22.40
2022-09-07T18:57:44.943Z,22.60
2022-09-07T19:00:14.748Z,22.70
2022-09-07T19:02:44.136Z,22.60
2022-09-07T19:08:03.234Z,22.50
2022-09-07T19:10:35.789Z,22.50
2022-09-07T19:13:04.021Z,22.40
2022-09-07T19:15:37.395Z,22.30
2022-09-07T19:18:08.681Z,22.20
2022-09-07T19:20:37.617Z,22.00
2022-09-07T19:23:06.465Z,21.90
2022-09-07T19:25:34.597Z,21.80
2022-09-07T19:28:02.749Z,21.80
2022-09-07T19:30:30.832Z,21.80
2022-09-07T19:33:03.938Z,21.60
2022-09-07T19:35:37.329Z,21.50
2022-09-07T19:38:05.872Z,21.30
2022-09-07T19:40:34.189Z,21.20
2022-09-07T19:43:02.449Z,21.10
2022-09-07T19:45:30.516Z,20.90
2022-09-07T19:47:58.794Z,20.80
2022-09-07T19:50:26.857Z,20.70
2022-09-07T19:52:56.255Z,20.70
2022-09-07T19:55:24.302Z,20.60
2022-09-07T19:57:52.470Z,20.50
2022-09-07T20:00:20.646Z,20.60
2022-09-07T20:02:49.971Z,20.60
2022-09-07T20:05:19.154Z,20.60
2022-09-07T20:07:47.327Z,20.50
2022-09-07T20:10:17.509Z,20.50
2022-09-07T20:12:45.612Z,20.50
2022-09-07T20:15:13.662Z,20.50
2022-09-07T20:17:41.714Z,20.40
2022-09-07T20:20:10.936Z,20.50
2022-09-07T20:22:39.079Z,20.40
2022-09-07T20:25:12.506Z,20.40
2022-09-07T20:27:42.782Z,20.40
2022-09-07T20:30:12.539Z,20.40
2022-09-07T20:32:40.685Z,20.30
2022-09-07T20:35:09.616Z,20.30
2022-09-07T20:37:37.778Z,20.30
2022-09-07T20:40:07.586Z,20.20
2022-09-07T20:42:35.796Z,20.20
2022-09-07T20:45:06.163Z,20.10
2022-09-07T20:47:34.374Z,20.00
2022-09-07T20:50:02.404Z,19.90
2022-09-07T20:52:30.429Z,19.90
2022-09-07T20:54:58.436Z,19.90
2022-09-07T20:57:26.435Z,19.80
2022-09-07T20:59:54.522Z,19.80
2022-09-07T21:02:23.951Z,19.70
2022-09-07T21:04:52.214Z,19.60
2022-09-07T21:07:20.339Z,19.60
2022-09-07T21:09:48.381Z,19.60
2022-09-07T21:12:16.694Z,19.60
2022-09-07T21:14:46.017Z,19.50
2022-09-07T21:17:14.055Z,19.50
2022-09-07T21:19:43.342Z,19.30
2022-09-07T21:22:11.344Z,19.40
2022-09-07T21:24:39.410Z,19.40
2022-09-07T21:27:07.865Z,19.50
2022-09-07T21:29:35.868Z,19.40
2022-09-07T21:32:04.616Z,19.50
2022-09-07T21:34:32.635Z,19.40
2022-09-07T21:37:01.990Z,19.50
2022-09-07T21:39:30.084Z,19.50
2022-09-07T21:41:58.177Z,19.50
2022-09-07T21:44:26.236Z,19.50
2022-09-07T21:46:54.308Z,19.50
2022-09-07T21:49:22.389Z,19.50
2022-09-07T21:51:51.315Z,19.50
2022-09-07T21:54:20.764Z,19.50
2022-09-07T21:56:49.191Z,19.40
2022-09-07T21:59:17.192Z,19.50
2022-09-07T22:01:45.403Z,19.40
2022-09-07T22:04:13.515Z,19.40
2022-09-07T22:06:43.781Z,19.30
2022-09-07T22:09:11.764Z,19.30
2022-09-07T22:11:44.145Z,19.30
2022-09-07T22:14:15.668Z,19.30
2022-09-07T22:16:43.704Z,19.30
2022-09-07T22:19:11.825Z,19.30
2022-09-07T22:21:39.940Z,19.30
2022-09-07T22:24:08.967Z,19.30
2022-09-07T22:26:40.034Z,19.30
2022-09-07T22:29:11.913Z,19.20
2022-09-07T22:31:41.488Z,19.20
2022-09-07T22:34:10.478Z,19.10
2022-09-07T22:36:41.067Z,19.00
2022-09-07T22:39:13.865Z,19.00
2022-09-07T22:41:45.188Z,18.90
2022-09-07T22:44:17.824Z,18.90
2022-09-07T22:46:48.098Z,18.90
2022-09-07T22:49:18.229Z,18.80
2022-09-07T22:51:47.439Z,18.80
2022-09-07T22:54:15.919Z,18.80
2022-09-07T22:56:45.267Z,18.80
2022-09-07T22:59:14.253Z,18.80
2022-09-07T23:01:42.820Z,18.80
2022-09-07T23:04:12.880Z,18.70
2022-09-07T23:06:43.679Z,18.70
2022-09-07T23:09:14.258Z,18.70
2022-09-07T23:11:43.195Z,18.70
2022-09-07T23:14:17.114Z,18.70
2022-09-07T23:16:45.982Z,18.70
2022-09-07T23:19:16.498Z,18.70
2022-09-07T23:21:45.337Z,18.70
2022-09-07T23:24:15.786Z,18.60
2022-09-07T23:26:44.662Z,18.60
2022-09-07T23:29:15.869Z,18.60
2022-09-07T23:31:46.365Z,18.60
2022-09-07T23:34:14.443Z,18.50
2022-09-07T23:36:42.432Z,18.50
2022-09-07T23:39:10.975Z,18.50
2022-09-07T23:41:38.993Z,18.50
2022-09-07T23:44:07.133Z,18.50
2022-09-07T23:46:36.516Z,18.50
2022-09-07T23:49:04.708Z,18.50
2022-09-07T23:51:32.676Z,18.60
2022-09-07T23:54:00.829Z,18.60
2022-09-07T23:56:29.205Z,18.50
2022-09-07T23:58:57.228Z,18.50
