createdAt,value
2023-05-11T00:00:04.136Z,31.86
2023-05-11T00:01:04.140Z,31.94
2023-05-11T00:02:04.190Z,31.97
2023-05-11T00:03:04.226Z,31.74
2023-05-11T00:04:04.295Z,31.81
2023-05-11T00:05:04.213Z,31.84
2023-05-11T00:06:04.205Z,31.80
2023-05-11T00:07:04.234Z,31.85
2023-05-11T00:08:04.223Z,31.90
2023-05-11T00:09:04.253Z,31.93
2023-05-11T00:10:04.250Z,31.92
2023-05-11T00:11:04.263Z,31.80
2023-05-11T00:12:04.270Z,31.90
2023-05-11T00:13:04.296Z,31.79
2023-05-11T00:14:04.308Z,31.63
2023-05-11T00:15:04.295Z,31.78
2023-05-11T00:16:04.386Z,31.81
2023-05-11T00:17:04.311Z,31.81
2023-05-11T00:18:04.399Z,31.78
2023-05-11T00:19:04.449Z,31.81
2023-05-11T00:20:04.379Z,31.82
2023-05-11T00:21:04.387Z,31.82
2023-05-11T00:22:04.395Z,31.59
2023-05-11T00:23:04.403Z,31.80
2023-05-11T00:24:04.433Z,31.81
2023-05-11T00:25:04.415Z,31.71
2023-05-11T00:26:04.448Z,31.81
2023-05-11T00:27:04.483Z,31.69
2023-05-11T00:28:04.456Z,31.66
2023-05-11T00:29:04.486Z,31.64
2023-05-11T00:30:04.492Z,31.72
2023-05-11T00:31:04.511Z,31.68
2023-05-11T00:32:04.491Z,31.48
2023-05-11T00:33:04.572Z,31.52
2023-05-11T00:34:04.535Z,31.31
2023-05-11T00:35:04.531Z,31.39
2023-05-11T00:36:04.570Z,31.53
2023-05-11T00:37:04.560Z,31.32
2023-05-11T00:38:04.570Z,31.31
2023-05-11T00:39:04.607Z,31.58
2023-05-11T00:40:04.603Z,31.64
2023-05-11T00:41:04.611Z,31.58
2023-05-11T00:42:04.643Z,31.52
2023-05-11T00:43:04.658Z,31.23
2023-05-11T00:44:04.664Z,31.28
2023-05-11T00:45:04.655Z,31.61
2023-05-11T00:46:04.680Z,31.59
2023-05-11T00:47:04.806Z,31.51
2023-05-11T00:48:04.773Z,31.46
2023-05-11T00:49:04.782Z,31.47
2023-05-11T00:50:04.731Z,31.37
2023-05-11T00:51:04.756Z,31.30
2023-05-11T00:52:04.771Z,31.29
2023-05-11T00:53:04.767Z,31.61
2023-05-11T00:54:04.796Z,31.56
2023-05-11T00:55:04.817Z,31.52
2023-05-11T00:56:04.824Z,31.46
2023-05-11T00:57:04.824Z,31.53
2023-05-11T00:58:04.877Z,31.46
2023-05-11T00:59:04.864Z,31.46
2023-05-11T01:00:04.841Z,31.58
2023-05-11T01:01:04.868Z,31.58
2023-05-11T01:02:04.874Z,31.55
2023-05-11T01:03:04.985Z,31.58
2023-05-11T01:04:04.955Z,31.53
2023-05-11T01:05:04.928Z,31.42
2023-05-11T01:06:04.895Z,31.54
2023-05-11T01:07:04.946Z,31.34
2023-05-11T01:08:04.923Z,31.51
2023-05-11T01:09:04.955Z,31.53
2023-05-11T01:10:04.967Z,31.43
2023-05-11T01:11:05.074Z,31.49
2023-05-11T01:12:05.074Z,31.39
2023-05-11T01:13:05.138Z,31.41
2023-05-11T01:14:05.179Z,31.49
2023-05-11T01:15:05.220Z,31.54
2023-05-11T01:16:05.296Z,31.53
2023-05-11T01:17:05.385Z,31.43
2023-05-11T01:18:05.492Z,31.45
2023-05-11T01:19:05.564Z,31.39
2023-05-11T01:20:05.502Z,31.50
2023-05-11T01:21:05.542Z,31.25
2023-05-11T01:22:05.661Z,31.07
2023-05-11T01:23:05.663Z,31.40
2023-05-11T01:24:05.716Z,31.42
2023-05-11T01:25:05.764Z,31.35
2023-05-11T01:26:05.745Z,31.09
2023-05-11T01:27:05.752Z,31.15
2023-05-11T01:28:05.763Z,31.39
2023-05-11T01:29:05.789Z,31.19
2023-05-11T01:30:05.813Z,31.28
2023-05-11T01:31:05.819Z,30.98
2023-05-11T01:32:05.950Z,30.95
2023-05-11T01:33:05.868Z,31.11
2023-05-11T01:34:05.892Z,30.85
2023-05-11T01:35:05.899Z,30.82
2023-05-11T01:36:05.912Z,30.76
2023-05-11T01:37:05.933Z,31.28
2023-05-11T01:38:05.968Z,31.28
2023-05-11T01:39:05.968Z,31.24
2023-05-11T01:40:05.977Z,30.95
2023-05-11T01:41:05.973Z,31.13
2023-05-11T01:42:06.015Z,31.04
2023-05-11T01:43:06.018Z,31.06
2023-05-11T01:44:06.040Z,31.26
2023-05-11T01:45:06.023Z,31.32
2023-05-11T01:46:06.108Z,31.10
2023-05-11T01:47:06.055Z,30.83
2023-05-11T01:48:06.133Z,31.11
2023-05-11T01:49:06.069Z,31.13
2023-05-11T01:50:06.098Z,31.12
2023-05-11T01:51:06.091Z,30.73
2023-05-11T01:52:06.091Z,30.98
2023-05-11T01:53:06.141Z,30.78
2023-05-11T01:54:06.126Z,31.01
2023-05-11T01:55:06.142Z,30.77
2023-05-11T01:56:06.208Z,30.78
2023-05-11T01:57:06.139Z,31.11
2023-05-11T01:58:06.264Z,31.01
2023-05-11T01:59:06.238Z,31.01
2023-05-11T02:00:06.255Z,31.03
2023-05-11T02:01:06.338Z,30.75
2023-05-11T02:02:06.362Z,30.78
2023-05-11T02:03:06.507Z,30.65
2023-05-11T02:04:06.426Z,30.84
2023-05-11T02:05:06.462Z,30.87
2023-05-11T02:06:06.514Z,31.11
2023-05-11T02:07:06.567Z,30.99
2023-05-11T02:08:06.627Z,30.73
2023-05-11T02:09:06.644Z,30.68
2023-05-11T02:10:06.771Z,30.86
2023-05-11T02:11:06.744Z,30.81
2023-05-11T02:12:06.802Z,30.80
2023-05-11T02:13:06.833Z,30.71
2023-05-11T02:14:06.877Z,30.52
2023-05-11T02:15:06.931Z,30.73
2023-05-11T02:16:06.961Z,30.64
2023-05-11T02:17:06.989Z,30.75
2023-05-11T02:18:07.118Z,30.47
2023-05-11T02:19:07.129Z,30.44
2023-05-11T02:20:07.138Z,30.50
2023-05-11T02:21:07.167Z,31.04
2023-05-11T02:22:07.218Z,30.92
2023-05-11T02:23:07.251Z,30.99
2023-05-11T02:24:07.327Z,30.77
2023-05-11T02:25:07.345Z,30.52
2023-05-11T02:26:07.388Z,30.66
2023-05-11T02:27:07.425Z,30.62
2023-05-11T02:28:07.467Z,30.52
2023-05-11T02:29:07.516Z,30.68
2023-05-11T02:30:07.568Z,30.49
2023-05-11T02:31:07.623Z,30.48
2023-05-11T02:32:07.640Z,30.64
2023-05-11T02:33:07.753Z,30.52
2023-05-11T02:34:07.763Z,30.52
2023-05-11T02:35:07.785Z,30.68
2023-05-11T02:36:07.836Z,30.92
2023-05-11T02:37:07.864Z,30.83
2023-05-11T02:38:07.921Z,30.45
2023-05-11T02:39:07.963Z,30.58
2023-05-11T02:40:07.993Z,30.69
2023-05-11T02:41:08.033Z,30.35
2023-05-11T02:42:08.078Z,30.42
2023-05-11T02:43:08.132Z,30.62
2023-05-11T02:44:08.154Z,30.75
2023-05-11T02:45:08.223Z,30.96
2023-05-11T02:46:08.241Z,30.94
2023-05-11T02:47:08.328Z,30.59
2023-05-11T02:48:08.371Z,30.66
2023-05-11T02:49:08.397Z,30.41
2023-05-11T02:50:08.418Z,30.43
2023-05-11T02:51:08.464Z,30.66
2023-05-11T02:52:08.509Z,30.87
2023-05-11T02:53:08.557Z,30.45
2023-05-11T02:54:08.589Z,30.63
2023-05-11T02:55:08.631Z,30.50
2023-05-11T02:56:08.665Z,30.34
2023-05-11T02:57:08.699Z,30.28
2023-05-11T02:58:08.786Z,30.33
2023-05-11T02:59:08.787Z,30.29
2023-05-11T03:00:08.859Z,30.26
2023-05-11T03:01:09.018Z,30.27
2023-05-11T03:02:09.008Z,30.19
2023-05-11T03:03:09.060Z,30.29
2023-05-11T03:04:09.023Z,30.29
2023-05-11T03:05:09.081Z,30.22
2023-05-11T03:06:09.116Z,30.21
2023-05-11T03:07:09.159Z,30.20
2023-05-11T03:08:09.215Z,30.23
2023-05-11T03:09:10.285Z,30.21
2023-05-11T03:10:09.309Z,30.24
2023-05-11T03:11:09.356Z,30.46
2023-05-11T03:12:09.395Z,30.66
2023-05-11T03:13:09.445Z,30.60
2023-05-11T03:14:09.501Z,30.40
2023-05-11T03:15:09.532Z,30.50
2023-05-11T03:16:09.627Z,30.53
2023-05-11T03:17:09.623Z,30.77
2023-05-11T03:18:09.735Z,30.50
2023-05-11T03:19:09.725Z,30.83
2023-05-11T03:20:09.758Z,30.58
2023-05-11T03:21:09.850Z,30.41
2023-05-11T03:22:09.879Z,30.45
2023-05-11T03:23:09.916Z,30.65
2023-05-11T03:24:09.952Z,30.57
2023-05-11T03:25:09.997Z,30.38
2023-05-11T03:26:10.041Z,30.32
2023-05-11T03:27:10.091Z,30.36
2023-05-11T03:28:10.130Z,30.11
2023-05-11T03:29:10.178Z,30.08
2023-05-11T03:30:10.227Z,30.35
2023-05-11T03:31:10.289Z,30.12
2023-05-11T03:32:10.348Z,30.12
2023-05-11T03:33:10.425Z,30.23
2023-05-11T03:34:10.422Z,30.10
2023-05-11T03:35:10.456Z,30.08
2023-05-11T03:36:10.553Z,30.09
2023-05-11T03:37:10.575Z,30.04
2023-05-11T03:38:10.602Z,29.97
2023-05-11T03:39:10.639Z,30.02
2023-05-11T03:40:10.707Z,30.11
2023-05-11T03:41:10.745Z,30.12
2023-05-11T03:42:10.783Z,30.03
2023-05-11T03:43:10.947Z,29.97
2023-05-11T03:44:10.921Z,30.00
2023-05-11T03:45:10.954Z,30.03
2023-05-11T03:46:11.001Z,30.09
2023-05-11T03:47:11.024Z,30.19
2023-05-11T03:48:11.120Z,30.01
2023-05-11T03:49:13.574Z,30.13
2023-05-11T03:50:11.103Z,30.03
2023-05-11T03:51:11.137Z,29.98
2023-05-11T03:52:11.146Z,29.94
2023-05-11T03:53:11.144Z,29.99
2023-05-11T03:54:11.218Z,30.07
2023-05-11T03:55:11.176Z,29.91
2023-05-11T03:56:11.183Z,30.00
2023-05-11T03:57:11.252Z,30.00
2023-05-11T03:58:11.216Z,29.99
2023-05-11T03:59:11.238Z,29.97
2023-05-11T04:00:11.286Z,30.27
2023-05-11T04:01:11.252Z,30.54
2023-05-11T04:02:11.310Z,30.08
2023-05-11T04:03:11.398Z,29.95
2023-05-11T04:04:11.304Z,29.91
2023-05-11T04:05:11.323Z,29.82
2023-05-11T04:06:11.325Z,29.88
2023-05-11T04:07:11.367Z,29.92
2023-05-11T04:08:11.345Z,29.96
2023-05-11T04:09:11.361Z,30.08
2023-05-11T04:10:11.418Z,29.85
2023-05-11T04:11:11.383Z,29.86
2023-05-11T04:12:11.400Z,29.84
2023-05-11T04:13:11.415Z,29.95
2023-05-11T04:14:11.456Z,30.00
2023-05-11T04:15:11.466Z,29.83
2023-05-11T04:16:11.557Z,30.07
2023-05-11T04:17:11.474Z,30.19
2023-05-11T04:18:11.522Z,29.96
2023-05-11T04:19:11.515Z,29.89
2023-05-11T04:20:11.530Z,29.90
2023-05-11T04:21:11.535Z,29.94
2023-05-11T04:22:11.540Z,29.91
2023-05-11T04:23:11.563Z,30.04
2023-05-11T04:24:11.601Z,29.87
2023-05-11T04:25:11.573Z,29.87
2023-05-11T04:26:11.602Z,29.87
2023-05-11T04:27:11.600Z,29.83
2023-05-11T04:28:11.633Z,29.83
2023-05-11T04:29:11.643Z,29.75
2023-05-11T04:30:11.638Z,29.77
2023-05-11T04:31:11.841Z,29.77
2023-05-11T04:32:11.722Z,29.82
2023-05-11T04:33:11.726Z,29.74
2023-05-11T04:34:11.746Z,30.13
2023-05-11T04:35:12.103Z,29.84
2023-05-11T04:36:11.744Z,29.86
2023-05-11T04:37:11.808Z,29.74
2023-05-11T04:38:11.803Z,29.74
2023-05-11T04:39:11.793Z,29.72
2023-05-11T04:40:11.871Z,29.72
2023-05-11T04:41:11.832Z,29.75
2023-05-11T04:42:11.915Z,29.75
2023-05-11T04:43:12.162Z,29.76
2023-05-11T04:44:12.090Z,29.77
2023-05-11T04:45:12.121Z,29.77
2023-05-11T04:46:13.083Z,29.80
2023-05-11T04:47:12.315Z,29.77
2023-05-11T04:48:12.287Z,29.84
2023-05-11T04:49:12.321Z,29.82
2023-05-11T04:50:12.390Z,29.87
2023-05-11T04:51:12.428Z,29.85
2023-05-11T04:52:12.521Z,30.01
2023-05-11T04:53:12.567Z,29.77
2023-05-11T04:54:12.646Z,29.69
2023-05-11T04:55:12.784Z,29.80
2023-05-11T04:56:12.793Z,29.65
2023-05-11T04:57:12.868Z,29.70
2023-05-11T04:58:12.983Z,29.68
2023-05-11T04:59:12.996Z,29.71
2023-05-11T05:00:13.148Z,29.70
2023-05-11T05:01:13.212Z,29.65
2023-05-11T05:02:13.234Z,29.72
2023-05-11T05:03:13.294Z,29.72
2023-05-11T05:04:13.405Z,29.71
2023-05-11T05:05:13.463Z,29.63
2023-05-11T05:06:13.509Z,29.72
2023-05-11T05:07:13.588Z,29.73
2023-05-11T05:08:13.650Z,29.70
2023-05-11T05:09:13.731Z,29.65
2023-05-11T05:10:13.756Z,29.66
2023-05-11T05:11:13.747Z,29.69
2023-05-11T05:12:13.781Z,29.70
2023-05-11T05:13:13.783Z,29.73
2023-05-11T05:14:13.799Z,29.66
2023-05-11T05:15:13.833Z,29.71
2023-05-11T05:16:13.909Z,29.77
2023-05-11T05:17:13.994Z,29.63
2023-05-11T05:18:13.913Z,29.69
2023-05-11T05:19:13.881Z,29.60
2023-05-11T05:20:13.964Z,29.66
2023-05-11T05:21:13.964Z,29.76
2023-05-11T05:22:14.036Z,29.64
2023-05-11T05:23:14.093Z,29.68
2023-05-11T05:24:14.164Z,29.72
2023-05-11T05:25:14.186Z,29.66
2023-05-11T05:26:14.205Z,29.70
2023-05-11T05:27:14.201Z,29.66
2023-05-11T05:28:14.223Z,29.68
2023-05-11T05:29:14.256Z,29.73
2023-05-11T05:30:14.487Z,29.76
2023-05-11T05:31:14.340Z,29.71
2023-05-11T05:32:14.458Z,29.76
2023-05-11T05:33:14.440Z,29.84
2023-05-11T05:34:16.450Z,30.36
2023-05-11T05:35:14.373Z,31.32
2023-05-11T05:36:15.253Z,31.92
2023-05-11T05:37:14.514Z,32.56
2023-05-11T05:38:14.557Z,32.83
2023-05-11T05:39:14.616Z,33.44
2023-05-11T05:40:14.753Z,33.85
2023-05-11T05:41:14.704Z,33.94
2023-05-11T05:42:14.737Z,34.18
2023-05-11T05:43:14.778Z,34.76
2023-05-11T05:44:14.823Z,35.42
2023-05-11T05:45:15.101Z,35.63
2023-05-11T05:46:14.860Z,35.64
2023-05-11T05:47:14.834Z,35.54
2023-05-11T05:48:14.859Z,35.69
2023-05-11T05:49:15.125Z,35.68
2023-05-11T05:50:14.840Z,35.63
2023-05-11T05:51:14.856Z,34.92
2023-05-11T05:52:14.878Z,33.23
2023-05-11T05:53:14.876Z,32.22
2023-05-11T05:54:14.964Z,31.80
2023-05-11T05:55:14.909Z,31.50
2023-05-11T05:56:14.901Z,32.92
2023-05-11T05:57:15.914Z,32.89
2023-05-11T05:58:14.904Z,32.80
2023-05-11T05:59:14.848Z,31.79
2023-05-11T06:00:14.856Z,32.37
2023-05-11T06:01:14.860Z,32.26
2023-05-11T06:02:14.875Z,32.25
2023-05-11T06:03:14.951Z,30.91
2023-05-11T06:04:14.959Z,31.28
2023-05-11T06:05:14.863Z,30.32
2023-05-11T06:06:14.894Z,30.16
2023-05-11T06:07:14.851Z,30.27
2023-05-11T06:08:14.846Z,30.68
2023-05-11T06:09:14.848Z,29.96
2023-05-11T06:10:14.904Z,30.37
2023-05-11T06:11:14.869Z,29.73
2023-05-11T06:12:14.900Z,30.27
2023-05-11T06:13:14.878Z,30.64
2023-05-11T06:14:14.868Z,29.99
2023-05-11T06:15:14.877Z,30.38
2023-05-11T06:16:14.970Z,29.51
2023-05-11T06:17:14.896Z,29.71
2023-05-11T06:18:14.921Z,29.28
2023-05-11T06:19:14.916Z,29.36
2023-05-11T06:20:14.927Z,29.20
2023-05-11T06:21:14.903Z,29.35
2023-05-11T06:22:15.092Z,29.47
2023-05-11T06:23:14.942Z,29.72
2023-05-11T06:24:14.968Z,30.14
2023-05-11T06:25:14.989Z,30.51
2023-05-11T06:26:14.947Z,30.56
2023-05-11T06:27:16.020Z,30.85
2023-05-11T06:28:14.930Z,30.97
2023-05-11T06:29:14.950Z,31.11
2023-05-11T06:30:14.992Z,31.24
2023-05-11T06:31:15.133Z,31.30
2023-05-11T06:32:14.963Z,31.62
2023-05-11T06:33:14.940Z,31.65
2023-05-11T06:34:14.942Z,31.81
2023-05-11T06:35:14.934Z,31.77
2023-05-11T06:36:15.077Z,31.96
2023-05-11T06:37:14.974Z,32.06
2023-05-11T06:38:14.953Z,32.21
2023-05-11T06:39:14.975Z,32.26
2023-05-11T06:40:15.000Z,32.36
2023-05-11T06:41:14.995Z,32.47
2023-05-11T06:42:15.272Z,32.71
2023-05-11T06:43:14.975Z,32.67
2023-05-11T06:44:15.048Z,32.79
2023-05-11T06:45:15.006Z,33.30
2023-05-11T06:46:15.008Z,33.09
2023-05-11T06:47:14.965Z,33.03
2023-05-11T06:48:15.185Z,33.35
2023-05-11T06:49:14.982Z,33.08
2023-05-11T06:50:14.965Z,32.39
2023-05-11T06:51:14.964Z,32.91
2023-05-11T06:52:15.005Z,33.25
2023-05-11T06:53:14.973Z,32.55
2023-05-11T06:54:14.980Z,32.48
2023-05-11T06:55:15.013Z,32.64
2023-05-11T06:56:15.105Z,32.61
2023-05-11T06:57:15.129Z,32.67
2023-05-11T06:58:15.179Z,32.70
2023-05-11T06:59:15.415Z,32.74
2023-05-11T07:00:15.452Z,32.71
2023-05-11T07:01:15.468Z,32.80
2023-05-11T07:02:15.483Z,32.67
2023-05-11T07:03:15.572Z,32.60
2023-05-11T07:04:15.595Z,32.49
2023-05-11T07:05:15.629Z,32.60
2023-05-11T07:06:15.700Z,32.89
2023-05-11T07:07:15.754Z,32.85
2023-05-11T07:08:15.820Z,32.96
2023-05-11T07:09:18.632Z,33.11
2023-05-11T07:10:15.921Z,32.84
2023-05-11T07:11:16.597Z,32.74
2023-05-11T07:12:15.845Z,33.00
2023-05-11T07:13:15.857Z,33.03
2023-05-11T07:14:15.859Z,33.06
2023-05-11T07:15:15.869Z,33.21
2023-05-11T07:16:15.948Z,33.22
2023-05-11T07:17:15.840Z,33.06
2023-05-11T07:18:15.818Z,33.08
2023-05-11T07:19:15.800Z,33.31
2023-05-11T07:20:15.871Z,33.31
2023-05-11T07:21:15.778Z,33.15
2023-05-11T07:22:15.781Z,33.11
2023-05-11T07:23:15.763Z,33.07
2023-05-11T07:24:16.584Z,32.95
2023-05-11T07:25:15.813Z,32.85
2023-05-11T07:26:15.756Z,32.80
2023-05-11T07:27:16.625Z,32.74
2023-05-11T07:28:15.718Z,32.77
2023-05-11T07:29:15.713Z,32.81
2023-05-11T07:30:17.329Z,32.82
2023-05-11T07:31:15.710Z,32.65
2023-05-11T07:32:15.699Z,32.49
2023-05-11T07:33:15.675Z,32.51
2023-05-11T07:34:15.725Z,32.56
2023-05-11T07:35:15.736Z,32.61
2023-05-11T07:36:15.681Z,32.68
2023-05-11T07:37:15.663Z,32.79
2023-05-11T07:38:15.647Z,33.03
2023-05-11T07:39:15.654Z,33.32
2023-05-11T07:40:15.683Z,33.47
2023-05-11T07:41:15.668Z,33.12
2023-05-11T07:42:15.659Z,33.12
2023-05-11T07:43:15.767Z,32.83
2023-05-11T07:44:15.741Z,32.88
2023-05-11T07:45:15.851Z,33.03
2023-05-11T07:46:15.882Z,33.18
2023-05-11T07:47:15.911Z,33.03
2023-05-11T07:48:15.961Z,32.87
2023-05-11T07:49:20.811Z,32.64
2023-05-11T07:50:17.346Z,33.01
2023-05-11T07:51:15.997Z,33.06
2023-05-11T07:52:16.054Z,33.18
2023-05-11T07:53:15.976Z,33.32
2023-05-11T07:54:15.960Z,33.24
2023-05-11T07:55:15.962Z,33.35
2023-05-11T07:56:15.958Z,33.19
2023-05-11T07:57:15.964Z,33.16
2023-05-11T07:58:16.018Z,33.13
2023-05-11T07:59:16.061Z,32.89
2023-05-11T08:00:16.184Z,33.23
2023-05-11T08:01:16.631Z,32.89
2023-05-11T08:02:16.250Z,32.91
2023-05-11T08:03:16.551Z,32.94
2023-05-11T08:04:16.353Z,32.83
2023-05-11T08:05:16.602Z,32.97
2023-05-11T08:06:16.488Z,32.88
2023-05-11T08:07:16.541Z,32.82
2023-05-11T08:08:16.588Z,32.87
2023-05-11T08:09:16.639Z,32.90
2023-05-11T08:10:16.779Z,32.37
2023-05-11T08:11:16.845Z,32.52
2023-05-11T08:12:16.847Z,32.66
2023-05-11T08:13:17.300Z,32.75
2023-05-11T08:14:16.960Z,32.75
2023-05-11T08:15:17.180Z,32.69
2023-05-11T08:16:17.328Z,32.81
2023-05-11T08:17:17.122Z,32.54
2023-05-11T08:18:17.313Z,32.57
2023-05-11T08:19:17.261Z,32.50
2023-05-11T08:20:18.194Z,32.99
2023-05-11T08:21:17.599Z,33.01
2023-05-11T08:22:17.449Z,33.01
2023-05-11T08:23:17.526Z,32.87
2023-05-11T08:24:17.540Z,32.81
2023-05-11T08:26:17.742Z,32.37
2023-05-11T08:27:17.715Z,32.29
2023-05-11T08:28:17.753Z,32.24
2023-05-11T08:29:17.927Z,32.43
2023-05-11T08:30:17.857Z,32.83
2023-05-11T08:31:17.940Z,33.00
2023-05-11T08:32:17.991Z,32.89
2023-05-11T08:33:35.877Z,32.78
2023-05-11T08:34:20.330Z,32.62
2023-05-11T08:35:18.446Z,32.56
2023-05-11T08:36:18.198Z,32.43
2023-05-11T08:37:18.296Z,32.37
2023-05-11T08:38:18.472Z,32.26
2023-05-11T08:39:32.924Z,32.22
2023-05-11T08:40:19.439Z,32.23
2023-05-11T08:41:18.355Z,32.21
2023-05-11T08:42:18.360Z,32.14
2023-05-11T08:43:18.351Z,32.14
2023-05-11T08:44:18.349Z,32.01
2023-05-11T08:45:18.522Z,32.02
2023-05-11T08:46:18.380Z,32.02
2023-05-11T08:47:23.424Z,32.91
2023-05-11T08:48:19.611Z,28.41
2023-05-11T08:49:18.322Z,30.99
2023-05-11T08:50:18.317Z,31.45
2023-05-11T08:51:18.359Z,32.62
2023-05-11T08:52:18.359Z,32.59
2023-05-11T08:53:18.450Z,32.30
2023-05-11T08:54:18.361Z,32.03
2023-05-11T08:55:18.517Z,31.90
2023-05-11T08:56:18.390Z,31.90
2023-05-11T08:57:18.370Z,31.90
2023-05-11T08:58:18.401Z,31.92
2023-05-11T08:59:18.572Z,31.88
2023-05-11T09:00:18.535Z,31.89
2023-05-11T09:01:18.610Z,31.89
2023-05-11T09:02:18.556Z,31.86
2023-05-11T09:03:18.546Z,31.95
2023-05-11T09:04:18.595Z,32.12
2023-05-11T09:05:18.665Z,31.99
2023-05-11T09:06:18.518Z,31.92
2023-05-11T09:07:18.731Z,31.95
2023-05-11T09:08:18.532Z,31.91
2023-05-11T09:09:19.165Z,32.07
2023-05-11T09:10:19.168Z,32.12
2023-05-11T09:11:18.763Z,32.10
2023-05-11T09:12:18.748Z,32.13
2023-05-11T09:13:18.765Z,32.17
2023-05-11T09:14:19.136Z,32.21
2023-05-11T09:15:19.192Z,32.27
2023-05-11T09:16:32.927Z,32.21
2023-05-11T09:17:19.955Z,32.23
2023-05-11T09:18:18.999Z,32.23
2023-05-11T09:19:18.910Z,32.23
2023-05-11T09:20:19.312Z,32.25
2023-05-11T09:21:18.911Z,32.09
2023-05-11T09:22:18.934Z,32.24
2023-05-11T09:23:18.963Z,32.24
2023-05-11T09:24:18.978Z,32.34
2023-05-11T09:25:19.039Z,32.25
2023-05-11T09:26:19.638Z,32.21
2023-05-11T09:27:21.180Z,32.34
2023-05-11T09:29:19.846Z,32.31
2023-05-11T09:30:21.947Z,32.38
2023-05-11T09:31:18.889Z,32.28
2023-05-11T09:32:18.965Z,32.34
2023-05-11T09:33:19.678Z,32.37
2023-05-11T09:34:18.800Z,32.39
2023-05-11T09:35:18.972Z,32.44
2023-05-11T09:36:18.774Z,32.42
2023-05-11T09:37:18.812Z,32.41
2023-05-11T09:38:18.907Z,32.39
2023-05-11T09:40:27.375Z,32.49
2023-05-11T09:41:19.868Z,32.88
2023-05-11T09:42:18.890Z,32.74
2023-05-11T09:43:18.774Z,32.61
2023-05-11T09:44:18.765Z,32.47
2023-05-11T09:45:18.832Z,32.19
2023-05-11T09:46:18.740Z,32.08
2023-05-11T09:47:18.695Z,32.06
2023-05-11T09:48:18.716Z,31.89
2023-05-11T09:49:18.719Z,31.80
2023-05-11T09:50:25.820Z,31.73
2023-05-11T09:51:19.717Z,31.66
2023-05-11T09:52:19.210Z,31.63
2023-05-11T09:53:18.693Z,31.61
2023-05-11T09:54:18.768Z,31.61
2023-05-11T09:55:18.937Z,31.65
2023-05-11T09:56:18.767Z,31.63
2023-05-11T09:57:18.709Z,31.57
2023-05-11T09:58:18.742Z,31.74
2023-05-11T09:59:18.708Z,31.59
2023-05-11T10:00:18.719Z,31.56
2023-05-11T10:01:18.838Z,31.56
2023-05-11T10:02:18.956Z,31.33
2023-05-11T10:03:19.017Z,31.29
2023-05-11T10:04:23.790Z,31.27
2023-05-11T10:05:20.125Z,31.22
2023-05-11T10:06:20.428Z,31.16
2023-05-11T10:07:18.965Z,31.06
2023-05-11T10:08:19.073Z,30.96
2023-05-11T10:09:18.985Z,31.00
2023-05-11T10:10:18.993Z,30.94
2023-05-11T10:11:19.105Z,30.90
2023-05-11T10:12:18.953Z,30.76
2023-05-11T10:13:19.003Z,30.76
2023-05-11T10:14:19.231Z,30.69
2023-05-11T10:15:19.393Z,30.65
2023-05-11T10:16:19.212Z,30.62
2023-05-11T10:17:19.247Z,30.60
2023-05-11T10:18:20.437Z,30.34
2023-05-11T10:19:19.377Z,30.41
2023-05-11T10:20:19.739Z,30.37
2023-05-11T10:21:19.497Z,30.21
2023-05-11T10:22:19.653Z,30.06
2023-05-11T10:23:19.671Z,30.06
2023-05-11T10:24:20.629Z,30.20
2023-05-11T10:25:19.802Z,30.20
2023-05-11T10:26:19.907Z,30.16
2023-05-11T10:27:19.962Z,30.12
2023-05-11T10:28:19.982Z,30.05
2023-05-11T10:29:20.082Z,30.22
2023-05-11T10:30:20.410Z,30.61
2023-05-11T10:31:20.250Z,30.52
2023-05-11T10:32:20.240Z,30.95
2023-05-11T10:33:20.165Z,32.07
2023-05-11T10:34:20.144Z,31.49
2023-05-11T10:35:20.205Z,30.84
2023-05-11T10:36:20.190Z,30.69
2023-05-11T10:37:20.305Z,30.79
2023-05-11T10:38:20.251Z,30.94
2023-05-11T10:39:20.180Z,30.96
2023-05-11T10:40:20.380Z,30.99
2023-05-11T10:41:20.217Z,30.64
2023-05-11T10:42:20.174Z,30.69
2023-05-11T10:43:20.206Z,30.85
2023-05-11T10:44:20.177Z,31.09
2023-05-11T10:45:20.189Z,31.33
2023-05-11T10:46:20.295Z,31.02
2023-05-11T10:47:20.412Z,31.27
2023-05-11T10:48:20.400Z,31.83
2023-05-11T10:49:20.433Z,32.69
2023-05-11T10:50:20.826Z,32.33
2023-05-11T10:51:20.601Z,31.97
2023-05-11T10:52:20.873Z,32.32
2023-05-11T10:53:20.695Z,32.82
2023-05-11T10:54:20.829Z,33.03
2023-05-11T10:55:20.976Z,32.92
2023-05-11T10:56:20.903Z,32.71
2023-05-11T10:57:21.034Z,32.69
2023-05-11T10:58:21.032Z,32.57
2023-05-11T10:59:21.126Z,32.67
2023-05-11T11:00:21.516Z,32.85
2023-05-11T11:01:21.255Z,32.79
2023-05-11T11:02:21.373Z,32.64
2023-05-11T11:03:21.389Z,32.27
2023-05-11T11:04:21.554Z,32.50
2023-05-11T11:05:21.798Z,32.43
2023-05-11T11:06:21.608Z,31.97
2023-05-11T11:07:21.795Z,32.07
2023-05-11T11:08:21.793Z,32.01
2023-05-11T11:09:21.866Z,32.27
2023-05-11T11:10:21.895Z,31.90
2023-05-11T11:11:22.278Z,31.92
2023-05-11T11:12:22.100Z,31.84
2023-05-11T11:13:22.696Z,31.93
2023-05-11T11:14:22.210Z,31.85
2023-05-11T11:15:22.349Z,31.78
2023-05-11T11:16:22.381Z,31.48
2023-05-11T11:17:22.481Z,31.40
2023-05-11T11:18:22.462Z,31.78
2023-05-11T11:19:22.406Z,31.65
2023-05-11T11:20:22.478Z,31.59
2023-05-11T11:21:23.559Z,31.41
2023-05-11T11:22:22.948Z,31.54
2023-05-11T11:23:22.453Z,31.29
2023-05-11T11:24:22.494Z,31.47
2023-05-11T11:25:22.467Z,31.32
2023-05-11T11:26:22.483Z,31.03
2023-05-11T11:27:23.857Z,30.84
2023-05-11T11:28:22.535Z,30.73
2023-05-11T11:29:22.569Z,30.79
2023-05-11T11:30:22.526Z,30.79
2023-05-11T11:31:22.775Z,30.72
2023-05-11T11:32:22.588Z,30.79
2023-05-11T11:33:23.229Z,30.73
2023-05-11T11:34:22.533Z,30.65
2023-05-11T11:35:22.550Z,30.70
2023-05-11T11:36:22.553Z,30.55
2023-05-11T11:37:22.562Z,30.58
2023-05-11T11:38:22.606Z,30.65
2023-05-11T11:39:22.580Z,30.58
2023-05-11T11:40:22.562Z,30.33
2023-05-11T11:41:22.583Z,30.18
2023-05-11T11:42:22.575Z,30.14
2023-05-11T11:43:22.609Z,30.31
2023-05-11T11:44:22.595Z,30.42
2023-05-11T11:45:22.598Z,30.34
2023-05-11T11:46:22.690Z,30.14
2023-05-11T11:47:22.629Z,29.94
2023-05-11T11:48:22.651Z,30.04
2023-05-11T11:49:22.652Z,30.19
2023-05-11T11:50:22.681Z,30.21
2023-05-11T11:51:22.680Z,30.23
2023-05-11T11:52:22.713Z,30.21
2023-05-11T11:53:22.698Z,30.11
2023-05-11T11:54:22.708Z,29.92
2023-05-11T11:55:22.721Z,30.26
2023-05-11T11:56:22.734Z,30.19
2023-05-11T11:57:22.759Z,30.21
2023-05-11T11:58:22.737Z,30.20
2023-05-11T11:59:22.739Z,30.20
2023-05-11T12:00:22.830Z,30.09
2023-05-11T12:01:22.775Z,30.20
2023-05-11T12:02:22.993Z,30.14
2023-05-11T12:03:22.966Z,30.18
2023-05-11T12:04:22.841Z,30.15
2023-05-11T12:05:23.188Z,29.89
2023-05-11T12:06:24.453Z,30.02
2023-05-11T12:07:22.824Z,30.14
2023-05-11T12:08:22.843Z,30.17
2023-05-11T12:09:22.892Z,30.17
2023-05-11T12:10:22.867Z,30.00
2023-05-11T12:11:22.876Z,29.82
2023-05-11T12:12:22.932Z,29.77
2023-05-11T12:13:22.910Z,29.80
2023-05-11T12:14:22.945Z,29.78
2023-05-11T12:15:22.918Z,30.05
2023-05-11T12:16:22.959Z,30.08
2023-05-11T12:17:22.953Z,29.91
2023-05-11T12:18:23.015Z,29.85
2023-05-11T12:19:22.955Z,29.72
2023-05-11T12:20:22.948Z,30.05
2023-05-11T12:21:22.998Z,30.11
2023-05-11T12:22:22.993Z,29.96
2023-05-11T12:23:22.982Z,30.09
2023-05-11T12:24:23.020Z,30.09
2023-05-11T12:25:23.444Z,29.99
2023-05-11T12:26:22.993Z,30.09
2023-05-11T12:27:23.055Z,29.98
2023-05-11T12:28:23.013Z,29.92
2023-05-11T12:29:23.055Z,30.04
2023-05-11T12:30:23.043Z,29.86
2023-05-11T12:31:23.153Z,29.84
2023-05-11T12:32:23.100Z,29.81
2023-05-11T12:33:23.136Z,29.72
2023-05-11T12:34:23.118Z,29.80
2023-05-11T12:35:23.131Z,29.84
2023-05-11T12:36:23.135Z,29.85
2023-05-11T12:37:23.151Z,29.80
2023-05-11T12:38:23.158Z,29.74
2023-05-11T12:39:23.200Z,29.78
2023-05-11T12:40:23.252Z,29.88
2023-05-11T12:41:23.197Z,29.98
2023-05-11T12:42:23.190Z,29.86
2023-05-11T12:43:23.216Z,29.96
2023-05-11T12:44:23.232Z,29.92
2023-05-11T12:45:23.267Z,29.98
2023-05-11T12:46:23.277Z,29.95
2023-05-11T12:47:23.335Z,29.70
2023-05-11T12:48:23.286Z,29.81
2023-05-11T12:50:23.359Z,29.91
2023-05-11T12:51:23.317Z,29.93
2023-05-11T12:52:23.343Z,29.83
2023-05-11T12:53:23.324Z,29.85
2023-05-11T12:54:23.384Z,29.87
2023-05-11T12:55:23.389Z,29.75
2023-05-11T12:56:23.412Z,29.89