createdAt,value
2018-02-20T00:00:43.308Z,0.00
2018-02-20T00:01:43.308Z,0.00
2018-02-20T00:02:43.324Z,0.00
2018-02-20T00:03:43.320Z,0.00
2018-02-20T00:04:43.322Z,0.00
2018-02-20T00:05:43.312Z,0.00
2018-02-20T00:06:43.314Z,0.00
2018-02-20T00:07:43.324Z,0.00
2018-02-20T00:08:43.316Z,0.00
2018-02-20T00:09:43.313Z,0.00
2018-02-20T00:10:43.319Z,0.00
2018-02-20T00:11:43.315Z,0.00
2018-02-20T00:12:43.319Z,0.00
2018-02-20T00:13:43.325Z,0.00
2018-02-20T00:14:43.320Z,0.00
2018-02-20T00:15:43.324Z,0.00
2018-02-20T00:16:43.326Z,0.00
2018-02-20T00:17:43.323Z,0.00
2018-02-20T00:18:43.327Z,0.00
2018-02-20T00:19:43.328Z,0.00
2018-02-20T00:20:43.338Z,0.00
2018-02-20T00:21:43.329Z,0.00
2018-02-20T00:22:43.354Z,0.00
2018-02-20T00:23:44.187Z,0.00
2018-02-20T00:24:43.336Z,0.00
2018-02-20T00:25:43.332Z,0.00
2018-02-20T00:26:43.338Z,0.00
2018-02-20T00:27:43.334Z,0.00
2018-02-20T00:28:43.335Z,0.00
2018-02-20T00:29:43.337Z,0.00
2018-02-20T00:30:43.343Z,0.00
2018-02-20T00:31:43.343Z,0.00
2018-02-20T00:32:43.336Z,0.00
2018-02-20T00:33:43.343Z,0.00
2018-02-20T00:34:43.344Z,0.00
2018-02-20T00:35:43.340Z,0.00
2018-02-20T00:36:43.343Z,0.00
2018-02-20T00:37:43.348Z,0.00
2018-02-20T00:38:43.352Z,0.00
2018-02-20T00:39:43.347Z,0.00
2018-02-20T00:40:43.353Z,0.00
2018-02-20T00:41:43.357Z,0.00
2018-02-20T00:42:43.352Z,0.00
2018-02-20T00:43:43.355Z,0.00
2018-02-20T00:44:43.357Z,0.00
2018-02-20T00:45:43.365Z,0.00
2018-02-20T00:46:43.357Z,0.00
2018-02-20T00:47:43.358Z,0.00
2018-02-20T00:48:43.364Z,0.00
2018-02-20T00:49:43.358Z,0.00
2018-02-20T00:50:43.386Z,0.00
2018-02-20T00:51:43.366Z,0.00
2018-02-20T00:52:43.359Z,0.00
2018-02-20T00:53:43.364Z,0.00
2018-02-20T00:54:43.366Z,0.00
2018-02-20T00:55:43.366Z,0.00
2018-02-20T00:56:43.365Z,0.00
2018-02-20T00:57:43.368Z,0.00
2018-02-20T00:58:43.367Z,0.00
2018-02-20T00:59:43.367Z,0.00
2018-02-20T01:00:43.378Z,0.00
2018-02-20T01:01:43.371Z,0.00
2018-02-20T01:02:43.375Z,0.00
2018-02-20T01:03:43.372Z,0.00
2018-02-20T01:04:43.378Z,0.00
2018-02-20T01:05:43.377Z,0.00
2018-02-20T01:06:43.380Z,0.00
2018-02-20T01:07:43.382Z,0.00
2018-02-20T01:08:43.377Z,0.00
2018-02-20T01:09:43.384Z,0.00
2018-02-20T01:10:43.378Z,0.00
2018-02-20T01:11:43.381Z,0.00
2018-02-20T01:12:43.381Z,0.00
2018-02-20T01:13:43.384Z,0.00
2018-02-20T01:14:43.385Z,0.00
2018-02-20T01:15:43.383Z,0.00
2018-02-20T01:16:43.383Z,0.00
2018-02-20T01:17:43.389Z,0.00
2018-02-20T01:18:43.389Z,0.00
2018-02-20T01:19:43.389Z,0.00
2018-02-20T01:20:43.391Z,0.00
2018-02-20T01:21:43.392Z,0.00
2018-02-20T01:22:43.398Z,0.00
2018-02-20T01:23:43.392Z,0.00
2018-02-20T01:24:43.393Z,0.00
2018-02-20T01:25:43.391Z,0.00
2018-02-20T01:26:43.391Z,0.00
2018-02-20T01:27:43.397Z,0.00
2018-02-20T01:28:43.399Z,0.00
2018-02-20T01:29:43.393Z,0.00
2018-02-20T01:30:43.390Z,0.00
2018-02-20T01:31:43.423Z,0.00
2018-02-20T01:32:43.395Z,0.00
2018-02-20T01:33:43.398Z,0.00
2018-02-20T01:34:43.395Z,0.00
2018-02-20T01:35:43.404Z,0.00
2018-02-20T01:36:43.408Z,0.00
2018-02-20T01:37:43.400Z,0.00
2018-02-20T01:38:43.403Z,0.00
2018-02-20T01:39:43.396Z,0.00
2018-02-20T01:40:43.402Z,0.00
2018-02-20T01:41:43.404Z,0.00
2018-02-20T01:42:43.408Z,0.00
2018-02-20T01:43:43.405Z,0.00
2018-02-20T01:44:43.403Z,0.00
2018-02-20T01:45:43.408Z,0.00
2018-02-20T01:46:43.405Z,0.00
2018-02-20T01:47:43.403Z,0.00
2018-02-20T01:48:43.407Z,0.00
2018-02-20T01:49:43.412Z,0.00
2018-02-20T01:50:43.413Z,0.00
2018-02-20T01:51:43.421Z,0.00
2018-02-20T01:52:43.411Z,0.00
2018-02-20T01:53:43.417Z,0.00
2018-02-20T01:54:43.427Z,0.00
2018-02-20T01:55:43.414Z,0.00
2018-02-20T01:56:43.412Z,0.00
2018-02-20T01:57:43.415Z,0.00
2018-02-20T01:58:43.414Z,0.00
2018-02-20T01:59:43.416Z,0.00
2018-02-20T02:00:43.433Z,0.00
2018-02-20T02:01:43.417Z,0.00
2018-02-20T02:02:43.417Z,0.00
2018-02-20T02:03:43.422Z,0.00
2018-02-20T02:04:43.413Z,0.00
2018-02-20T02:05:43.419Z,0.00
2018-02-20T02:06:43.414Z,0.00
2018-02-20T02:07:43.422Z,0.00
2018-02-20T02:08:43.419Z,0.00
2018-02-20T02:09:43.428Z,0.00
2018-02-20T02:10:43.428Z,0.00
2018-02-20T02:11:43.433Z,0.00
2018-02-20T02:12:43.421Z,0.00
2018-02-20T02:13:43.420Z,0.00
2018-02-20T02:14:43.429Z,0.00
2018-02-20T02:15:43.424Z,0.00
2018-02-20T02:16:43.426Z,0.00
2018-02-20T02:17:43.461Z,0.00
2018-02-20T02:18:43.432Z,0.00
2018-02-20T02:19:43.431Z,0.00
2018-02-20T02:20:43.428Z,0.00
2018-02-20T02:21:43.466Z,0.00
2018-02-20T02:22:43.426Z,0.00
2018-02-20T02:23:43.425Z,0.00
2018-02-20T02:24:43.427Z,0.00
2018-02-20T02:25:43.427Z,0.00
2018-02-20T02:26:43.431Z,0.00
2018-02-20T02:27:43.425Z,0.00
2018-02-20T02:28:43.427Z,0.00
2018-02-20T02:29:43.427Z,0.00
2018-02-20T02:30:43.429Z,0.00
2018-02-20T02:31:43.433Z,0.00
2018-02-20T02:32:43.431Z,0.00
2018-02-20T02:33:43.431Z,0.00
2018-02-20T02:34:43.432Z,0.00
2018-02-20T02:35:43.434Z,0.00
2018-02-20T02:36:43.434Z,0.00
2018-02-20T02:37:43.443Z,0.00
2018-02-20T02:38:43.428Z,0.00
2018-02-20T02:39:43.438Z,0.00
2018-02-20T02:40:43.436Z,0.00
2018-02-20T02:41:43.435Z,0.00
2018-02-20T02:42:43.433Z,0.00
2018-02-20T02:43:43.441Z,0.00
2018-02-20T02:44:43.449Z,0.00
2018-02-20T02:45:43.435Z,0.00
2018-02-20T02:46:43.436Z,0.00
2018-02-20T02:47:43.442Z,0.00
2018-02-20T02:48:43.445Z,0.00
2018-02-20T02:49:43.438Z,0.00
2018-02-20T02:50:43.441Z,0.00
2018-02-20T02:51:43.436Z,0.00
2018-02-20T02:52:43.436Z,0.00
2018-02-20T02:53:43.442Z,0.00
2018-02-20T02:54:43.451Z,0.00
2018-02-20T02:55:43.439Z,0.00
2018-02-20T02:56:43.441Z,0.00
2018-02-20T02:57:43.443Z,0.00
2018-02-20T02:58:43.443Z,0.00
2018-02-20T02:59:43.444Z,0.00
2018-02-20T03:00:43.445Z,0.00
2018-02-20T03:01:43.472Z,0.00
2018-02-20T03:02:43.439Z,0.00
2018-02-20T03:03:43.445Z,0.00
2018-02-20T03:04:43.453Z,0.00
2018-02-20T03:05:43.449Z,0.00
2018-02-20T03:06:43.438Z,0.00
2018-02-20T03:07:43.448Z,0.00
2018-02-20T03:08:43.448Z,0.00
2018-02-20T03:09:43.448Z,0.00
2018-02-20T03:10:43.448Z,0.00
2018-02-20T03:11:43.445Z,0.00
2018-02-20T03:12:43.442Z,0.00
2018-02-20T03:13:43.449Z,0.00
2018-02-20T03:14:43.444Z,0.00
2018-02-20T03:15:43.447Z,0.00
2018-02-20T03:16:43.442Z,0.00
2018-02-20T03:17:43.452Z,0.00
2018-02-20T03:18:43.469Z,0.00
2018-02-20T03:19:43.446Z,0.00
2018-02-20T03:20:44.214Z,0.00
2018-02-20T03:21:43.452Z,0.00
2018-02-20T03:22:43.449Z,0.00
2018-02-20T03:23:43.444Z,0.00
2018-02-20T03:24:43.448Z,0.00
2018-02-20T03:25:43.444Z,0.00
2018-02-20T03:26:43.451Z,0.00
2018-02-20T03:27:43.442Z,0.00
2018-02-20T03:28:43.448Z,0.00
2018-02-20T03:29:43.446Z,0.00
2018-02-20T03:30:43.447Z,0.00
2018-02-20T03:31:43.451Z,0.00
2018-02-20T03:32:43.446Z,0.00
2018-02-20T03:33:43.451Z,0.00
2018-02-20T03:34:43.451Z,0.00
2018-02-20T03:35:43.448Z,0.00
2018-02-20T03:36:43.452Z,0.00
2018-02-20T03:37:43.456Z,0.00
2018-02-20T03:38:43.465Z,0.00
2018-02-20T03:39:43.457Z,0.00
2018-02-20T03:40:43.448Z,0.00
2018-02-20T03:41:43.452Z,0.00
2018-02-20T03:42:43.452Z,0.00
2018-02-20T03:43:43.459Z,0.00
2018-02-20T03:44:43.444Z,0.00
2018-02-20T03:45:43.456Z,0.00
2018-02-20T03:46:43.451Z,0.00
2018-02-20T03:47:43.450Z,0.00
2018-02-20T03:48:43.453Z,0.00
2018-02-20T03:49:43.458Z,0.00
2018-02-20T03:50:43.450Z,0.00
2018-02-20T03:51:43.450Z,0.00
2018-02-20T03:52:43.451Z,0.00
2018-02-20T03:53:43.452Z,0.00
2018-02-20T03:54:43.456Z,0.00
2018-02-20T03:55:43.454Z,0.00
2018-02-20T03:56:43.479Z,0.00
2018-02-20T03:57:43.457Z,0.00
2018-02-20T03:58:43.452Z,0.00
2018-02-20T03:59:43.449Z,0.00
2018-02-20T04:00:43.446Z,0.00
2018-02-20T04:01:43.451Z,0.00
2018-02-20T04:02:43.453Z,0.00
2018-02-20T04:03:43.450Z,0.00
2018-02-20T04:04:43.449Z,0.00
2018-02-20T04:05:43.464Z,0.00
2018-02-20T04:06:43.454Z,0.00
2018-02-20T04:07:43.447Z,0.00
2018-02-20T04:08:43.450Z,0.00
2018-02-20T04:09:43.462Z,0.00
2018-02-20T04:10:43.453Z,0.00
2018-02-20T04:11:43.448Z,0.00
2018-02-20T04:12:43.448Z,0.00
2018-02-20T04:13:43.455Z,0.00
2018-02-20T04:14:43.456Z,0.00
2018-02-20T04:15:43.446Z,0.00
2018-02-20T04:16:43.447Z,0.00
2018-02-20T04:17:43.453Z,0.00
2018-02-20T04:18:43.450Z,0.00
2018-02-20T04:19:43.459Z,0.00
2018-02-20T04:20:43.452Z,0.00
2018-02-20T04:21:43.467Z,0.00
2018-02-20T04:22:43.462Z,0.00
2018-02-20T04:23:43.454Z,0.00
2018-02-20T04:24:43.451Z,0.00
2018-02-20T04:25:43.446Z,0.00
2018-02-20T04:26:43.451Z,0.00
2018-02-20T04:27:43.454Z,0.00
2018-02-20T04:28:43.459Z,0.00
2018-02-20T04:29:43.449Z,0.00
2018-02-20T04:30:43.452Z,0.00
2018-02-20T04:31:43.453Z,0.00
2018-02-20T04:32:43.449Z,0.00
2018-02-20T04:33:43.450Z,0.00
2018-02-20T04:34:43.449Z,0.00
2018-02-20T04:35:43.455Z,0.00
2018-02-20T04:36:43.454Z,0.00
2018-02-20T04:37:43.458Z,0.00
2018-02-20T04:38:43.468Z,0.00
2018-02-20T04:39:43.452Z,0.00
2018-02-20T04:40:43.448Z,0.00
2018-02-20T04:41:43.459Z,0.00
2018-02-20T04:42:43.452Z,0.00
2018-02-20T04:43:43.450Z,0.00
2018-02-20T04:44:43.446Z,0.00
2018-02-20T04:45:43.451Z,0.00
2018-02-20T04:46:43.454Z,0.00
2018-02-20T04:47:43.446Z,0.00
2018-02-20T04:48:43.449Z,0.00
2018-02-20T04:49:43.452Z,0.00
2018-02-20T04:50:43.451Z,4.00
2018-02-20T04:51:43.445Z,0.00
2018-02-20T04:52:43.456Z,0.00
2018-02-20T04:53:43.451Z,0.00
2018-02-20T04:54:43.452Z,0.00
2018-02-20T04:55:43.456Z,0.00
2018-02-20T04:56:43.450Z,0.00
2018-02-20T04:57:43.474Z,0.00
2018-02-20T04:58:43.446Z,0.00
2018-02-20T04:59:43.451Z,0.00
2018-02-20T05:00:43.453Z,0.00
2018-02-20T05:01:43.447Z,0.00
2018-02-20T05:02:43.446Z,0.00
2018-02-20T05:03:43.453Z,0.00
2018-02-20T05:04:43.452Z,0.00
2018-02-20T05:05:43.450Z,4.00
2018-02-20T05:06:43.472Z,0.00
2018-02-20T05:07:43.459Z,0.00
2018-02-20T05:08:43.447Z,4.00
2018-02-20T05:09:43.454Z,0.00
2018-02-20T05:10:44.602Z,0.00
2018-02-20T05:11:45.231Z,0.00
2018-02-20T05:12:43.453Z,0.00
2018-02-20T05:13:43.452Z,0.00
2018-02-20T05:14:43.450Z,0.00
2018-02-20T05:15:43.462Z,0.00
2018-02-20T05:16:43.449Z,0.00
2018-02-20T05:17:43.451Z,4.00
2018-02-20T05:18:43.449Z,0.00
2018-02-20T05:19:43.443Z,4.00
2018-02-20T05:20:43.450Z,0.00
2018-02-20T05:21:43.449Z,4.00
2018-02-20T05:22:43.449Z,0.00
2018-02-20T05:23:43.471Z,4.00
2018-02-20T05:24:43.467Z,0.00
2018-02-20T05:25:43.445Z,0.00
2018-02-20T05:26:43.451Z,0.00
2018-02-20T05:27:43.453Z,0.00
2018-02-20T05:28:43.586Z,0.00
2018-02-20T05:29:43.497Z,0.00
2018-02-20T05:30:43.446Z,0.00
2018-02-20T05:31:43.449Z,0.00
2018-02-20T05:32:43.450Z,0.00
2018-02-20T05:33:43.445Z,0.00
2018-02-20T05:34:43.441Z,0.00
2018-02-20T05:35:43.449Z,0.00
2018-02-20T05:36:43.448Z,0.00
2018-02-20T05:37:43.447Z,0.00
2018-02-20T05:38:43.440Z,0.00
2018-02-20T05:39:43.451Z,0.00
2018-02-20T05:40:43.445Z,0.00
2018-02-20T05:41:45.945Z,4.00
2018-02-20T05:42:43.872Z,0.00
2018-02-20T05:43:43.849Z,0.00
2018-02-20T05:44:43.441Z,0.00
2018-02-20T05:45:43.446Z,4.00
2018-02-20T05:46:43.445Z,0.00
2018-02-20T05:47:43.448Z,0.00
2018-02-20T05:48:43.447Z,0.00
2018-02-20T05:49:43.440Z,0.00
2018-02-20T05:50:43.445Z,0.00
2018-02-20T05:51:43.439Z,0.00
2018-02-20T05:52:43.457Z,0.00
2018-02-20T05:53:43.443Z,4.00
2018-02-20T05:54:43.443Z,4.00
2018-02-20T05:55:43.458Z,4.00
2018-02-20T05:56:43.442Z,4.00
2018-02-20T05:57:43.445Z,4.00
2018-02-20T05:58:43.444Z,4.00
2018-02-20T05:59:43.446Z,0.00
2018-02-20T06:00:43.441Z,0.00
2018-02-20T06:01:43.441Z,4.00
2018-02-20T06:02:43.442Z,4.00
2018-02-20T06:03:43.443Z,4.00
2018-02-20T06:04:43.438Z,4.00
2018-02-20T06:05:43.443Z,4.00
2018-02-20T06:06:43.441Z,4.00
2018-02-20T06:07:43.436Z,4.00
2018-02-20T06:08:43.440Z,4.00
2018-02-20T06:09:43.443Z,4.00
2018-02-20T06:10:43.438Z,12.00
2018-02-20T06:11:43.484Z,8.00
2018-02-20T06:12:43.440Z,12.00
2018-02-20T06:13:43.438Z,16.00
2018-02-20T06:14:43.436Z,16.00
2018-02-20T06:15:43.440Z,16.00
2018-02-20T06:16:43.439Z,20.00
2018-02-20T06:17:43.536Z,28.00
2018-02-20T06:18:43.435Z,32.00
2018-02-20T06:19:43.445Z,36.00
2018-02-20T06:20:43.435Z,40.00
2018-02-20T06:21:43.436Z,44.00
2018-02-20T06:22:43.437Z,52.00
2018-02-20T06:23:43.456Z,56.00
2018-02-20T06:24:43.435Z,64.00
2018-02-20T06:25:43.432Z,72.00
2018-02-20T06:26:43.436Z,84.00
2018-02-20T06:27:43.442Z,92.00
2018-02-20T06:28:43.429Z,104.00
2018-02-20T06:29:43.433Z,116.00
2018-02-20T06:30:43.436Z,128.00
2018-02-20T06:31:43.432Z,140.00
2018-02-20T06:32:43.437Z,152.00
2018-02-20T06:33:43.437Z,168.00
2018-02-20T06:34:43.432Z,180.00
2018-02-20T06:35:43.428Z,200.00
2018-02-20T06:36:43.429Z,216.00
2018-02-20T06:37:43.434Z,232.00
2018-02-20T06:38:43.429Z,252.00
2018-02-20T06:39:43.438Z,272.00
2018-02-20T06:40:43.438Z,288.00
2018-02-20T06:41:43.429Z,312.00
2018-02-20T06:42:43.440Z,336.00
2018-02-20T06:43:43.443Z,364.00
2018-02-20T06:44:43.442Z,396.00
2018-02-20T06:45:43.429Z,432.00
2018-02-20T06:46:43.427Z,464.00
2018-02-20T06:47:43.438Z,500.00
2018-02-20T06:48:43.429Z,532.00
2018-02-20T06:49:43.431Z,576.00
2018-02-20T06:50:43.454Z,612.00
2018-02-20T06:51:43.427Z,648.00
2018-02-20T06:52:44.255Z,692.00
2018-02-20T06:53:43.430Z,740.00
2018-02-20T06:54:43.425Z,784.00
2018-02-20T06:55:43.497Z,828.00
2018-02-20T06:56:43.455Z,876.00
2018-02-20T06:57:43.421Z,928.00
2018-02-20T06:58:43.430Z,984.00
2018-02-20T06:59:43.438Z,1036.00
2018-02-20T07:00:43.449Z,1088.00
2018-02-20T07:01:43.424Z,1148.00
2018-02-20T07:02:43.424Z,1212.00
2018-02-20T07:03:43.427Z,1276.00
2018-02-20T07:04:43.432Z,1344.00
2018-02-20T07:05:43.419Z,1408.00
2018-02-20T07:06:43.425Z,1476.00
2018-02-20T07:07:43.418Z,1540.00
2018-02-20T07:08:43.428Z,1612.00
2018-02-20T07:09:43.423Z,1680.00
2018-02-20T07:10:43.429Z,1748.00
2018-02-20T07:11:43.423Z,1824.00
2018-02-20T07:12:43.426Z,1888.00
2018-02-20T07:13:43.427Z,1960.00
2018-02-20T07:14:43.448Z,2020.00
2018-02-20T07:15:43.426Z,2092.00
2018-02-20T07:16:43.426Z,2152.00
2018-02-20T07:17:43.424Z,2224.00
2018-02-20T07:18:43.425Z,2284.00
2018-02-20T07:19:43.608Z,2352.00
2018-02-20T07:20:43.425Z,2420.00
2018-02-20T07:21:43.425Z,2496.00
2018-02-20T07:22:43.423Z,2568.00
2018-02-20T07:23:43.423Z,2652.00
2018-02-20T07:24:43.430Z,2716.00
2018-02-20T07:25:43.427Z,2796.00
2018-02-20T07:26:43.427Z,2880.00
2018-02-20T07:27:43.430Z,2968.00
2018-02-20T07:28:43.492Z,3048.00
2018-02-20T07:29:43.425Z,3124.00
2018-02-20T07:30:43.427Z,3176.00
2018-02-20T07:31:43.426Z,3252.00
2018-02-20T07:32:43.429Z,3316.00
2018-02-20T07:33:43.426Z,3400.00
2018-02-20T07:34:43.436Z,3468.00
2018-02-20T07:35:43.427Z,3536.00
2018-02-20T07:36:43.431Z,3604.00
2018-02-20T07:37:43.425Z,3700.00
2018-02-20T07:38:43.428Z,3756.00
2018-02-20T07:39:43.430Z,3836.00
2018-02-20T07:40:43.428Z,3932.00
2018-02-20T07:41:43.434Z,4016.00
2018-02-20T07:42:43.431Z,4108.00
2018-02-20T07:43:43.429Z,4196.00
2018-02-20T07:44:43.440Z,4276.00
2018-02-20T07:45:43.462Z,4344.00
2018-02-20T07:46:43.489Z,4412.00
2018-02-20T07:47:43.431Z,4496.00
2018-02-20T07:48:43.432Z,4576.00
2018-02-20T07:49:43.442Z,4648.00
2018-02-20T07:50:43.437Z,4740.00
2018-02-20T07:51:43.439Z,4880.00
2018-02-20T07:52:43.433Z,4920.00
2018-02-20T07:53:43.447Z,5028.00
2018-02-20T07:54:43.440Z,5116.00
2018-02-20T07:55:43.436Z,5204.00
2018-02-20T07:56:43.440Z,5248.00
2018-02-20T07:57:43.441Z,5320.00
2018-02-20T07:58:43.440Z,5396.00
2018-02-20T07:59:43.437Z,5484.00
2018-02-20T08:00:43.447Z,5576.00
2018-02-20T08:01:43.442Z,5760.00
2018-02-20T08:02:43.446Z,5828.00
2018-02-20T08:03:43.455Z,5944.00
2018-02-20T08:04:43.509Z,6064.00
2018-02-20T08:05:43.447Z,6176.00
2018-02-20T08:06:43.497Z,6292.00
2018-02-20T08:07:43.452Z,8368.00
2018-02-20T08:08:43.454Z,17696.00
2018-02-20T08:09:43.451Z,26816.00
2018-02-20T08:10:43.453Z,32672.00
2018-02-20T08:11:43.459Z,32288.00
2018-02-20T08:12:43.465Z,28448.00
2018-02-20T08:13:43.453Z,28224.00
2018-02-20T08:14:43.494Z,31904.00
2018-02-20T08:15:43.466Z,38880.00
2018-02-20T08:16:43.467Z,41440.00
2018-02-20T08:17:43.470Z,40192.00
2018-02-20T08:18:43.468Z,42048.00
2018-02-20T08:19:43.478Z,44512.00
2018-02-20T08:20:43.478Z,43904.00
2018-02-20T08:21:43.488Z,43296.00
2018-02-20T08:22:43.485Z,43616.00
2018-02-20T08:23:43.496Z,44512.00
2018-02-20T08:24:43.493Z,44640.00
2018-02-20T08:25:43.502Z,42464.00
2018-02-20T08:26:43.507Z,42208.00
2018-02-20T08:27:43.520Z,43424.00
2018-02-20T08:28:43.513Z,44512.00
2018-02-20T08:29:43.545Z,44640.00
2018-02-20T08:30:43.528Z,43712.00
2018-02-20T08:31:43.533Z,43072.00
2018-02-20T08:32:43.538Z,44640.00
2018-02-20T08:33:43.546Z,45472.00
2018-02-20T08:34:43.556Z,44928.00
2018-02-20T08:35:43.558Z,45056.00
2018-02-20T08:36:43.561Z,45248.00
2018-02-20T08:37:43.573Z,45600.00
2018-02-20T08:38:43.583Z,45856.00
2018-02-20T08:39:43.599Z,45440.00
2018-02-20T08:40:43.589Z,45856.00
2018-02-20T08:41:43.602Z,45568.00
2018-02-20T08:42:43.606Z,45440.00
2018-02-20T08:43:43.615Z,46688.00
2018-02-20T08:44:43.623Z,47424.00
2018-02-20T08:45:43.628Z,47040.00
2018-02-20T08:46:43.636Z,47328.00
2018-02-20T08:47:43.647Z,46368.00
2018-02-20T08:48:43.659Z,46272.00
2018-02-20T08:49:43.665Z,47328.00
2018-02-20T08:50:43.681Z,49120.00
2018-02-20T08:51:43.687Z,48544.00
2018-02-20T08:52:43.688Z,46016.00
2018-02-20T08:53:43.747Z,40640.00
2018-02-20T08:54:43.723Z,33440.00
2018-02-20T08:55:43.757Z,27264.00
2018-02-20T08:56:43.729Z,23744.00
2018-02-20T08:57:43.740Z,22336.00
2018-02-20T08:58:43.747Z,22080.00
2018-02-20T08:59:43.753Z,22144.00
2018-02-20T09:00:43.766Z,22240.00
2018-02-20T09:01:43.788Z,22048.00
2018-02-20T09:02:43.792Z,22208.00
2018-02-20T09:03:43.795Z,22240.00
2018-02-20T09:04:43.803Z,22208.00
2018-02-20T09:05:43.818Z,22272.00
2018-02-20T09:06:43.829Z,22624.00
2018-02-20T09:07:43.834Z,22784.00
2018-02-20T09:08:43.850Z,22912.00
2018-02-20T09:09:43.855Z,23232.00
2018-02-20T09:10:43.865Z,23328.00
2018-02-20T09:11:43.876Z,23552.00
2018-02-20T09:12:43.890Z,23680.00
2018-02-20T09:13:43.897Z,23680.00
2018-02-20T09:14:43.910Z,23744.00
2018-02-20T09:15:43.916Z,23872.00
2018-02-20T09:16:43.935Z,24320.00
2018-02-20T09:17:43.939Z,23872.00
2018-02-20T09:18:43.952Z,23680.00
2018-02-20T09:19:43.959Z,23648.00
2018-02-20T09:20:43.971Z,23488.00
2018-02-20T09:21:43.982Z,23552.00
2018-02-20T09:22:43.992Z,23904.00
2018-02-20T09:23:44.010Z,23648.00
2018-02-20T09:24:44.020Z,23584.00
2018-02-20T09:25:44.029Z,23776.00
2018-02-20T09:26:44.034Z,23552.00
2018-02-20T09:27:44.051Z,23712.00
2018-02-20T09:28:44.054Z,23680.00
2018-02-20T09:29:44.071Z,24064.00
2018-02-20T09:30:44.073Z,24064.00
2018-02-20T09:31:44.090Z,24160.00
2018-02-20T09:32:44.098Z,24288.00
2018-02-20T09:33:44.113Z,24224.00
2018-02-20T09:34:44.120Z,24992.00
2018-02-20T09:35:44.140Z,25184.00
2018-02-20T09:36:44.145Z,25664.00
2018-02-20T09:37:44.162Z,26048.00
2018-02-20T09:38:44.166Z,26592.00
2018-02-20T09:39:44.217Z,27840.00
2018-02-20T09:40:44.189Z,29792.00
2018-02-20T09:41:44.204Z,30560.00
2018-02-20T09:42:44.213Z,31584.00
2018-02-20T09:43:44.223Z,33376.00
2018-02-20T09:44:44.233Z,36160.00
2018-02-20T09:45:44.249Z,39648.00
2018-02-20T09:46:44.265Z,41568.00
2018-02-20T09:47:44.268Z,41376.00
2018-02-20T09:48:44.280Z,39040.00
2018-02-20T09:49:44.299Z,36928.00
2018-02-20T09:50:44.307Z,36096.00
2018-02-20T09:51:44.317Z,35936.00
2018-02-20T09:52:44.327Z,35488.00
2018-02-20T09:53:44.341Z,34240.00
2018-02-20T09:54:44.346Z,33504.00
2018-02-20T09:55:44.370Z,33088.00
2018-02-20T09:56:44.377Z,33888.00
2018-02-20T09:57:44.386Z,34464.00
2018-02-20T09:58:44.403Z,33856.00
2018-02-20T09:59:44.414Z,33344.00
2018-02-20T10:00:44.424Z,32192.00
2018-02-20T10:01:44.435Z,30848.00
2018-02-20T10:02:44.445Z,30560.00
2018-02-20T10:03:44.457Z,30688.00
2018-02-20T10:04:44.472Z,30592.00
2018-02-20T10:05:44.483Z,30688.00
2018-02-20T10:06:44.492Z,30144.00
2018-02-20T10:07:44.510Z,29856.00
2018-02-20T10:08:44.521Z,29760.00
2018-02-20T10:09:44.529Z,29248.00
2018-02-20T10:10:44.543Z,28512.00
2018-02-20T10:11:44.549Z,27552.00
2018-02-20T10:12:44.565Z,26720.00
2018-02-20T10:13:44.576Z,26304.00
2018-02-20T10:14:44.586Z,26752.00
2018-02-20T10:15:44.596Z,27200.00
2018-02-20T10:16:44.614Z,27264.00
2018-02-20T10:17:44.625Z,27776.00
2018-02-20T10:18:44.639Z,27392.00
2018-02-20T10:19:44.648Z,27296.00
2018-02-20T10:20:44.654Z,27232.00
2018-02-20T10:21:44.669Z,27264.00
2018-02-20T10:22:44.685Z,27936.00
2018-02-20T10:23:44.689Z,28960.00
2018-02-20T10:24:44.707Z,29344.00
2018-02-20T10:25:44.715Z,28352.00
2018-02-20T10:26:44.730Z,28160.00
2018-02-20T10:27:44.737Z,25216.00
2018-02-20T10:28:44.812Z,23264.00
2018-02-20T10:29:44.801Z,23680.00
2018-02-20T10:30:44.771Z,30912.00
2018-02-20T10:31:44.780Z,28960.00
2018-02-20T10:32:44.787Z,28480.00
2018-02-20T10:33:44.801Z,26560.00
2018-02-20T10:34:44.811Z,27872.00
2018-02-20T10:35:44.819Z,29312.00
2018-02-20T10:36:44.826Z,21920.00
2018-02-20T10:37:44.839Z,34944.00
2018-02-20T10:38:44.849Z,30048.00
2018-02-20T10:39:44.856Z,30816.00
2018-02-20T10:40:44.867Z,29376.00
2018-02-20T10:41:44.876Z,37312.00
2018-02-20T10:42:44.886Z,35808.00
2018-02-20T10:43:44.900Z,34272.00
2018-02-20T10:44:44.916Z,36288.00
2018-02-20T10:45:44.914Z,38080.00
2018-02-20T10:46:44.931Z,39072.00
2018-02-20T10:47:44.932Z,46080.00
2018-02-20T10:48:44.944Z,34496.00
2018-02-20T10:49:44.947Z,23872.00
2018-02-20T10:50:44.960Z,14236.00
2018-02-20T10:51:44.965Z,12836.00
2018-02-20T10:52:44.978Z,10968.00
2018-02-20T10:53:44.983Z,10476.00
2018-02-20T10:54:44.992Z,10400.00
2018-02-20T10:55:45.006Z,10000.00
2018-02-20T10:56:45.012Z,10308.00
2018-02-20T10:57:45.022Z,10024.00
2018-02-20T10:58:45.024Z,10700.00
2018-02-20T10:59:45.038Z,10492.00
2018-02-20T11:00:45.038Z,10572.00
2018-02-20T11:01:45.057Z,9940.00
2018-02-20T11:02:45.058Z,9356.00
2018-02-20T11:03:45.065Z,9660.00
2018-02-20T11:04:45.078Z,9652.00
2018-02-20T11:05:45.077Z,9856.00
2018-02-20T11:06:45.096Z,9356.00
2018-02-20T11:07:45.102Z,9260.00
2018-02-20T11:08:45.109Z,8792.00
2018-02-20T11:09:45.110Z,8864.00
2018-02-20T11:10:45.116Z,10372.00
2018-02-20T11:11:45.121Z,9124.00
2018-02-20T11:12:45.126Z,9940.00
2018-02-20T11:13:45.134Z,9536.00
2018-02-20T11:14:45.143Z,16384.00
2018-02-20T11:15:45.148Z,11212.00
2018-02-20T11:16:45.155Z,13440.00
2018-02-20T11:17:45.159Z,14272.00
2018-02-20T11:18:45.167Z,12812.00
2018-02-20T11:19:45.171Z,11672.00
2018-02-20T11:20:45.180Z,11660.00
2018-02-20T11:21:45.185Z,10288.00
2018-02-20T11:22:45.192Z,10492.00
2018-02-20T11:23:45.197Z,9916.00
2018-02-20T11:24:45.201Z,10100.00
2018-02-20T11:25:45.218Z,9872.00
2018-02-20T11:26:45.224Z,10928.00
2018-02-20T11:27:45.238Z,10436.00
2018-02-20T11:28:45.229Z,9956.00
2018-02-20T11:29:45.239Z,10504.00
2018-02-20T11:30:45.250Z,9380.00
2018-02-20T11:31:45.253Z,10440.00
2018-02-20T11:32:45.264Z,9396.00
2018-02-20T11:33:45.270Z,10472.00
2018-02-20T11:34:45.272Z,8792.00
2018-02-20T11:35:45.284Z,8712.00
2018-02-20T11:36:45.283Z,8420.00
2018-02-20T11:37:45.299Z,8364.00
2018-02-20T11:38:45.299Z,8380.00
2018-02-20T11:39:45.310Z,8120.00
2018-02-20T11:40:45.320Z,7800.00
2018-02-20T11:41:45.328Z,7500.00
2018-02-20T11:42:45.355Z,7408.00
2018-02-20T11:43:45.345Z,7380.00
2018-02-20T11:44:45.337Z,7252.00
2018-02-20T11:45:45.355Z,7280.00
2018-02-20T11:46:45.354Z,7300.00
2018-02-20T11:47:45.361Z,7388.00
2018-02-20T11:48:45.366Z,7452.00
2018-02-20T11:49:45.375Z,7380.00
2018-02-20T11:50:45.382Z,7444.00
2018-02-20T11:51:45.401Z,7380.00
2018-02-20T11:52:45.403Z,7408.00
2018-02-20T11:53:45.405Z,7516.00
2018-02-20T11:54:45.412Z,7596.00
2018-02-20T11:55:45.425Z,7524.00
2018-02-20T11:56:45.420Z,7468.00
2018-02-20T11:57:45.434Z,7444.00
2018-02-20T11:58:45.443Z,7396.00
2018-02-20T11:59:45.449Z,7308.00
2018-02-20T12:00:45.450Z,7264.00
2018-02-20T12:01:45.454Z,7116.00
2018-02-20T12:02:45.461Z,7236.00
2018-02-20T12:03:45.468Z,7284.00
2018-02-20T12:04:45.473Z,7040.00
2018-02-20T12:05:45.484Z,6988.00
2018-02-20T12:06:45.490Z,7088.00
2018-02-20T12:07:45.499Z,6936.00
2018-02-20T12:08:45.499Z,6808.00
2018-02-20T12:09:45.513Z,6864.00
2018-02-20T12:10:45.513Z,7048.00
2018-02-20T12:11:45.524Z,6904.00
2018-02-20T12:12:45.525Z,7080.00
2018-02-20T12:13:45.535Z,6916.00
2018-02-20T12:14:45.536Z,6816.00
2018-02-20T12:15:45.546Z,6740.00
2018-02-20T12:16:45.547Z,6632.00
2018-02-20T12:17:45.559Z,6464.00
2018-02-20T12:18:45.566Z,6404.00
2018-02-20T12:19:45.560Z,6428.00
2018-02-20T12:20:45.572Z,6316.00
2018-02-20T12:21:45.582Z,6140.00
2018-02-20T12:22:45.588Z,6052.00
2018-02-20T12:23:45.583Z,6052.00
2018-02-20T12:24:45.593Z,6076.00
2018-02-20T12:25:45.602Z,6096.00
2018-02-20T12:26:45.610Z,5908.00
2018-02-20T12:27:45.606Z,5880.00
2018-02-20T12:28:45.614Z,5832.00
2018-02-20T12:29:45.624Z,5832.00
2018-02-20T12:30:45.636Z,5904.00
2018-02-20T12:31:45.637Z,5912.00
2018-02-20T12:32:45.636Z,5916.00
2018-02-20T12:33:45.647Z,5924.00
2018-02-20T12:34:45.847Z,6100.00
2018-02-20T12:35:45.660Z,5580.00