createdAt,value
2023-01-15T00:01:34.217Z,1009.0
2023-01-15T00:16:24.395Z,1008.0
2023-01-15T00:31:24.365Z,1008.0
2023-01-15T00:46:24.310Z,1008.0
2023-01-15T01:01:24.711Z,1008.0
2023-01-15T01:16:24.630Z,1008.0
2023-01-15T01:31:25.030Z,1007.0
2023-01-15T01:46:24.733Z,1007.0
2023-01-15T02:01:24.780Z,1007.0
2023-01-15T02:16:24.802Z,1007.0
2023-01-15T02:31:25.056Z,1005.0
2023-01-15T02:46:24.800Z,1005.0
2023-01-15T03:01:24.813Z,1005.0
2023-01-15T03:16:25.463Z,1005.0
2023-01-15T03:31:24.478Z,1005.0
2023-01-15T03:46:24.672Z,1005.0
2023-01-15T04:01:25.579Z,1005.0
2023-01-15T04:16:25.339Z,1005.0
2023-01-15T04:31:34.482Z,1005.0
2023-01-15T04:46:34.513Z,1005.0
2023-01-15T05:01:34.786Z,1005.0
2023-01-15T05:16:24.703Z,1004.3
2023-01-15T05:31:24.949Z,1005.0
2023-01-15T05:46:24.684Z,1005.0
2023-01-15T06:01:24.770Z,1005.0
2023-01-15T06:16:24.500Z,1005.0
2023-01-15T06:31:24.632Z,1005.0
2023-01-15T06:46:24.612Z,1007.0
2023-01-15T07:01:24.722Z,1007.0
2023-01-15T07:16:24.987Z,1007.0
2023-01-15T07:31:25.524Z,1007.7
2023-01-15T07:45:24.429Z,1008.0
2023-01-15T08:00:24.092Z,1009.0
2023-01-15T08:15:24.220Z,1009.0
2023-01-15T08:30:24.160Z,1009.3
2023-01-15T08:45:24.180Z,1010.0
2023-01-15T09:00:33.436Z,1010.0
2023-01-15T09:15:23.620Z,1010.0
2023-01-15T09:30:23.807Z,1010.3
2023-01-15T09:45:23.733Z,1011.0
2023-01-15T10:00:33.698Z,1011.0
2023-01-15T10:15:23.360Z,1011.0
2023-01-15T10:30:23.329Z,1011.0
2023-01-15T10:45:24.024Z,1011.0
2023-01-15T11:00:29.275Z,1011.0
2023-01-15T11:15:35.640Z,1012.0
2023-01-15T11:30:33.376Z,1012.0
2023-01-15T11:45:33.387Z,1012.0
2023-01-15T12:00:44.459Z,1012.3
2023-01-15T12:15:23.936Z,1013.0
2023-01-15T12:30:23.577Z,1013.0
2023-01-15T12:45:23.893Z,1013.0
2023-01-15T13:00:32.288Z,1013.0
2023-01-15T13:15:23.877Z,1013.0
2023-01-15T13:30:24.042Z,1013.0
2023-01-15T13:45:23.927Z,1013.7
2023-01-15T14:00:29.254Z,1014.0
2023-01-15T14:15:24.367Z,1014.0
2023-01-15T14:30:24.020Z,1014.0
2023-01-15T14:45:24.257Z,1014.0
2023-01-15T15:00:32.043Z,1014.0
2023-01-15T15:15:24.411Z,1014.0
2023-01-15T15:30:24.310Z,1014.0
2023-01-15T15:45:33.363Z,1014.0
2023-01-15T16:01:49.874Z,1014.0
2023-01-15T16:16:24.712Z,1014.0
2023-01-15T16:31:24.484Z,1014.0
2023-01-15T16:46:25.025Z,1014.0
2023-01-15T17:01:24.295Z,1014.0
2023-01-15T17:16:24.662Z,1013.0
2023-01-15T17:31:25.538Z,1013.7
2023-01-15T17:46:24.592Z,1014.0
2023-01-15T18:01:24.868Z,1013.0
2023-01-15T18:16:24.691Z,1013.0
2023-01-15T18:31:24.968Z,1013.0
2023-01-15T18:46:24.949Z,1013.0
2023-01-15T19:01:24.589Z,1013.0
2023-01-15T19:16:25.212Z,1013.0
2023-01-15T19:31:24.718Z,1013.0
2023-01-15T19:46:24.813Z,1012.0
2023-01-15T20:01:25.506Z,1012.0
2023-01-15T20:16:25.804Z,1012.0
2023-01-15T20:31:35.470Z,1012.0
2023-01-15T20:46:34.484Z,1011.0
2023-01-15T21:01:34.677Z,1011.0
2023-01-15T21:16:24.664Z,1011.0
2023-01-15T21:31:25.121Z,1011.0
2023-01-15T21:46:24.799Z,1010.7
2023-01-15T22:01:25.020Z,1010.0
2023-01-15T22:16:24.852Z,1010.0
2023-01-15T22:31:24.791Z,1010.0
2023-01-15T22:46:24.472Z,1010.0
2023-01-15T23:16:23.910Z,1009.0
2023-01-15T23:31:24.342Z,1009.0
2023-01-15T23:46:24.140Z,1009.0
