createdAt,value
2022-10-14T00:01:27.057Z,17.89
2022-10-14T00:03:56.516Z,17.88
2022-10-14T00:06:28.917Z,17.86
2022-10-14T00:09:00.427Z,17.86
2022-10-14T00:11:32.051Z,17.86
2022-10-14T00:14:03.961Z,17.85
2022-10-14T00:16:36.583Z,17.86
2022-10-14T00:19:06.523Z,17.85
2022-10-14T00:21:38.350Z,17.85
2022-10-14T00:24:07.511Z,17.87
2022-10-14T00:26:39.161Z,17.87
2022-10-14T00:29:11.164Z,17.86
2022-10-14T00:31:39.536Z,17.87
2022-10-14T00:34:07.960Z,17.85
2022-10-14T00:36:37.724Z,17.83
2022-10-14T00:39:06.162Z,17.82
2022-10-14T00:41:36.137Z,17.79
2022-10-14T00:44:08.000Z,17.74
2022-10-14T00:46:39.152Z,17.72
2022-10-14T00:49:13.234Z,17.69
2022-10-14T00:51:47.835Z,17.67
2022-10-14T00:54:20.938Z,17.64
2022-10-14T00:56:50.682Z,17.63
2022-10-14T00:59:19.403Z,17.61
2022-10-14T01:01:47.929Z,17.59
2022-10-14T01:04:16.353Z,17.58
2022-10-14T01:06:55.711Z,17.54
2022-10-14T01:09:32.522Z,17.51
2022-10-14T01:12:28.107Z,17.47
2022-10-14T01:15:05.319Z,17.44
2022-10-14T01:17:48.249Z,17.39
2022-10-14T01:20:42.617Z,17.36
2022-10-14T01:23:47.517Z,17.33
2022-10-14T01:26:41.508Z,17.30
2022-10-14T01:29:26.871Z,17.26
2022-10-14T01:32:03.820Z,17.24
2022-10-14T01:34:38.028Z,17.23
2022-10-14T01:37:13.233Z,17.20
2022-10-14T01:39:46.948Z,17.17
2022-10-14T01:42:21.355Z,17.13
2022-10-14T01:44:57.938Z,17.09
2022-10-14T01:47:32.244Z,17.06
2022-10-14T01:50:05.310Z,17.03
2022-10-14T01:52:39.603Z,17.00
2022-10-14T01:55:14.962Z,16.97
2022-10-14T01:57:45.273Z,16.94
2022-10-14T02:00:15.448Z,16.91
2022-10-14T02:02:45.204Z,16.88
2022-10-14T02:05:20.982Z,16.85
2022-10-14T02:07:53.839Z,16.83
2022-10-14T02:10:37.586Z,16.81
2022-10-14T02:13:21.623Z,16.78
2022-10-14T02:16:05.248Z,16.78
2022-10-14T02:18:43.519Z,16.79
2022-10-14T02:21:20.811Z,16.84
2022-10-14T02:23:57.716Z,16.88
2022-10-14T02:26:27.670Z,16.94
2022-10-14T02:28:57.889Z,16.99
2022-10-14T02:31:29.107Z,17.06
2022-10-14T02:34:04.857Z,17.11
2022-10-14T02:36:35.768Z,17.18
2022-10-14T02:39:07.508Z,17.19
2022-10-14T02:41:39.039Z,17.19
2022-10-14T02:44:08.189Z,17.21
2022-10-14T02:46:37.243Z,17.20
2022-10-14T02:49:06.965Z,17.20
2022-10-14T02:51:35.384Z,17.19
2022-10-14T02:54:03.758Z,17.18
2022-10-14T02:56:32.147Z,17.19
2022-10-14T02:59:00.486Z,17.20
2022-10-14T03:01:30.005Z,17.21
2022-10-14T03:04:01.047Z,17.24
2022-10-14T03:06:30.756Z,17.26
2022-10-14T03:08:59.101Z,17.27
2022-10-14T03:11:27.414Z,17.29
2022-10-14T03:13:55.761Z,17.29
2022-10-14T03:16:24.093Z,17.31
2022-10-14T03:18:52.467Z,17.32
2022-10-14T03:21:21.215Z,17.36
2022-10-14T03:23:50.966Z,17.40
2022-10-14T03:26:19.289Z,17.44
2022-10-14T03:28:47.736Z,17.47
2022-10-14T03:31:16.097Z,17.51
2022-10-14T03:33:44.485Z,17.54
2022-10-14T03:36:13.255Z,17.56
2022-10-14T03:38:41.620Z,17.59
2022-10-14T03:41:11.329Z,17.59
2022-10-14T03:43:39.674Z,17.62
2022-10-14T03:46:08.035Z,17.63
2022-10-14T03:48:36.390Z,17.67
2022-10-14T03:51:04.897Z,17.71
2022-10-14T03:53:33.289Z,17.74
2022-10-14T03:56:01.605Z,17.76
2022-10-14T03:58:31.340Z,17.81
2022-10-14T04:00:59.764Z,17.85
2022-10-14T04:03:28.176Z,17.88
2022-10-14T04:05:56.575Z,17.93
2022-10-14T04:08:24.918Z,17.94
2022-10-14T04:10:54.444Z,17.96
2022-10-14T04:13:23.273Z,17.97
2022-10-14T04:15:53.038Z,17.96
2022-10-14T04:18:21.403Z,17.97
2022-10-14T04:20:49.805Z,17.98
2022-10-14T04:23:18.127Z,18.01
2022-10-14T04:25:46.558Z,18.04
2022-10-14T04:28:15.325Z,18.06
2022-10-14T04:30:44.076Z,18.07
2022-10-14T04:33:13.842Z,18.09
2022-10-14T04:35:42.204Z,18.12
2022-10-14T04:38:10.544Z,18.16
2022-10-14T04:40:38.938Z,18.19
2022-10-14T04:43:07.304Z,18.23
2022-10-14T04:45:35.652Z,18.26
2022-10-14T04:48:04.009Z,18.29
2022-10-14T04:50:33.779Z,18.32
2022-10-14T04:53:02.394Z,18.35
2022-10-14T04:55:30.952Z,18.36
2022-10-14T04:57:59.344Z,18.38
2022-10-14T05:00:27.784Z,18.35
2022-10-14T05:02:56.160Z,18.36
2022-10-14T05:05:24.523Z,18.38
2022-10-14T05:07:54.275Z,18.39
2022-10-14T05:10:23.010Z,18.41
2022-10-14T05:12:52.096Z,18.42
2022-10-14T05:15:20.470Z,18.45
2022-10-14T05:17:49.273Z,18.49
2022-10-14T05:20:17.842Z,18.52
2022-10-14T05:22:46.503Z,18.53
2022-10-14T05:25:16.421Z,18.56
2022-10-14T05:27:44.776Z,18.58
2022-10-14T05:30:14.549Z,18.59
2022-10-14T05:32:42.903Z,18.59
2022-10-14T05:35:11.645Z,18.58
2022-10-14T05:37:40.025Z,18.58
2022-10-14T05:40:11.313Z,18.58
2022-10-14T05:42:41.097Z,18.58
2022-10-14T05:45:11.340Z,18.57
2022-10-14T05:47:39.694Z,18.55
2022-10-14T05:50:09.282Z,18.50
2022-10-14T05:52:37.725Z,18.45
2022-10-14T05:55:07.573Z,18.42
2022-10-14T05:57:36.062Z,18.40
2022-10-14T06:00:08.036Z,18.36
2022-10-14T06:02:36.397Z,18.36
2022-10-14T06:05:05.394Z,18.32
2022-10-14T06:07:36.084Z,18.28
2022-10-14T06:10:04.713Z,18.26
2022-10-14T06:12:33.202Z,18.22
2022-10-14T06:15:01.529Z,18.21
2022-10-14T06:17:31.434Z,18.19
2022-10-14T06:19:59.837Z,18.18
2022-10-14T06:22:29.931Z,18.17
2022-10-14T06:25:01.754Z,18.13
2022-10-14T06:27:32.516Z,18.08
2022-10-14T06:30:00.917Z,18.01
2022-10-14T06:32:30.699Z,17.95
2022-10-14T06:34:59.069Z,17.87
2022-10-14T06:37:27.431Z,17.80
2022-10-14T06:39:55.782Z,17.74
2022-10-14T06:42:24.292Z,17.69
2022-10-14T06:44:52.822Z,17.63
2022-10-14T06:47:21.463Z,17.57
2022-10-14T06:49:51.214Z,17.51
2022-10-14T06:52:19.719Z,17.43
2022-10-14T06:54:48.536Z,17.40
2022-10-14T06:57:17.222Z,17.35
2022-10-14T06:59:46.084Z,17.33
2022-10-14T07:02:14.504Z,17.32
2022-10-14T07:04:43.076Z,17.31
2022-10-14T07:07:12.856Z,17.32
2022-10-14T07:09:41.224Z,17.34
2022-10-14T07:12:09.608Z,17.36
2022-10-14T07:14:37.993Z,17.37
2022-10-14T07:17:08.170Z,17.37
2022-10-14T07:19:36.755Z,17.39
2022-10-14T07:22:05.789Z,17.43
2022-10-14T07:24:35.629Z,17.47
2022-10-14T07:29:37.622Z,17.58
2022-10-14T07:32:06.271Z,17.63
2022-10-14T07:34:34.959Z,17.70
2022-10-14T07:37:03.476Z,17.77
2022-10-14T07:39:31.937Z,17.83
2022-10-14T07:42:01.782Z,17.87
2022-10-14T07:44:30.536Z,17.94
2022-10-14T07:47:01.705Z,18.00
2022-10-14T07:49:30.290Z,18.07
2022-10-14T07:51:58.775Z,18.13
2022-10-14T07:54:29.562Z,18.20
2022-10-14T07:56:59.015Z,18.26
2022-10-14T07:59:28.806Z,18.28
2022-10-14T08:01:57.406Z,18.31
2022-10-14T08:04:26.772Z,18.34
2022-10-14T08:06:55.164Z,18.36
2022-10-14T08:09:24.009Z,18.39
2022-10-14T08:11:52.546Z,18.41
2022-10-14T08:14:21.005Z,18.45
2022-10-14T08:16:50.782Z,18.53
2022-10-14T08:19:19.480Z,18.59
2022-10-14T08:21:47.933Z,18.64
2022-10-14T08:24:16.392Z,18.73
2022-10-14T08:26:52.654Z,18.80
2022-10-14T08:29:23.365Z,18.90
2022-10-14T08:31:55.315Z,18.94
2022-10-14T08:34:24.625Z,18.92
2022-10-14T08:36:53.082Z,18.90
2022-10-14T08:39:22.575Z,18.89
2022-10-14T08:42:26.558Z,18.83
2022-10-14T08:44:59.137Z,18.88
2022-10-14T08:47:40.550Z,18.93
2022-10-14T08:50:26.986Z,18.99
2022-10-14T08:53:01.644Z,19.11
2022-10-14T08:55:38.352Z,19.25
2022-10-14T08:58:15.362Z,19.42
2022-10-14T09:00:48.049Z,19.60
2022-10-14T09:03:23.033Z,19.78
2022-10-14T09:05:59.853Z,19.95
2022-10-14T09:08:34.929Z,20.14
2022-10-14T09:11:03.693Z,20.25
2022-10-14T09:13:38.330Z,20.36
2022-10-14T09:16:13.706Z,20.42
2022-10-14T09:18:53.853Z,20.50
2022-10-14T09:21:40.848Z,20.55
2022-10-14T09:24:24.148Z,20.66
2022-10-14T09:26:58.431Z,20.74
2022-10-14T09:29:29.801Z,20.77
2022-10-14T09:32:01.110Z,20.80
2022-10-14T09:34:38.204Z,20.80
2022-10-14T09:37:31.542Z,20.80
2022-10-14T09:40:05.962Z,20.89
2022-10-14T09:42:49.160Z,20.98
2022-10-14T09:45:20.504Z,21.16
2022-10-14T09:47:56.454Z,21.31
2022-10-14T09:50:39.862Z,21.44
2022-10-14T09:53:17.813Z,21.55
2022-10-14T09:55:53.412Z,21.63
2022-10-14T09:58:34.196Z,21.62
2022-10-14T10:01:03.881Z,21.59
2022-10-14T10:03:35.594Z,21.53
2022-10-14T10:06:09.662Z,21.48
2022-10-14T10:08:41.340Z,21.44
2022-10-14T10:11:14.030Z,21.45
2022-10-14T10:13:45.662Z,21.47
2022-10-14T10:16:24.704Z,21.48
2022-10-14T10:18:57.303Z,21.55
2022-10-14T10:21:30.231Z,21.56
2022-10-14T10:24:01.344Z,21.56
2022-10-14T10:26:33.532Z,21.57
2022-10-14T10:29:03.673Z,21.63
2022-10-14T10:32:13.593Z,21.69
2022-10-14T10:35:12.032Z,21.80
2022-10-14T10:37:56.921Z,21.93
2022-10-14T10:40:42.104Z,22.03
2022-10-14T10:43:43.282Z,22.10
2022-10-14T10:46:45.114Z,22.18
2022-10-14T10:49:27.863Z,22.28
2022-10-14T10:52:01.502Z,22.38
2022-10-14T10:54:43.796Z,22.41
2022-10-14T10:57:30.284Z,22.48
2022-10-14T11:00:02.634Z,22.65
2022-10-14T11:03:00.442Z,22.85
2022-10-14T11:05:51.851Z,23.04
2022-10-14T11:09:22.736Z,23.24
2022-10-14T11:12:07.650Z,23.45
2022-10-14T11:15:16.026Z,23.59
2022-10-14T11:17:55.098Z,23.75
2022-10-14T11:20:37.221Z,23.80
2022-10-14T11:23:38.231Z,23.80
2022-10-14T11:26:21.291Z,23.83
2022-10-14T11:29:04.130Z,23.83
2022-10-14T11:31:41.826Z,23.87
2022-10-14T11:34:33.250Z,23.89
2022-10-14T11:37:10.870Z,23.99
2022-10-14T11:39:48.159Z,24.15
2022-10-14T11:42:30.272Z,24.32
2022-10-14T11:45:21.561Z,24.48
2022-10-14T11:47:54.799Z,24.63
2022-10-14T11:50:30.311Z,24.70
2022-10-14T11:53:09.539Z,24.83
2022-10-14T11:55:44.376Z,24.96
2022-10-14T11:58:18.559Z,25.01
2022-10-14T12:00:55.106Z,25.06
2022-10-14T12:03:30.594Z,25.04
2022-10-14T12:06:05.489Z,25.03
2022-10-14T12:08:41.370Z,25.10
2022-10-14T12:11:15.307Z,25.14
2022-10-14T12:13:48.182Z,25.16
2022-10-14T12:16:21.167Z,25.11
2022-10-14T12:18:54.925Z,25.09
2022-10-14T12:21:31.353Z,25.07
2022-10-14T12:24:05.915Z,25.03
2022-10-14T12:26:54.155Z,24.95
2022-10-14T12:29:25.885Z,24.96
2022-10-14T12:32:22.531Z,24.93
2022-10-14T12:34:53.773Z,24.97
2022-10-14T12:37:54.432Z,24.93
2022-10-14T12:40:31.268Z,24.87
2022-10-14T12:43:14.136Z,24.83
2022-10-14T12:46:14.168Z,24.82
2022-10-14T12:48:54.879Z,24.87
2022-10-14T12:51:25.228Z,24.94
2022-10-14T12:54:05.852Z,24.96
2022-10-14T12:56:39.752Z,25.00
2022-10-14T12:59:10.520Z,25.03
2022-10-14T13:01:43.892Z,25.03
2022-10-14T13:04:20.293Z,24.92
2022-10-14T13:07:40.242Z,24.78
2022-10-14T13:10:46.919Z,24.69
2022-10-14T13:14:01.436Z,24.57
2022-10-14T13:17:28.612Z,24.48
2022-10-14T13:19:58.558Z,24.38
2022-10-14T13:22:41.442Z,24.21
2022-10-14T13:25:20.102Z,24.06
2022-10-14T13:28:14.384Z,23.92
2022-10-14T13:30:57.433Z,23.81
2022-10-14T13:33:35.014Z,23.77
2022-10-14T13:36:16.743Z,23.76
2022-10-14T13:38:53.313Z,23.81
2022-10-14T13:41:30.765Z,23.86
2022-10-14T13:44:01.569Z,23.85
2022-10-14T13:46:35.171Z,23.80
2022-10-14T13:49:06.891Z,23.79
2022-10-14T13:51:46.367Z,23.74
2022-10-14T13:54:21.576Z,23.69
2022-10-14T14:02:41.096Z,23.67
2022-10-14T14:05:16.978Z,23.63
2022-10-14T14:10:42.534Z,23.56
2022-10-14T14:13:15.278Z,23.53
2022-10-14T14:15:43.784Z,23.54
2022-10-14T14:18:48.881Z,23.55
2022-10-14T14:21:25.589Z,23.65
2022-10-14T14:23:57.930Z,23.68
2022-10-14T14:26:34.647Z,23.71
2022-10-14T14:29:05.947Z,23.71
2022-10-14T14:34:25.617Z,23.66
2022-10-14T14:37:01.393Z,23.62
2022-10-14T14:39:35.724Z,23.57
2022-10-14T14:42:04.132Z,23.56
2022-10-14T14:44:35.538Z,23.54
2022-10-14T14:47:05.727Z,23.52
2022-10-14T14:49:38.398Z,23.51
2022-10-14T14:52:07.562Z,23.53
2022-10-14T14:54:46.534Z,23.48
2022-10-14T14:57:19.741Z,23.49
2022-10-14T14:59:59.365Z,23.46
2022-10-14T15:02:28.262Z,23.46
2022-10-14T15:05:06.425Z,23.45
2022-10-14T15:07:37.327Z,23.48
2022-10-14T15:10:10.269Z,23.49
2022-10-14T15:12:42.515Z,23.50
2022-10-14T15:15:30.538Z,23.46
2022-10-14T15:18:15.893Z,23.42
2022-10-14T15:20:45.156Z,23.36
2022-10-14T15:23:42.833Z,23.20
2022-10-14T15:26:31.395Z,23.13
2022-10-14T15:29:18.792Z,23.07
2022-10-14T15:32:04.250Z,23.02
2022-10-14T15:34:32.916Z,22.94
2022-10-14T15:37:01.325Z,22.87
2022-10-14T15:39:29.816Z,22.78
2022-10-14T15:41:59.988Z,22.71
2022-10-14T15:44:28.381Z,22.62
2022-10-14T15:47:15.637Z,22.53
2022-10-14T15:49:44.171Z,22.43
2022-10-14T15:52:16.565Z,22.35
2022-10-14T15:54:45.932Z,22.27
2022-10-14T15:57:16.852Z,22.21
2022-10-14T15:59:45.490Z,22.16
2022-10-14T16:02:20.008Z,22.11
2022-10-14T16:05:14.769Z,22.08
2022-10-14T16:07:37.327Z,22.03
2022-10-14T16:10:07.832Z,21.99
2022-10-14T16:12:37.683Z,21.94
2022-10-14T16:15:32.913Z,21.87
2022-10-14T16:18:02.325Z,21.85
2022-10-14T16:20:31.585Z,21.83
2022-10-14T16:23:04.353Z,21.81
2022-10-14T16:25:38.973Z,21.77
2022-10-14T16:28:10.215Z,21.73
2022-10-14T16:30:42.094Z,21.71
2022-10-14T16:35:47.938Z,21.65
2022-10-14T16:38:16.422Z,21.62
2022-10-14T16:40:44.829Z,21.58
2022-10-14T16:43:14.567Z,21.54
2022-10-14T16:45:43.048Z,21.51
2022-10-14T16:48:11.391Z,21.48
2022-10-14T16:50:39.848Z,21.44
2022-10-14T16:53:25.321Z,21.40
2022-10-14T16:55:53.758Z,21.34
2022-10-14T16:58:25.575Z,21.29
2022-10-14T17:00:54.022Z,21.25
2022-10-14T17:03:22.746Z,21.22
2022-10-14T17:05:59.112Z,21.18
2022-10-14T17:08:27.911Z,21.16
2022-10-14T17:10:59.434Z,21.13
2022-10-14T17:13:29.842Z,21.13
2022-10-14T17:16:02.069Z,21.16
2022-10-14T17:18:34.498Z,21.19
2022-10-14T17:21:07.117Z,21.24
2022-10-14T17:23:36.340Z,21.25
2022-10-14T17:26:06.377Z,21.27
2022-10-14T17:28:36.921Z,21.29
2022-10-14T17:31:10.667Z,21.28
2022-10-14T17:33:40.238Z,21.28
2022-10-14T17:36:16.227Z,21.27
2022-10-14T17:38:45.880Z,21.24
2022-10-14T17:41:16.924Z,21.19
2022-10-14T17:43:49.541Z,21.14
2022-10-14T17:46:21.313Z,21.07
2022-10-14T17:48:54.348Z,20.98
2022-10-14T17:51:25.424Z,20.90
2022-10-14T17:53:57.263Z,20.81
2022-10-14T17:56:27.467Z,20.76
2022-10-14T17:59:03.645Z,20.68
2022-10-14T18:01:38.042Z,20.63
2022-10-14T18:04:22.104Z,20.56
2022-10-14T18:06:51.137Z,20.52
2022-10-14T18:09:20.898Z,20.47
2022-10-14T18:14:42.044Z,20.36
2022-10-14T18:17:13.145Z,20.33
2022-10-14T18:19:46.101Z,20.28
2022-10-14T18:22:20.192Z,20.23
2022-10-14T18:24:49.085Z,20.19
2022-10-14T18:27:19.300Z,20.16
2022-10-14T18:29:49.948Z,20.12
2022-10-14T18:32:21.027Z,20.09
2022-10-14T18:34:50.386Z,20.06
2022-10-14T18:37:19.505Z,20.03
2022-10-14T18:39:49.011Z,19.97
2022-10-14T18:42:20.881Z,19.94
2022-10-14T18:44:52.615Z,19.87
2022-10-14T18:47:22.207Z,19.85
2022-10-14T18:49:52.939Z,19.80
2022-10-14T18:52:21.662Z,19.76
2022-10-14T18:54:51.032Z,19.71
2022-10-14T18:57:22.722Z,19.67
2022-10-14T18:59:54.085Z,19.61
2022-10-14T19:02:24.372Z,19.59
2022-10-14T19:04:53.637Z,19.55
2022-10-14T19:07:23.214Z,19.53
2022-10-14T19:09:54.198Z,19.48
2022-10-14T19:12:44.733Z,19.44
2022-10-14T19:15:17.152Z,19.37
2022-10-14T19:17:52.193Z,19.33
2022-10-14T19:20:23.602Z,19.30
2022-10-14T19:22:56.703Z,19.26
2022-10-14T19:25:27.245Z,19.23
2022-10-14T19:27:56.312Z,19.21
2022-10-14T19:30:30.003Z,19.18
2022-10-14T19:32:59.740Z,19.18
2022-10-14T19:35:28.851Z,19.17
2022-10-14T19:37:57.420Z,19.16
2022-10-14T19:40:27.515Z,19.15
2022-10-14T19:42:56.998Z,19.16
2022-10-14T19:45:29.810Z,19.16
2022-10-14T19:47:59.491Z,19.17
2022-10-14T19:50:29.239Z,19.17
2022-10-14T19:52:58.197Z,19.16
2022-10-14T19:55:26.897Z,19.15
2022-10-14T19:57:57.869Z,19.14
2022-10-14T20:00:29.088Z,19.13
2022-10-14T20:02:58.284Z,19.12
2022-10-14T20:05:28.948Z,19.12
2022-10-14T20:07:57.705Z,19.11
2022-10-14T20:10:26.466Z,19.10
2022-10-14T20:12:56.034Z,19.10
2022-10-14T20:15:25.305Z,19.09
2022-10-14T20:17:55.098Z,19.07
2022-10-14T20:20:23.734Z,19.06
2022-10-14T20:22:52.278Z,19.05
2022-10-14T20:25:20.654Z,19.02
2022-10-14T20:27:50.725Z,18.99
2022-10-14T20:30:19.480Z,18.95
2022-10-14T20:32:48.442Z,18.93
2022-10-14T20:35:18.422Z,18.89
2022-10-14T20:37:46.899Z,18.86
2022-10-14T20:40:16.032Z,18.82
2022-10-14T20:42:44.401Z,18.79
2022-10-14T20:45:12.867Z,18.75
2022-10-14T20:47:41.279Z,18.74
2022-10-14T20:50:11.182Z,18.70
2022-10-14T20:52:41.045Z,18.67
2022-10-14T20:55:10.195Z,18.63
2022-10-14T20:57:38.882Z,18.59
2022-10-14T21:00:09.555Z,18.54
2022-10-14T21:02:37.988Z,18.50
2022-10-14T21:05:07.487Z,18.47
2022-10-14T21:07:35.869Z,18.43
2022-10-14T21:10:06.904Z,18.37
2022-10-14T21:12:35.390Z,18.34
2022-10-14T21:15:04.046Z,18.29
2022-10-14T21:17:32.574Z,18.27
2022-10-14T21:20:00.923Z,18.23
2022-10-14T21:22:29.398Z,18.19
2022-10-14T21:24:57.878Z,18.16
2022-10-14T21:27:27.593Z,18.11
2022-10-14T21:32:29.267Z,18.08
2022-10-14T21:34:58.591Z,18.07
2022-10-14T21:37:26.908Z,18.06
2022-10-14T21:39:55.257Z,18.04
2022-10-14T21:42:23.901Z,18.02
2022-10-14T21:44:53.800Z,17.99
2022-10-14T21:47:22.169Z,17.98
2022-10-14T21:49:50.520Z,17.96
2022-10-14T21:52:18.910Z,17.96
2022-10-14T21:54:47.311Z,17.95
2022-10-14T21:57:17.251Z,17.94
2022-10-14T21:59:45.611Z,17.92
2022-10-14T22:02:15.335Z,17.90
2022-10-14T22:04:43.734Z,17.89
2022-10-14T22:07:12.088Z,17.86
2022-10-14T22:09:40.492Z,17.84
2022-10-14T22:12:09.005Z,17.82
2022-10-14T22:14:37.369Z,17.79
2022-10-14T22:17:05.772Z,17.77
2022-10-14T22:19:35.528Z,17.75
2022-10-14T22:22:04.413Z,17.74
2022-10-14T22:24:32.772Z,17.70
2022-10-14T22:27:01.116Z,17.68
2022-10-14T22:29:29.520Z,17.67
2022-10-14T22:31:57.855Z,17.64
2022-10-14T22:34:26.239Z,17.63
2022-10-14T22:36:55.978Z,17.62
2022-10-14T22:39:24.363Z,17.60
2022-10-14T22:41:52.923Z,17.58
2022-10-14T22:44:21.409Z,17.56
2022-10-14T22:46:49.735Z,17.55
2022-10-14T22:49:18.095Z,17.54
2022-10-14T22:51:47.253Z,17.51
2022-10-14T22:54:17.298Z,17.50
2022-10-14T22:56:45.703Z,17.48
2022-10-14T22:59:15.629Z,17.48
2022-10-14T23:01:44.813Z,17.49
2022-10-14T23:04:13.703Z,17.49
2022-10-14T23:06:44.839Z,17.50
2022-10-14T23:09:13.395Z,17.50
2022-10-14T23:11:43.599Z,17.51
2022-10-14T23:14:12.032Z,17.51
2022-10-14T23:16:40.830Z,17.52
2022-10-14T23:19:09.355Z,17.54
2022-10-14T23:21:40.278Z,17.54
2022-10-14T23:24:13.482Z,17.53
2022-10-14T23:26:43.262Z,17.54
2022-10-14T23:29:14.634Z,17.54
2022-10-14T23:31:43.215Z,17.54
2022-10-14T23:34:14.342Z,17.55
2022-10-14T23:36:43.399Z,17.57
2022-10-14T23:39:11.999Z,17.58
2022-10-14T23:41:42.068Z,17.58
2022-10-14T23:44:12.971Z,17.57
2022-10-14T23:46:41.344Z,17.59
2022-10-14T23:49:24.864Z,17.58
2022-10-14T23:51:54.427Z,17.57
2022-10-14T23:54:22.792Z,17.56
2022-10-14T23:56:52.616Z,17.53
2022-10-14T23:59:21.007Z,17.52
