createdAt,value
2022-10-09T00:01:30.890Z,92.30
2022-10-09T00:04:00.118Z,92.49
2022-10-09T00:06:30.813Z,92.48
2022-10-09T00:09:01.746Z,93.05
2022-10-09T00:11:33.253Z,92.94
2022-10-09T00:14:02.068Z,91.89
2022-10-09T00:16:30.788Z,92.14
2022-10-09T00:18:59.728Z,92.79
2022-10-09T00:21:30.257Z,93.13
2022-10-09T00:24:01.289Z,92.47
2022-10-09T00:26:31.196Z,92.68
2022-10-09T00:29:00.300Z,93.24
2022-10-09T00:31:29.196Z,93.22
2022-10-09T00:33:57.956Z,92.45
2022-10-09T00:36:27.345Z,92.47
2022-10-09T00:38:56.150Z,91.88
2022-10-09T00:41:26.957Z,91.75
2022-10-09T00:43:58.435Z,92.08
2022-10-09T00:46:33.474Z,92.03
2022-10-09T00:49:14.372Z,92.73
2022-10-09T00:51:44.315Z,92.72
2022-10-09T00:54:14.898Z,93.02
2022-10-09T00:56:43.621Z,93.29
2022-10-09T00:59:14.422Z,93.13
2022-10-09T01:01:43.246Z,93.72
2022-10-09T01:04:11.951Z,93.46
2022-10-09T01:06:51.235Z,94.05
2022-10-09T01:09:22.561Z,93.03
2022-10-09T01:11:56.687Z,92.87
2022-10-09T01:14:29.164Z,93.13
2022-10-09T01:17:03.663Z,93.07
2022-10-09T01:19:45.993Z,92.84
2022-10-09T01:22:22.989Z,92.52
2022-10-09T01:24:56.004Z,92.48
2022-10-09T01:27:26.930Z,92.49
2022-10-09T01:29:57.774Z,92.66
2022-10-09T01:32:29.040Z,92.71
2022-10-09T01:34:58.248Z,92.28
2022-10-09T01:37:28.786Z,92.28
2022-10-09T01:39:57.708Z,92.72
2022-10-09T01:42:28.700Z,92.46
2022-10-09T01:44:57.275Z,92.78
2022-10-09T01:47:26.082Z,92.57
2022-10-09T01:49:59.897Z,91.98
2022-10-09T01:52:41.090Z,91.79
2022-10-09T01:55:20.093Z,91.96
2022-10-09T01:57:53.728Z,92.39
2022-10-09T02:00:22.959Z,92.44
2022-10-09T02:02:53.415Z,92.39
2022-10-09T02:05:23.612Z,92.59
2022-10-09T02:07:52.713Z,92.77
2022-10-09T02:10:22.121Z,92.93
2022-10-09T02:12:54.991Z,92.51
2022-10-09T02:15:26.210Z,92.35
2022-10-09T02:17:55.780Z,92.90
2022-10-09T02:20:27.665Z,92.96
2022-10-09T02:22:57.632Z,93.07
2022-10-09T02:25:26.247Z,93.11
2022-10-09T02:27:56.556Z,92.99
2022-10-09T02:30:26.064Z,93.28
2022-10-09T02:32:54.851Z,93.61
2022-10-09T02:35:23.524Z,93.77
2022-10-09T02:37:52.195Z,94.27
2022-10-09T02:40:20.775Z,94.17
2022-10-09T02:42:49.491Z,94.11
2022-10-09T02:45:19.591Z,93.70
2022-10-09T02:47:48.156Z,93.42
2022-10-09T02:50:16.895Z,93.28
2022-10-09T02:52:45.525Z,93.46
2022-10-09T02:55:14.213Z,93.20
2022-10-09T02:57:43.268Z,93.35
2022-10-09T03:00:13.247Z,92.16
2022-10-09T03:02:43.210Z,92.62
2022-10-09T03:05:11.875Z,92.74
2022-10-09T03:07:40.484Z,92.16
2022-10-09T03:10:09.768Z,92.06
2022-10-09T03:12:38.375Z,92.14
2022-10-09T03:15:08.350Z,92.15
2022-10-09T03:17:36.890Z,91.75
2022-10-09T03:20:08.257Z,91.61
2022-10-09T03:22:36.877Z,92.49
2022-10-09T03:25:06.106Z,92.57
2022-10-09T03:27:34.800Z,92.78
2022-10-09T03:30:03.431Z,93.20
2022-10-09T03:32:32.021Z,92.93
2022-10-09T03:35:00.640Z,92.05
2022-10-09T03:37:31.546Z,91.74
2022-10-09T03:40:00.103Z,91.86
2022-10-09T03:42:28.692Z,92.12
2022-10-09T03:44:57.527Z,92.40
2022-10-09T03:47:26.091Z,92.89
2022-10-09T03:49:54.650Z,92.98
2022-10-09T03:52:23.505Z,93.44
2022-10-09T03:54:53.384Z,93.11
2022-10-09T03:57:22.447Z,93.59
2022-10-09T03:59:51.016Z,93.54
2022-10-09T04:02:19.614Z,93.63
2022-10-09T04:04:48.190Z,93.61
2022-10-09T04:07:16.744Z,93.48
2022-10-09T04:09:45.384Z,93.55
2022-10-09T04:12:15.313Z,93.37
2022-10-09T04:14:43.848Z,93.05
2022-10-09T04:17:12.385Z,94.31
2022-10-09T04:19:40.953Z,94.30
2022-10-09T04:22:09.584Z,94.17
2022-10-09T04:24:38.427Z,94.32
2022-10-09T04:27:06.971Z,94.35
2022-10-09T04:29:36.909Z,94.33
2022-10-09T04:32:05.460Z,94.06
2022-10-09T04:34:34.030Z,94.37
2022-10-09T04:37:02.647Z,94.70
2022-10-09T04:39:31.228Z,94.50
2022-10-09T04:41:59.817Z,94.14
2022-10-09T04:44:28.391Z,94.68
2022-10-09T04:46:58.300Z,94.32
2022-10-09T04:49:26.967Z,94.20
2022-10-09T04:51:55.536Z,94.22
2022-10-09T04:54:24.285Z,94.09
2022-10-09T04:56:52.841Z,93.92
2022-10-09T04:59:21.382Z,94.17
2022-10-09T05:01:50.055Z,94.58
2022-10-09T05:04:20.003Z,94.48
2022-10-09T05:06:48.733Z,94.48
2022-10-09T05:09:17.592Z,94.30
2022-10-09T05:11:46.706Z,94.23
2022-10-09T05:14:15.260Z,94.17
2022-10-09T05:17:08.274Z,95.03
2022-10-09T05:19:34.033Z,94.73
2022-10-09T05:22:02.637Z,94.61
2022-10-09T05:24:31.198Z,94.66
2022-10-09T05:26:59.784Z,94.72
2022-10-09T05:29:28.360Z,95.34
2022-10-09T05:31:56.959Z,95.29
2022-10-09T05:34:25.545Z,95.28
2022-10-09T05:36:55.454Z,95.62
2022-10-09T05:39:24.244Z,95.83
2022-10-09T05:41:52.796Z,96.29
2022-10-09T05:44:21.498Z,96.27
2022-10-09T05:46:50.060Z,96.26
2022-10-09T05:49:18.756Z,96.49
2022-10-09T05:51:47.382Z,96.62
2022-10-09T05:54:18.644Z,96.98
2022-10-09T05:56:47.258Z,97.41
2022-10-09T05:59:19.453Z,97.23
2022-10-09T06:01:50.021Z,96.61
2022-10-09T06:04:20.175Z,96.83
2022-10-09T06:06:49.436Z,96.68
2022-10-09T06:09:23.013Z,96.39
2022-10-09T06:11:52.382Z,96.09
2022-10-09T06:14:21.968Z,96.37
2022-10-09T06:16:51.070Z,96.23
2022-10-09T06:19:20.494Z,96.19
2022-10-09T06:21:49.209Z,96.04
2022-10-09T06:24:25.871Z,96.40
2022-10-09T06:26:56.762Z,96.63
2022-10-09T06:29:25.584Z,95.82
2022-10-09T06:31:54.180Z,96.10
2022-10-09T06:34:22.752Z,96.20
2022-10-09T06:36:51.360Z,96.08
2022-10-09T06:39:22.454Z,96.07
2022-10-09T06:41:51.045Z,95.99
2022-10-09T06:44:19.842Z,96.99
2022-10-09T06:46:50.421Z,97.20
2022-10-09T06:49:18.988Z,97.02
2022-10-09T06:51:47.601Z,96.61
2022-10-09T06:54:17.254Z,97.34
2022-10-09T06:56:47.208Z,96.69
2022-10-09T06:59:15.781Z,96.74
2022-10-09T07:01:44.380Z,96.57
2022-10-09T07:04:14.728Z,96.24
2022-10-09T07:06:44.986Z,96.21
2022-10-09T07:09:14.834Z,96.41
2022-10-09T07:11:44.932Z,96.48
2022-10-09T07:14:15.782Z,95.43
2022-10-09T07:16:45.921Z,95.54
2022-10-09T07:19:15.713Z,95.45
2022-10-09T07:21:46.206Z,95.94
2022-10-09T07:24:15.088Z,96.24
2022-10-09T07:26:45.127Z,96.35
2022-10-09T07:29:16.240Z,96.04
2022-10-09T07:31:45.274Z,95.37
2022-10-09T07:34:13.805Z,95.09
2022-10-09T07:36:42.522Z,95.01
2022-10-09T07:39:11.132Z,95.05
2022-10-09T07:41:40.396Z,95.04
2022-10-09T07:44:10.165Z,93.79
2022-10-09T07:46:40.204Z,94.13
2022-10-09T07:49:08.792Z,93.39
2022-10-09T07:51:37.483Z,92.09
2022-10-09T07:54:06.144Z,91.81
2022-10-09T07:56:37.818Z,91.52
2022-10-09T07:59:08.089Z,91.72
2022-10-09T08:01:37.351Z,91.09
2022-10-09T08:04:07.612Z,90.24
2022-10-09T08:06:36.492Z,90.27
2022-10-09T08:09:06.313Z,89.38
2022-10-09T08:11:35.532Z,89.22
2022-10-09T08:14:04.144Z,87.94
2022-10-09T08:16:32.852Z,88.51
2022-10-09T08:19:02.704Z,88.51
2022-10-09T08:21:32.843Z,88.75
2022-10-09T08:24:01.756Z,87.67
2022-10-09T08:26:31.200Z,87.41
2022-10-09T08:29:01.343Z,85.25
2022-10-09T08:31:31.659Z,86.04
2022-10-09T08:34:02.635Z,82.65
2022-10-09T08:40:37.666Z,76.26
2022-10-09T08:43:07.866Z,77.06
2022-10-09T08:45:36.898Z,74.24
2022-10-09T08:48:08.751Z,73.67
2022-10-09T08:50:40.917Z,71.14
2022-10-09T08:53:18.598Z,70.96
2022-10-09T08:55:51.109Z,71.59
2022-10-09T08:58:21.420Z,68.52
2022-10-09T09:00:53.346Z,67.32
2022-10-09T09:03:38.517Z,66.31
2022-10-09T09:06:10.626Z,65.82
2022-10-09T09:08:44.815Z,65.70
2022-10-09T09:11:21.912Z,66.66
2022-10-09T09:14:01.448Z,64.30
2022-10-09T09:16:39.623Z,64.77
2022-10-09T09:19:17.690Z,63.11
2022-10-09T09:21:49.565Z,61.53
2022-10-09T09:24:20.379Z,59.95
2022-10-09T09:26:52.107Z,60.21
2022-10-09T09:29:24.277Z,60.32
2022-10-09T09:31:55.237Z,59.01
2022-10-09T09:34:26.355Z,57.00
2022-10-09T09:36:56.790Z,57.11
2022-10-09T09:42:19.468Z,56.43
2022-10-09T09:44:52.713Z,55.76
2022-10-09T09:47:25.203Z,57.10
2022-10-09T09:49:55.872Z,55.78
2022-10-09T09:52:26.053Z,55.31
2022-10-09T09:54:57.061Z,54.13
2022-10-09T09:57:35.833Z,54.50
2022-10-09T10:00:11.247Z,54.05
2022-10-09T10:02:39.921Z,53.70
2022-10-09T10:05:18.415Z,53.88
