createdAt,value
2022-12-26T00:01:23.354Z,6.37
2022-12-26T00:03:51.054Z,7.10
2022-12-26T00:06:21.185Z,7.47
2022-12-26T00:08:48.974Z,5.17
2022-12-26T00:11:20.640Z,5.10
2022-12-26T00:13:48.336Z,6.47
2022-12-26T00:16:18.416Z,9.60
2022-12-26T00:23:25.999Z,5.10
2022-12-26T00:25:53.165Z,3.60
2022-12-26T00:28:20.639Z,3.97
2022-12-26T00:30:51.586Z,3.53
2022-12-26T00:33:18.877Z,5.67
2022-12-26T00:35:46.222Z,4.00
2022-12-26T00:38:14.204Z,3.20
2022-12-26T00:45:07.749Z,3.47
2022-12-26T00:47:35.316Z,6.17
2022-12-26T00:50:13.363Z,3.57
2022-12-26T00:52:42.679Z,7.43
2022-12-26T00:55:09.910Z,4.20
2022-12-26T00:57:36.874Z,3.87
2022-12-26T01:00:10.536Z,6.20
2022-12-26T01:08:22.303Z,5.13
2022-12-26T01:10:30.972Z,4.63
2022-12-26T01:13:00.059Z,4.17
2022-12-26T01:15:55.836Z,3.77
2022-12-26T01:18:25.830Z,4.70
2022-12-26T01:21:07.227Z,5.17
2022-12-26T01:23:38.300Z,3.43
2022-12-26T01:26:17.735Z,7.13
2022-12-26T01:33:53.885Z,5.93
2022-12-26T01:36:20.965Z,4.33
2022-12-26T01:38:48.245Z,8.60
2022-12-26T01:41:30.206Z,3.93
2022-12-26T01:44:00.014Z,9.70
2022-12-26T01:46:32.329Z,6.20
2022-12-26T01:49:06.979Z,4.73
2022-12-26T01:54:40.390Z,8.13
2022-12-26T01:57:12.535Z,4.83
2022-12-26T01:59:41.395Z,4.53
2022-12-26T02:02:09.916Z,6.33
2022-12-26T02:04:59.663Z,7.20
2022-12-26T02:07:28.415Z,5.03
2022-12-26T02:10:04.015Z,4.53
2022-12-26T02:12:38.881Z,4.17
2022-12-26T02:19:23.975Z,5.60
2022-12-26T02:22:13.228Z,3.67
2022-12-26T02:25:08.517Z,3.97
2022-12-26T02:28:06.112Z,7.80
2022-12-26T02:30:45.527Z,7.37
2022-12-26T02:33:30.935Z,5.50
2022-12-26T02:40:20.307Z,3.63
2022-12-26T02:43:00.665Z,3.87
2022-12-26T02:45:52.528Z,5.47
2022-12-26T02:48:32.709Z,5.93
2022-12-26T02:51:29.391Z,6.17
2022-12-26T02:54:26.733Z,6.60
2022-12-26T02:57:17.877Z,8.00
2022-12-26T03:05:31.637Z,4.03
2022-12-26T03:08:19.238Z,4.50
2022-12-26T03:11:04.338Z,3.77
2022-12-26T03:13:36.291Z,4.83
2022-12-26T03:16:25.496Z,5.53
2022-12-26T03:18:59.166Z,6.53
2022-12-26T03:24:23.220Z,5.57
2022-12-26T03:26:53.517Z,4.60
2022-12-26T03:29:41.712Z,5.27
2022-12-26T03:32:13.296Z,3.93
2022-12-26T03:34:42.690Z,5.70
2022-12-26T03:37:48.775Z,4.70
2022-12-26T03:41:15.914Z,11.03
2022-12-26T03:49:27.459Z,3.57
2022-12-26T03:52:20.711Z,8.87
2022-12-26T03:55:12.657Z,3.43
2022-12-26T03:58:08.035Z,5.07
2022-12-26T04:00:54.710Z,2.30
2022-12-26T04:03:45.694Z,2.90
2022-12-26T04:09:32.970Z,8.43
2022-12-26T04:12:24.261Z,3.77
2022-12-26T04:15:13.041Z,6.50
2022-12-26T04:18:04.170Z,6.83
2022-12-26T04:20:37.620Z,7.87
2022-12-26T04:23:27.328Z,3.60
2022-12-26T04:31:18.968Z,5.57
2022-12-26T04:34:10.171Z,5.20
2022-12-26T04:37:01.872Z,6.40
2022-12-26T04:39:52.292Z,6.63
2022-12-26T04:42:39.128Z,7.83
2022-12-26T04:45:08.743Z,12.37
2022-12-26T04:52:19.898Z,5.27
2022-12-26T04:54:46.869Z,4.77
2022-12-26T04:57:14.293Z,4.90
2022-12-26T04:59:43.847Z,8.63
2022-12-26T05:02:28.865Z,4.13
2022-12-26T05:05:14.426Z,3.43
2022-12-26T05:13:22.693Z,6.87
2022-12-26T05:16:07.706Z,4.27
2022-12-26T05:18:52.750Z,10.63
2022-12-26T05:21:37.896Z,3.57
2022-12-26T05:24:23.359Z,5.47
2022-12-26T05:27:04.820Z,6.03
2022-12-26T05:34:39.768Z,5.23
2022-12-26T05:37:06.719Z,8.23
2022-12-26T05:39:33.579Z,5.83
2022-12-26T05:42:00.572Z,5.07
2022-12-26T05:44:28.247Z,10.07
2022-12-26T05:46:55.504Z,6.37
2022-12-26T05:49:24.511Z,4.40
2022-12-26T05:56:23.737Z,3.43
2022-12-26T05:59:01.034Z,5.83
2022-12-26T06:01:32.532Z,2.47
2022-12-26T06:04:00.874Z,5.97
2022-12-26T06:06:31.337Z,3.10
2022-12-26T06:09:05.827Z,4.33
2022-12-26T06:11:43.794Z,7.77
2022-12-26T06:14:17.149Z,5.30
2022-12-26T06:16:44.531Z,3.90
2022-12-26T06:19:20.472Z,2.70
2022-12-26T06:26:57.277Z,3.10
2022-12-26T06:29:24.901Z,4.63
2022-12-26T06:31:53.711Z,3.37
2022-12-26T06:34:34.293Z,6.03
2022-12-26T06:37:01.691Z,3.17
2022-12-26T06:39:29.199Z,3.70
2022-12-26T06:41:59.701Z,4.23
2022-12-26T06:44:28.512Z,4.73
2022-12-26T06:52:00.892Z,5.03
2022-12-26T06:54:27.892Z,3.83
2022-12-26T06:56:55.040Z,3.50
2022-12-26T06:59:22.268Z,6.07
2022-12-26T07:01:52.472Z,6.13
2022-12-26T07:04:20.014Z,5.27
2022-12-26T07:06:47.549Z,3.80
2022-12-26T07:13:47.874Z,3.63
2022-12-26T07:16:15.644Z,3.80
2022-12-26T07:18:42.627Z,4.77
2022-12-26T07:21:11.648Z,3.43
2022-12-26T07:23:38.768Z,6.00
2022-12-26T07:26:06.477Z,5.47
2022-12-26T07:28:34.171Z,4.33
2022-12-26T07:35:46.520Z,5.67
2022-12-26T07:38:13.648Z,5.80
2022-12-26T07:40:41.143Z,4.77
2022-12-26T07:43:08.523Z,4.63
2022-12-26T07:45:39.189Z,7.77
2022-12-26T07:48:10.432Z,3.43
2022-12-26T07:50:37.248Z,4.27
2022-12-26T08:00:07.590Z,6.67
2022-12-26T08:02:43.306Z,3.33
2022-12-26T08:05:10.739Z,4.13
2022-12-26T08:07:38.979Z,1.70
2022-12-26T08:10:06.837Z,3.17
2022-12-26T08:15:23.269Z,8.80
2022-12-26T08:17:50.698Z,2.50
2022-12-26T08:20:18.752Z,0.77
2022-12-26T08:22:46.302Z,1.93
2022-12-26T08:25:15.541Z,1.43
2022-12-26T08:27:49.391Z,0.70
2022-12-26T08:30:17.017Z,0.70
2022-12-26T08:32:46.911Z,1.13
2022-12-26T08:43:21.326Z,0.70
2022-12-26T08:45:46.304Z,0.50
2022-12-26T08:48:15.522Z,2.37
2022-12-26T08:50:43.348Z,2.93
2022-12-26T08:53:13.009Z,0.50
2022-12-26T08:55:42.560Z,1.33
2022-12-26T08:58:29.074Z,2.93
2022-12-26T09:04:48.198Z,1.93
2022-12-26T09:07:15.879Z,1.30
2022-12-26T09:09:53.728Z,2.07
2022-12-26T09:12:46.177Z,2.03
2022-12-26T09:15:13.919Z,0.83
2022-12-26T09:17:41.306Z,7.57
2022-12-26T09:20:12.926Z,2.00
2022-12-26T09:22:52.499Z,2.20
2022-12-26T09:28:31.514Z,2.63
2022-12-26T09:31:01.657Z,1.20
2022-12-26T09:33:39.353Z,4.53
2022-12-26T09:36:14.742Z,3.53
2022-12-26T09:38:59.848Z,4.70
2022-12-26T09:41:52.668Z,3.97
2022-12-26T09:47:34.685Z,4.13
2022-12-26T09:50:13.451Z,2.37
2022-12-26T09:52:49.669Z,2.73
2022-12-26T09:55:38.084Z,1.30
2022-12-26T09:58:16.022Z,1.97
2022-12-26T10:00:51.656Z,2.83
2022-12-26T10:06:18.799Z,2.60
2022-12-26T10:09:19.446Z,4.67
2022-12-26T10:12:02.819Z,2.13
2022-12-26T10:14:45.689Z,1.83
2022-12-26T10:17:27.828Z,1.57
2022-12-26T10:20:30.649Z,2.80
2022-12-26T10:26:01.574Z,1.20
2022-12-26T10:28:38.670Z,1.03
2022-12-26T10:31:27.164Z,1.23
2022-12-26T10:34:10.629Z,1.23
2022-12-26T10:36:41.720Z,2.43
2022-12-26T10:39:23.806Z,2.00
2022-12-26T10:44:47.259Z,2.03
2022-12-26T10:47:27.376Z,2.63
2022-12-26T10:50:03.027Z,1.57
2022-12-26T10:52:36.578Z,1.50
2022-12-26T10:55:29.439Z,0.97
2022-12-26T10:57:57.230Z,1.10
2022-12-26T11:00:33.488Z,4.97
2022-12-26T11:03:13.874Z,1.80
2022-12-26T11:11:06.122Z,0.90
2022-12-26T11:13:46.399Z,2.70
2022-12-26T11:16:25.084Z,0.83
2022-12-26T11:18:55.313Z,1.67
2022-12-26T11:21:28.681Z,1.60
2022-12-26T11:24:17.161Z,1.93
2022-12-26T11:29:42.570Z,3.30
2022-12-26T11:32:22.257Z,0.80
2022-12-26T11:34:52.707Z,1.67
2022-12-26T11:37:27.288Z,0.70
2022-12-26T11:40:01.290Z,0.77
2022-12-26T11:42:28.436Z,4.13
2022-12-26T11:45:01.102Z,2.33
2022-12-26T11:52:39.015Z,1.33
2022-12-26T11:55:29.751Z,0.93
2022-12-26T11:58:05.955Z,3.20
2022-12-26T12:00:37.350Z,1.73
2022-12-26T12:03:11.680Z,1.40
2022-12-26T12:05:54.310Z,0.60
2022-12-26T12:11:29.359Z,2.10
2022-12-26T12:14:07.688Z,0.90
2022-12-26T12:16:44.570Z,2.53
2022-12-26T12:19:23.825Z,1.53
2022-12-26T12:22:24.459Z,1.30
2022-12-26T12:25:26.468Z,1.17
2022-12-26T12:28:03.764Z,1.47
2022-12-26T12:36:05.408Z,2.93
2022-12-26T12:38:37.398Z,1.57
2022-12-26T12:41:32.476Z,0.80
2022-12-26T12:44:08.592Z,3.03
2022-12-26T12:46:56.881Z,5.73
2022-12-26T12:49:51.829Z,1.57
2022-12-26T12:57:31.974Z,2.53
2022-12-26T13:00:14.378Z,1.17
2022-12-26T13:02:52.556Z,1.13
2022-12-26T13:05:33.064Z,0.80
2022-12-26T13:08:10.266Z,1.07
2022-12-26T13:10:45.905Z,0.70
2022-12-26T13:16:28.164Z,0.93
2022-12-26T13:18:59.242Z,1.67
2022-12-26T13:21:31.285Z,0.83
2022-12-26T13:24:24.675Z,0.70
2022-12-26T13:27:06.321Z,1.20
2022-12-26T13:29:40.053Z,0.93
2022-12-26T13:37:55.299Z,2.83
2022-12-26T13:40:29.828Z,1.30
2022-12-26T13:43:20.002Z,1.37
2022-12-26T13:45:56.916Z,2.57
2022-12-26T13:48:57.138Z,6.40
2022-12-26T13:51:51.029Z,2.50
2022-12-26T13:59:05.658Z,1.43
2022-12-26T14:01:43.740Z,2.30
2022-12-26T14:04:29.559Z,0.93
2022-12-26T14:07:15.177Z,1.43
2022-12-26T14:10:05.233Z,0.30
2022-12-26T14:12:50.098Z,1.57
2022-12-26T14:20:46.070Z,1.67
2022-12-26T14:23:32.919Z,1.47
2022-12-26T14:26:06.409Z,0.57
2022-12-26T14:28:50.940Z,2.03
2022-12-26T14:31:25.932Z,1.53
2022-12-26T14:34:05.515Z,2.37
2022-12-26T14:39:46.697Z,2.20
2022-12-26T14:42:42.387Z,0.60
2022-12-26T14:45:30.729Z,1.10
2022-12-26T14:48:02.682Z,0.57
2022-12-26T14:50:46.542Z,0.50
2022-12-26T14:53:31.578Z,1.10
2022-12-26T15:02:12.674Z,0.43
2022-12-26T15:05:17.356Z,5.00
2022-12-26T15:08:28.817Z,0.30
2022-12-26T15:11:43.388Z,0.83
2022-12-26T15:14:59.689Z,0.50
2022-12-26T15:17:47.246Z,3.07
2022-12-26T15:26:01.520Z,3.30
2022-12-26T15:29:01.675Z,0.83
2022-12-26T15:31:56.750Z,0.97
2022-12-26T15:34:54.880Z,1.33
2022-12-26T15:38:11.294Z,0.93
2022-12-26T15:40:53.619Z,0.90
2022-12-26T15:48:02.380Z,1.73
2022-12-26T15:50:43.490Z,1.10
2022-12-26T15:53:22.188Z,0.80
2022-12-26T15:56:10.497Z,1.67
2022-12-26T15:59:31.417Z,0.70
2022-12-26T16:02:03.857Z,3.43
2022-12-26T16:04:43.018Z,2.57
2022-12-26T16:15:25.962Z,2.10
2022-12-26T16:17:54.041Z,4.93
2022-12-26T16:20:50.735Z,2.20
2022-12-26T16:23:28.211Z,1.07
2022-12-26T16:26:13.959Z,1.70
2022-12-26T16:31:49.379Z,0.20
2022-12-26T16:39:27.690Z,1.63
2022-12-26T16:42:58.122Z,2.77
2022-12-26T16:45:35.061Z,6.23
2022-12-26T16:48:15.466Z,0.30
2022-12-26T16:50:55.916Z,1.97
2022-12-26T16:53:46.330Z,0.20
2022-12-26T16:56:43.580Z,0.20
2022-12-26T16:59:44.699Z,0.50
2022-12-26T17:02:26.871Z,0.73
2022-12-26T17:10:31.149Z,2.00
2022-12-26T17:13:05.406Z,0.87
2022-12-26T17:15:40.015Z,0.53
2022-12-26T17:18:43.389Z,0.50
2022-12-26T17:21:32.834Z,0.43
2022-12-26T17:24:31.022Z,2.23
2022-12-26T17:30:05.220Z,0.80
2022-12-26T17:32:38.813Z,0.53
2022-12-26T17:35:21.609Z,0.70
2022-12-26T17:37:57.239Z,0.90
2022-12-26T17:40:31.700Z,1.63
2022-12-26T17:43:23.297Z,1.63
2022-12-26T17:52:11.204Z,1.33
2022-12-26T17:55:12.913Z,2.30
2022-12-26T17:57:50.053Z,4.27
2022-12-26T18:00:26.031Z,5.93
2022-12-26T18:02:57.436Z,7.27
2022-12-26T18:08:41.401Z,1.70
2022-12-26T18:11:14.649Z,4.27
2022-12-26T18:13:47.888Z,4.70
2022-12-26T18:32:00.383Z,5.50
2022-12-26T18:34:46.510Z,6.10
2022-12-26T18:37:16.599Z,4.13
2022-12-26T18:39:52.051Z,4.20
2022-12-26T18:42:40.377Z,6.80
2022-12-26T18:45:23.139Z,3.43
2022-12-26T18:48:10.160Z,5.30
2022-12-26T18:58:37.816Z,2.13
2022-12-26T19:01:07.641Z,3.77
2022-12-26T19:03:36.685Z,7.57
2022-12-26T19:06:05.587Z,7.17
2022-12-26T19:08:36.746Z,7.73
2022-12-26T19:11:06.275Z,2.77
2022-12-26T19:13:36.660Z,4.10
2022-12-26T19:16:05.780Z,5.00
2022-12-26T19:23:37.307Z,3.40
2022-12-26T19:26:11.718Z,5.77
2022-12-26T19:28:43.521Z,5.43
2022-12-26T19:31:17.068Z,5.33
2022-12-26T19:33:44.940Z,4.07
2022-12-26T19:36:18.318Z,4.87
2022-12-26T19:38:53.446Z,5.83
2022-12-26T19:46:30.732Z,3.93
2022-12-26T19:49:01.512Z,5.53
2022-12-26T19:51:35.728Z,4.90
2022-12-26T19:54:07.498Z,1.77
2022-12-26T19:56:42.252Z,14.00
2022-12-26T19:59:11.677Z,6.23
2022-12-26T20:01:52.453Z,3.30
2022-12-26T20:04:20.877Z,1.30
2022-12-26T20:13:45.576Z,4.90
2022-12-26T20:17:09.780Z,1.87
2022-12-26T20:20:30.746Z,5.77
2022-12-26T20:33:38.042Z,2.97
2022-12-26T20:36:38.254Z,1.73
2022-12-26T20:39:35.486Z,3.20
2022-12-26T20:42:35.556Z,5.57
2022-12-26T20:50:28.301Z,4.83
2022-12-26T20:53:27.550Z,6.57
2022-12-26T20:56:34.157Z,10.73
2022-12-26T20:59:08.569Z,6.53
2022-12-26T21:01:42.225Z,9.17
2022-12-26T21:04:23.140Z,3.93
2022-12-26T21:09:59.232Z,9.53
2022-12-26T21:20:53.190Z,10.43
2022-12-26T21:23:23.862Z,10.07
2022-12-26T21:25:52.008Z,11.33
2022-12-26T21:28:21.761Z,11.53
2022-12-26T21:30:50.339Z,8.43
2022-12-26T21:33:23.319Z,8.10
2022-12-26T21:35:54.462Z,11.37
2022-12-26T21:38:25.899Z,8.43
2022-12-26T21:48:55.015Z,8.63
2022-12-26T21:51:40.727Z,9.60
2022-12-26T21:54:41.047Z,11.23
2022-12-26T21:57:24.691Z,16.03
2022-12-26T22:00:08.057Z,9.00
2022-12-26T22:05:42.296Z,14.33
2022-12-26T22:08:11.652Z,14.37
2022-12-26T22:14:00.317Z,15.37
2022-12-26T22:16:35.735Z,6.23
2022-12-26T22:19:18.972Z,10.60
2022-12-26T22:22:13.350Z,10.27
2022-12-26T22:24:52.558Z,4.77
2022-12-26T22:27:20.059Z,7.53
2022-12-26T22:29:49.361Z,11.60
2022-12-26T22:38:01.389Z,7.53
2022-12-26T22:41:02.237Z,12.73
2022-12-26T22:43:33.277Z,7.93
2022-12-26T22:46:04.858Z,18.93
2022-12-26T22:48:37.069Z,9.83
2022-12-26T22:51:14.165Z,7.37
2022-12-26T22:54:01.736Z,4.07
2022-12-26T22:56:33.342Z,7.87
2022-12-26T22:59:03.994Z,6.43
2022-12-26T23:06:04.367Z,10.60
2022-12-26T23:08:46.576Z,12.20
2022-12-26T23:11:32.145Z,6.30
2022-12-26T23:14:05.923Z,7.20
2022-12-26T23:16:53.255Z,4.27
2022-12-26T23:19:44.130Z,8.77
2022-12-26T23:22:34.954Z,8.20
2022-12-26T23:25:05.188Z,6.67
2022-12-26T23:31:29.645Z,6.03
2022-12-26T23:34:00.370Z,9.93
2022-12-26T23:36:31.938Z,5.73
2022-12-26T23:39:00.488Z,8.23
2022-12-26T23:41:27.938Z,6.13
2022-12-26T23:43:55.387Z,8.80
2022-12-26T23:46:22.967Z,9.40
2022-12-26T23:53:12.096Z,9.33
2022-12-26T23:55:43.248Z,10.80
2022-12-26T23:58:14.939Z,6.80
