createdAt,value
2018-11-28T00:00:35.201Z,100.00
2018-11-28T00:01:41.827Z,100.00
2018-11-28T00:03:06.832Z,100.00
2018-11-28T00:04:13.040Z,100.00
2018-11-28T00:05:18.550Z,100.00
2018-11-28T00:06:24.703Z,100.00
2018-11-28T00:07:33.949Z,100.00
2018-11-28T00:08:42.914Z,100.00
2018-11-28T00:09:49.146Z,100.00
2018-11-28T00:10:55.448Z,100.00
2018-11-28T00:13:13.314Z,100.00
2018-11-28T00:14:21.902Z,100.00
2018-11-28T00:15:31.084Z,100.00
2018-11-28T00:16:39.375Z,100.00
2018-11-28T00:17:46.946Z,100.00
2018-11-28T00:18:54.945Z,100.00
2018-11-28T00:20:05.590Z,100.00
2018-11-28T00:21:15.372Z,100.00
2018-11-28T00:22:25.453Z,100.00
2018-11-28T00:23:34.357Z,100.00
2018-11-28T00:24:43.933Z,100.00
2018-11-28T00:25:58.818Z,100.00
2018-11-28T00:27:06.334Z,100.00
2018-11-28T00:28:14.692Z,100.00
2018-11-28T00:29:21.944Z,100.00
2018-11-28T00:30:29.365Z,100.00
2018-11-28T00:31:35.794Z,100.00
2018-11-28T00:32:43.245Z,100.00
2018-11-28T00:33:54.406Z,100.00
2018-11-28T00:35:06.007Z,100.00
2018-11-28T00:36:12.948Z,100.00
2018-11-28T00:37:20.375Z,100.00
2018-11-28T00:38:30.253Z,100.00
2018-11-28T00:39:40.226Z,100.00
2018-11-28T00:40:48.437Z,100.00
2018-11-28T00:41:55.450Z,100.00
2018-11-28T00:43:04.122Z,100.00
2018-11-28T00:44:15.154Z,100.00
2018-11-28T00:45:23.878Z,100.00
2018-11-28T00:46:32.567Z,100.00
2018-11-28T00:47:39.098Z,100.00
2018-11-28T00:48:47.662Z,100.00
2018-11-28T00:50:00.945Z,100.00
2018-11-28T00:51:11.493Z,100.00
2018-11-28T00:52:19.061Z,100.00
2018-11-28T00:53:27.975Z,100.00
2018-11-28T00:54:35.625Z,100.00
2018-11-28T00:55:48.537Z,100.00
2018-11-28T00:56:59.119Z,100.00
2018-11-28T00:58:07.131Z,100.00
2018-11-28T00:59:16.478Z,100.00
2018-11-28T01:00:24.323Z,100.00
2018-11-28T01:01:33.604Z,100.00
2018-11-28T01:02:44.207Z,100.00
2018-11-28T01:03:51.357Z,100.00
2018-11-28T01:05:01.921Z,100.00
2018-11-28T01:06:08.577Z,100.00
2018-11-28T01:07:17.514Z,100.00
2018-11-28T01:08:25.939Z,100.00
2018-11-28T01:09:37.767Z,100.00
2018-11-28T01:10:48.502Z,100.00
2018-11-28T01:11:59.851Z,100.00
2018-11-28T01:13:09.461Z,100.00
2018-11-28T01:14:18.014Z,100.00
2018-11-28T01:15:25.871Z,100.00
2018-11-28T01:16:33.703Z,100.00
2018-11-28T01:17:42.386Z,100.00
2018-11-28T01:18:49.845Z,100.00
2018-11-28T01:20:00.258Z,100.00
2018-11-28T01:21:10.148Z,100.00
2018-11-28T01:22:20.121Z,100.00
2018-11-28T01:23:30.010Z,100.00
2018-11-28T01:24:41.975Z,100.00
2018-11-28T01:25:49.664Z,100.00
2018-11-28T01:26:57.409Z,100.00
2018-11-28T01:28:04.332Z,100.00
2018-11-28T01:29:14.391Z,100.00
2018-11-28T01:30:21.249Z,100.00
2018-11-28T01:31:33.314Z,100.00
2018-11-28T01:32:42.618Z,100.00
2018-11-28T01:33:51.386Z,100.00
2018-11-28T01:35:00.004Z,100.00
2018-11-28T01:36:08.420Z,100.00
2018-11-28T01:37:16.680Z,100.00
2018-11-28T01:38:25.990Z,100.00
2018-11-28T01:39:32.389Z,100.00
2018-11-28T01:40:41.362Z,100.00
2018-11-28T01:41:49.625Z,100.00
2018-11-28T01:42:56.607Z,100.00
2018-11-28T01:44:03.091Z,100.00
2018-11-28T01:45:12.102Z,100.00
2018-11-28T01:46:22.769Z,100.00
2018-11-28T01:47:31.907Z,100.00
2018-11-28T01:48:38.251Z,100.00
2018-11-28T01:49:45.588Z,100.00
2018-11-28T01:50:55.218Z,100.00
2018-11-28T01:52:05.078Z,100.00
2018-11-28T01:53:13.053Z,100.00
2018-11-28T01:54:22.853Z,100.00
2018-11-28T01:55:34.251Z,100.00
2018-11-28T01:56:42.610Z,100.00
2018-11-28T01:57:51.339Z,100.00
2018-11-28T01:59:01.237Z,100.00
2018-11-28T02:00:09.062Z,100.00
2018-11-28T02:01:20.979Z,100.00
2018-11-28T02:02:29.681Z,100.00
2018-11-28T02:03:40.013Z,100.00
2018-11-28T02:04:49.119Z,100.00
2018-11-28T02:05:58.713Z,100.00
2018-11-28T02:07:07.376Z,100.00
2018-11-28T02:08:16.529Z,100.00
2018-11-28T02:09:24.405Z,100.00
2018-11-28T02:10:32.367Z,100.00
2018-11-28T02:11:43.794Z,100.00
2018-11-28T02:12:53.828Z,100.00
2018-11-28T02:14:03.070Z,100.00
2018-11-28T02:15:13.171Z,100.00
2018-11-28T02:16:23.071Z,100.00
2018-11-28T02:17:35.980Z,100.00
2018-11-28T02:18:43.035Z,100.00
2018-11-28T02:19:54.870Z,100.00
2018-11-28T02:21:04.080Z,100.00
2018-11-28T02:22:15.721Z,100.00
2018-11-28T02:23:24.875Z,100.00
2018-11-28T02:24:31.338Z,100.00
2018-11-28T02:25:42.493Z,100.00
2018-11-28T02:26:52.135Z,100.00
2018-11-28T02:28:00.028Z,100.00
2018-11-28T02:29:10.770Z,100.00
2018-11-28T02:30:18.485Z,100.00
2018-11-28T02:31:30.143Z,100.00
2018-11-28T02:32:37.549Z,100.00
2018-11-28T02:33:45.284Z,100.00
2018-11-28T02:34:53.566Z,100.00
2018-11-28T02:36:04.070Z,100.00
2018-11-28T02:37:12.784Z,100.00
2018-11-28T02:38:20.777Z,100.00
2018-11-28T02:39:33.594Z,100.00
2018-11-28T02:40:42.542Z,100.00
2018-11-28T02:41:56.115Z,100.00
2018-11-28T02:43:07.396Z,100.00
2018-11-28T02:44:17.713Z,100.00
2018-11-28T02:45:27.302Z,100.00
2018-11-28T02:46:37.452Z,100.00
2018-11-28T02:47:50.748Z,100.00
2018-11-28T02:49:01.054Z,100.00
2018-11-28T02:50:10.138Z,100.00
2018-11-28T02:51:19.224Z,100.00
2018-11-28T02:52:25.714Z,100.00
2018-11-28T02:53:34.002Z,100.00
2018-11-28T02:54:43.174Z,100.00
2018-11-28T02:55:49.666Z,100.00
2018-11-28T02:56:59.077Z,100.00
2018-11-28T02:58:08.173Z,100.00
2018-11-28T02:59:15.686Z,100.00
2018-11-28T03:00:27.072Z,100.00
2018-11-28T03:01:38.931Z,100.00
2018-11-28T03:02:45.364Z,100.00
2018-11-28T03:03:55.981Z,100.00
2018-11-28T03:05:05.504Z,100.00
2018-11-28T03:06:15.359Z,100.00
2018-11-28T03:07:25.377Z,100.00
2018-11-28T03:08:34.432Z,100.00
2018-11-28T03:09:44.652Z,100.00
2018-11-28T03:10:52.181Z,100.00
2018-11-28T03:12:02.548Z,100.00
2018-11-28T03:13:12.693Z,100.00
2018-11-28T03:14:22.867Z,100.00
2018-11-28T03:15:32.588Z,100.00
2018-11-28T03:16:41.842Z,100.00
2018-11-28T03:17:51.676Z,100.00
2018-11-28T03:18:59.931Z,100.00
2018-11-28T03:20:08.859Z,100.00
2018-11-28T03:21:16.712Z,100.00
2018-11-28T03:22:24.709Z,100.00
2018-11-28T03:23:32.131Z,100.00
2018-11-28T03:24:46.228Z,100.00
2018-11-28T03:25:57.835Z,100.00
2018-11-28T03:27:06.853Z,100.00
2018-11-28T03:28:13.825Z,100.00
2018-11-28T03:29:21.147Z,100.00
2018-11-28T03:30:31.346Z,100.00
2018-11-28T03:31:39.733Z,100.00
2018-11-28T03:32:49.367Z,100.00
2018-11-28T03:34:00.357Z,100.00
2018-11-28T03:35:13.552Z,100.00
2018-11-28T03:36:20.959Z,100.00
2018-11-28T03:37:30.469Z,100.00
2018-11-28T03:38:47.122Z,100.00
2018-11-28T03:39:55.960Z,100.00
2018-11-28T03:41:04.501Z,100.00
2018-11-28T03:42:14.059Z,100.00
2018-11-28T03:43:23.224Z,100.00
2018-11-28T03:44:31.831Z,100.00
2018-11-28T03:45:40.118Z,100.00
2018-11-28T03:46:51.490Z,100.00
2018-11-28T03:48:00.325Z,100.00
2018-11-28T03:49:08.029Z,100.00
2018-11-28T03:50:18.299Z,100.00
2018-11-28T03:51:29.536Z,100.00
2018-11-28T03:52:40.163Z,100.00
2018-11-28T03:53:48.593Z,100.00
2018-11-28T03:55:00.517Z,100.00
2018-11-28T03:56:10.002Z,100.00
2018-11-28T03:57:20.820Z,100.00
2018-11-28T03:58:33.602Z,100.00
2018-11-28T03:59:42.484Z,100.00
2018-11-28T04:00:49.950Z,100.00
2018-11-28T04:01:59.926Z,100.00
2018-11-28T04:03:07.873Z,100.00
2018-11-28T04:04:17.433Z,100.00
2018-11-28T04:05:27.962Z,100.00
2018-11-28T04:06:37.449Z,100.00
2018-11-28T04:07:46.532Z,100.00
2018-11-28T04:08:57.162Z,100.00
2018-11-28T04:10:06.287Z,100.00
2018-11-28T04:11:16.234Z,100.00
2018-11-28T04:12:24.317Z,100.00
2018-11-28T04:13:34.110Z,100.00
2018-11-28T04:14:45.715Z,100.00
2018-11-28T04:15:57.881Z,100.00
2018-11-28T04:17:05.600Z,100.00
2018-11-28T04:18:16.633Z,100.00
2018-11-28T04:19:29.838Z,100.00
2018-11-28T04:20:38.659Z,100.00
2018-11-28T04:21:46.045Z,100.00
2018-11-28T04:22:59.157Z,100.00
2018-11-28T04:25:36.117Z,100.00
2018-11-28T04:26:42.322Z,100.00
2018-11-28T04:27:48.178Z,100.00
2018-11-28T04:28:54.368Z,100.00
2018-11-28T04:30:00.603Z,100.00
2018-11-28T04:31:06.464Z,100.00
2018-11-28T04:32:12.692Z,100.00
2018-11-28T04:33:18.861Z,100.00
2018-11-28T04:34:25.119Z,100.00
2018-11-28T04:35:31.278Z,100.00
2018-11-28T04:36:37.497Z,100.00
2018-11-28T04:37:43.713Z,100.00
2018-11-28T04:38:49.974Z,100.00
2018-11-28T04:39:56.154Z,100.00
2018-11-28T04:41:02.351Z,100.00
2018-11-28T04:42:10.553Z,100.00
2018-11-28T04:43:21.806Z,100.00
2018-11-28T04:44:27.607Z,100.00
2018-11-28T04:45:33.788Z,100.00
2018-11-28T04:46:39.976Z,100.00
2018-11-28T04:47:46.173Z,100.00
2018-11-28T04:48:52.399Z,100.00
2018-11-28T04:49:58.584Z,100.00
2018-11-28T04:51:04.785Z,100.00
2018-11-28T04:52:11.033Z,100.00
2018-11-28T04:53:17.263Z,100.00
2018-11-28T04:54:23.475Z,100.00
2018-11-28T04:55:29.687Z,100.00
2018-11-28T04:56:35.868Z,100.00
2018-11-28T04:57:41.721Z,100.00
2018-11-28T04:58:47.941Z,100.00
2018-11-28T04:59:54.133Z,100.00
2018-11-28T05:01:00.323Z,100.00
2018-11-28T05:02:06.169Z,100.00
2018-11-28T05:03:14.648Z,100.00
2018-11-28T05:04:22.264Z,100.00
2018-11-28T05:05:28.463Z,100.00
2018-11-28T05:06:33.978Z,100.00
2018-11-28T05:07:39.531Z,100.00
2018-11-28T05:08:45.731Z,100.00
2018-11-28T05:09:51.989Z,100.00
2018-11-28T05:10:58.684Z,100.00
2018-11-28T05:12:04.554Z,100.00
2018-11-28T05:13:10.759Z,100.00
2018-11-28T05:14:17.044Z,100.00
2018-11-28T05:15:23.880Z,100.00
2018-11-28T05:16:30.091Z,100.00
2018-11-28T05:17:35.931Z,100.00
2018-11-28T05:18:42.179Z,100.00
2018-11-28T05:19:47.758Z,100.00
2018-11-28T05:20:53.981Z,100.00
2018-11-28T05:22:00.156Z,100.00
2018-11-28T05:23:06.003Z,100.00
2018-11-28T05:24:17.789Z,100.00
2018-11-28T05:25:23.397Z,100.00
2018-11-28T05:26:30.284Z,100.00
2018-11-28T05:27:36.586Z,100.00
2018-11-28T05:28:42.823Z,100.00
2018-11-28T05:29:49.051Z,100.00
2018-11-28T05:30:55.245Z,100.00
2018-11-28T05:32:01.472Z,100.00
2018-11-28T05:33:07.364Z,100.00
2018-11-28T05:34:14.777Z,100.00
2018-11-28T05:35:20.981Z,100.00
2018-11-28T05:36:27.183Z,100.00
2018-11-28T05:37:33.400Z,100.00
2018-11-28T05:38:39.550Z,100.00
2018-11-28T05:39:45.775Z,100.00
2018-11-28T05:40:51.994Z,100.00
2018-11-28T05:41:58.207Z,100.00
2018-11-28T05:43:04.410Z,100.00
2018-11-28T05:44:10.582Z,100.00
2018-11-28T05:45:18.376Z,100.00
2018-11-28T05:46:25.469Z,100.00
2018-11-28T05:47:31.656Z,100.00
2018-11-28T05:48:37.876Z,100.00
2018-11-28T05:49:44.234Z,100.00
2018-11-28T05:50:50.529Z,100.00
2018-11-28T05:51:56.745Z,100.00
2018-11-28T05:53:02.980Z,100.00
2018-11-28T05:54:09.138Z,100.00
2018-11-28T05:55:14.717Z,100.00
2018-11-28T05:56:20.975Z,100.00
2018-11-28T05:57:27.244Z,100.00
2018-11-28T05:58:33.438Z,100.00
2018-11-28T05:59:39.649Z,100.00
2018-11-28T06:00:45.872Z,100.00
2018-11-28T06:01:52.099Z,100.00
2018-11-28T06:02:58.278Z,100.00
2018-11-28T06:04:04.185Z,100.00
2018-11-28T06:05:09.767Z,100.00
2018-11-28T06:06:17.231Z,100.00
2018-11-28T06:07:23.412Z,100.00
2018-11-28T06:08:29.643Z,100.00
2018-11-28T06:09:35.801Z,100.00
2018-11-28T06:10:42.028Z,100.00
2018-11-28T06:11:48.252Z,100.00
2018-11-28T06:12:54.465Z,100.00
2018-11-28T06:14:00.615Z,100.00
2018-11-28T06:15:06.126Z,100.00
2018-11-28T06:16:12.375Z,100.00
2018-11-28T06:17:18.575Z,100.00
2018-11-28T06:18:24.791Z,100.00
2018-11-28T06:19:31.070Z,100.00
2018-11-28T06:20:37.295Z,100.00
2018-11-28T06:21:43.513Z,100.00
2018-11-28T06:22:49.757Z,100.00
2018-11-28T06:23:55.979Z,100.00
2018-11-28T06:25:02.235Z,100.00
2018-11-28T06:26:08.602Z,100.00
2018-11-28T06:27:14.469Z,100.00
2018-11-28T06:28:20.686Z,100.00
2018-11-28T06:29:26.909Z,100.00
2018-11-28T06:30:33.103Z,100.00
2018-11-28T06:31:39.329Z,100.00
2018-11-28T06:32:50.842Z,100.00
2018-11-28T06:33:51.066Z,100.00
2018-11-28T06:34:57.281Z,100.00
2018-11-28T06:36:03.510Z,100.00
2018-11-28T06:37:09.712Z,100.00
2018-11-28T06:38:15.943Z,100.00
2018-11-28T06:39:22.154Z,100.00
2018-11-28T06:40:28.411Z,100.00
2018-11-28T06:41:34.675Z,100.00
2018-11-28T06:42:40.871Z,100.00
2018-11-28T06:43:47.111Z,100.00
2018-11-28T06:44:53.326Z,100.00
2018-11-28T06:45:59.591Z,100.00
2018-11-28T06:47:05.150Z,100.00
2018-11-28T06:48:12.986Z,100.00
2018-11-28T06:49:19.186Z,100.00
2018-11-28T06:50:25.387Z,100.00
2018-11-28T06:51:31.630Z,100.00
2018-11-28T06:52:37.524Z,100.00
2018-11-28T06:53:43.739Z,100.00
2018-11-28T06:54:49.923Z,100.00
2018-11-28T06:55:56.143Z,100.00
2018-11-28T06:57:02.358Z,100.00
2018-11-28T06:58:08.608Z,100.00
2018-11-28T06:59:14.856Z,100.00
2018-11-28T07:00:21.111Z,100.00
2018-11-28T07:01:27.320Z,100.00
2018-11-28T07:02:33.532Z,100.00
2018-11-28T07:03:39.716Z,100.00
2018-11-28T07:04:45.862Z,100.00
2018-11-28T07:05:52.038Z,100.00
2018-11-28T07:06:58.277Z,100.00
2018-11-28T07:08:04.463Z,100.00
2018-11-28T07:09:14.235Z,100.00
2018-11-28T07:10:21.100Z,100.00
2018-11-28T07:11:27.357Z,100.00
2018-11-28T07:12:33.556Z,100.00
2018-11-28T07:13:40.378Z,100.00
2018-11-28T07:14:46.550Z,100.00
2018-11-28T07:15:52.830Z,100.00
2018-11-28T07:16:59.059Z,100.00
2018-11-28T07:18:04.656Z,100.00
2018-11-28T07:19:10.220Z,100.00
2018-11-28T07:20:16.060Z,100.00
2018-11-28T07:21:21.939Z,100.00
2018-11-28T07:22:28.123Z,100.00
2018-11-28T07:23:34.327Z,100.00
2018-11-28T07:24:40.583Z,100.00
2018-11-28T07:25:46.097Z,100.00
2018-11-28T07:26:52.400Z,100.00
2018-11-28T07:27:58.610Z,100.00
2018-11-28T07:29:04.115Z,100.00
2018-11-28T07:30:09.621Z,100.00
2018-11-28T07:31:15.849Z,100.00
2018-11-28T07:32:22.103Z,100.00
2018-11-28T07:33:28.280Z,100.00
2018-11-28T07:34:34.533Z,100.00
2018-11-28T07:35:40.711Z,100.00
2018-11-28T07:36:46.252Z,100.00
2018-11-28T07:37:52.499Z,100.00
2018-11-28T07:38:58.765Z,100.00
2018-11-28T07:40:04.301Z,100.00
2018-11-28T07:41:10.483Z,100.00
2018-11-28T07:42:16.690Z,100.00
2018-11-28T07:43:22.921Z,100.00
2018-11-28T07:44:29.115Z,100.00
2018-11-28T07:45:35.392Z,100.00
2018-11-28T07:46:41.607Z,100.00
2018-11-28T07:47:47.793Z,100.00
2018-11-28T07:48:54.037Z,100.00
2018-11-28T07:50:00.265Z,100.00
2018-11-28T07:51:06.484Z,100.00
2018-11-28T07:52:12.803Z,100.00
2018-11-28T07:53:19.047Z,100.00
2018-11-28T07:54:25.223Z,100.00
2018-11-28T07:55:31.411Z,100.00
2018-11-28T07:56:37.588Z,100.00
2018-11-28T07:57:43.816Z,100.00
2018-11-28T07:58:50.051Z,100.00
2018-11-28T07:59:56.248Z,100.00
2018-11-28T08:01:02.479Z,100.00
2018-11-28T08:02:08.353Z,100.00
2018-11-28T08:03:14.491Z,100.00
2018-11-28T08:04:20.841Z,100.00
2018-11-28T08:05:26.896Z,100.00
2018-11-28T08:06:33.149Z,100.00
2018-11-28T08:07:39.893Z,100.00
2018-11-28T08:08:46.116Z,100.00
2018-11-28T08:09:52.346Z,100.00
2018-11-28T08:10:58.533Z,100.00
2018-11-28T08:12:04.092Z,100.00
2018-11-28T08:13:12.680Z,100.00
2018-11-28T08:14:22.499Z,100.00
2018-11-28T08:15:28.658Z,100.00
2018-11-28T08:16:34.935Z,100.00
2018-11-28T08:17:41.139Z,100.00
2018-11-28T08:18:47.350Z,100.00
2018-11-28T08:19:53.547Z,100.00
2018-11-28T08:20:59.405Z,100.00
2018-11-28T08:22:04.917Z,100.00
2018-11-28T08:23:11.176Z,100.00
2018-11-28T08:24:17.367Z,100.00
2018-11-28T08:25:27.799Z,100.00
2018-11-28T08:26:29.821Z,100.00
2018-11-28T08:27:35.714Z,100.00
2018-11-28T08:28:42.022Z,100.00
2018-11-28T08:29:48.252Z,100.00
2018-11-28T08:30:54.470Z,100.00
2018-11-28T08:32:00.701Z,100.00
2018-11-28T08:33:06.249Z,100.00
2018-11-28T08:34:14.888Z,100.00
2018-11-28T08:35:22.713Z,100.00
2018-11-28T08:36:29.314Z,100.00
2018-11-28T08:37:35.211Z,100.00
2018-11-28T08:38:41.381Z,100.00
2018-11-28T08:39:47.250Z,100.00
2018-11-28T08:40:53.569Z,100.00
2018-11-28T08:41:59.779Z,100.00
2018-11-28T08:43:05.688Z,100.00
2018-11-28T08:44:11.935Z,100.00
2018-11-28T08:45:17.582Z,100.00
2018-11-28T08:46:23.764Z,100.00
2018-11-28T08:47:30.011Z,100.00
2018-11-28T08:48:36.272Z,100.00
2018-11-28T08:49:42.482Z,100.00
2018-11-28T08:50:48.846Z,100.00
2018-11-28T08:51:55.125Z,100.00
2018-11-28T08:53:01.339Z,100.00
2018-11-28T08:54:07.187Z,100.00
2018-11-28T08:55:13.101Z,100.00
2018-11-28T08:56:19.703Z,100.00
2018-11-28T08:57:25.948Z,100.00
2018-11-28T08:58:32.144Z,100.00
2018-11-28T08:59:38.394Z,100.00
2018-11-28T09:00:44.596Z,100.00
2018-11-28T09:01:50.523Z,100.00
2018-11-28T09:02:56.152Z,100.00
2018-11-28T09:04:02.396Z,100.00
2018-11-28T09:05:08.155Z,100.00
2018-11-28T09:06:14.210Z,100.00
2018-11-28T09:07:20.427Z,100.00
2018-11-28T09:08:26.422Z,99.95
2018-11-28T09:09:32.644Z,100.00
2018-11-28T09:10:38.885Z,100.00
2018-11-28T09:11:45.140Z,99.83
2018-11-28T09:12:51.351Z,99.99
2018-11-28T09:13:57.540Z,100.00
2018-11-28T09:15:03.368Z,99.93
2018-11-28T09:16:09.619Z,98.78
2018-11-28T09:17:16.795Z,98.27
2018-11-28T09:18:23.037Z,98.43
2018-11-28T09:19:29.219Z,98.37
2018-11-28T09:20:35.098Z,97.87
2018-11-28T09:21:41.340Z,98.39
2018-11-28T09:22:47.221Z,98.27
2018-11-28T09:23:53.078Z,97.82
2018-11-28T09:24:59.326Z,97.82
2018-11-28T09:26:04.867Z,96.90
2018-11-28T09:27:11.315Z,97.36
2018-11-28T09:28:17.589Z,97.27
2018-11-28T09:29:23.800Z,97.21
2018-11-28T09:30:29.702Z,96.66
2018-11-28T09:31:35.958Z,96.96
2018-11-28T09:32:42.353Z,95.97
2018-11-28T09:33:48.529Z,95.66
2018-11-28T09:34:54.781Z,95.90
2018-11-28T09:36:01.010Z,95.63
2018-11-28T09:37:06.878Z,95.51
2018-11-28T09:38:13.084Z,94.94
2018-11-28T09:39:19.281Z,95.14
2018-11-28T09:40:25.150Z,94.16
2018-11-28T09:41:31.344Z,94.87
2018-11-28T09:42:37.568Z,94.86
2018-11-28T09:43:43.781Z,95.21
2018-11-28T09:44:49.962Z,95.16
2018-11-28T09:45:56.155Z,94.12
2018-11-28T09:47:02.350Z,93.70
2018-11-28T09:48:08.244Z,93.27
2018-11-28T09:49:14.500Z,92.39
2018-11-28T09:50:20.068Z,92.61
2018-11-28T09:51:26.316Z,93.07
2018-11-28T09:52:32.509Z,92.61
2018-11-28T09:53:38.704Z,92.08
2018-11-28T09:54:44.907Z,90.91
2018-11-28T09:55:51.142Z,90.76
2018-11-28T09:56:57.322Z,90.69
2018-11-28T09:58:03.826Z,90.35
2018-11-28T09:59:10.088Z,90.77
2018-11-28T10:00:15.614Z,89.77
2018-11-28T10:01:21.789Z,90.17
2018-11-28T10:02:27.967Z,90.41
2018-11-28T10:03:34.234Z,89.73
2018-11-28T10:04:40.446Z,89.32
2018-11-28T10:05:47.272Z,88.90
2018-11-28T10:06:52.881Z,88.57
2018-11-28T10:07:58.759Z,88.86
2018-11-28T10:09:04.088Z,89.06
2018-11-28T10:10:09.809Z,88.46
2018-11-28T10:11:15.527Z,88.22
2018-11-28T10:12:21.749Z,88.07
2018-11-28T10:13:27.691Z,87.34
2018-11-28T10:14:33.889Z,87.76
2018-11-28T10:15:39.710Z,87.33
2018-11-28T10:16:46.565Z,87.12
2018-11-28T10:17:51.415Z,87.13
2018-11-28T10:19:00.169Z,85.74
2018-11-28T10:20:06.697Z,86.00
2018-11-28T10:21:12.909Z,85.22
2018-11-28T10:22:19.081Z,85.20
2018-11-28T10:23:25.309Z,84.32
2018-11-28T10:24:31.524Z,85.50
2018-11-28T10:25:37.786Z,85.79
2018-11-28T10:26:43.993Z,85.65
2018-11-28T10:27:50.424Z,84.73
2018-11-28T10:28:56.685Z,84.59
2018-11-28T10:30:02.527Z,83.44
2018-11-28T10:31:08.750Z,83.66
2018-11-28T10:32:14.948Z,83.18
2018-11-28T10:33:21.134Z,82.31
2018-11-28T10:34:29.613Z,82.92
2018-11-28T10:35:33.594Z,82.95
2018-11-28T10:36:39.772Z,82.79
2018-11-28T10:37:46.012Z,82.73
2018-11-28T10:38:51.943Z,81.65
2018-11-28T10:39:58.098Z,81.16
2018-11-28T10:41:03.949Z,82.20
2018-11-28T10:42:10.177Z,82.95
2018-11-28T10:43:16.363Z,80.73
2018-11-28T10:44:22.224Z,80.65
2018-11-28T10:45:27.729Z,80.83
2018-11-28T10:46:33.618Z,81.26
2018-11-28T10:47:39.529Z,80.10
2018-11-28T10:48:45.776Z,80.38
2018-11-28T10:49:51.960Z,80.71
2018-11-28T10:50:57.882Z,80.59
2018-11-28T10:52:04.096Z,80.44
2018-11-28T10:53:09.732Z,80.49
2018-11-28T10:54:15.969Z,80.49
2018-11-28T10:55:21.844Z,80.80
2018-11-28T10:56:28.054Z,81.05
2018-11-28T10:57:34.258Z,80.76
2018-11-28T10:58:40.486Z,81.85
2018-11-28T10:59:46.323Z,81.93
2018-11-28T11:00:52.343Z,81.21
2018-11-28T11:02:00.316Z,80.87
2018-11-28T11:15:11.653Z,82.54
2018-11-28T11:16:21.154Z,82.86
2018-11-28T11:17:30.776Z,82.67
2018-11-28T11:18:41.720Z,82.57
2018-11-28T11:19:50.534Z,82.71
2018-11-28T11:21:04.814Z,81.79
2018-11-28T11:22:16.673Z,81.47
2018-11-28T11:23:29.679Z,80.77
2018-11-28T11:24:36.995Z,81.83
2018-11-28T11:25:47.151Z,82.01
2018-11-28T11:26:54.377Z,82.19
2018-11-28T11:28:01.856Z,82.04
2018-11-28T11:29:10.033Z,81.98
2018-11-28T11:30:17.038Z,82.25
2018-11-28T11:31:27.292Z,81.81
2018-11-28T11:32:37.768Z,82.04
2018-11-28T11:33:45.799Z,80.93
2018-11-28T11:34:51.997Z,80.93
2018-11-28T11:36:01.886Z,81.11
2018-11-28T11:37:08.781Z,80.72
2018-11-28T11:38:17.270Z,80.33
2018-11-28T11:39:25.739Z,81.41
2018-11-28T11:40:34.418Z,81.76
2018-11-28T11:41:43.178Z,82.66
2018-11-28T11:42:58.759Z,81.81
2018-11-28T11:44:09.611Z,82.28
2018-11-28T11:45:19.867Z,82.13
2018-11-28T11:46:28.765Z,81.47
2018-11-28T11:47:36.338Z,81.04
2018-11-28T11:48:43.729Z,81.37
2018-11-28T11:49:52.642Z,81.69
2018-11-28T11:51:02.127Z,82.11
2018-11-28T11:52:08.751Z,81.03
2018-11-28T11:53:15.343Z,81.51
2018-11-28T11:54:22.114Z,81.61
2018-11-28T11:55:30.761Z,81.87
2018-11-28T11:56:37.454Z,81.18
2018-11-28T11:57:50.555Z,80.65
2018-11-28T11:59:01.677Z,81.23
2018-11-28T12:00:12.025Z,81.55
2018-11-28T12:01:21.848Z,80.65
2018-11-28T12:02:29.460Z,80.78
2018-11-28T12:03:38.991Z,80.43
2018-11-28T12:04:46.685Z,80.67
2018-11-28T12:05:54.258Z,81.08
2018-11-28T12:07:04.498Z,81.86
2018-11-28T12:08:14.011Z,81.48
2018-11-28T12:09:24.360Z,81.23
2018-11-28T12:10:32.102Z,79.98
2018-11-28T12:11:42.951Z,80.71
2018-11-28T12:12:55.666Z,80.40
2018-11-28T12:14:05.956Z,80.13
2018-11-28T12:15:12.606Z,80.59
2018-11-28T12:16:21.664Z,81.49
2018-11-28T12:17:32.728Z,81.20
2018-11-28T12:18:41.605Z,80.80
2018-11-28T12:19:52.659Z,80.31
2018-11-28T12:21:01.491Z,80.92
2018-11-28T12:22:12.443Z,81.51
2018-11-28T12:23:18.301Z,81.60
2018-11-28T12:24:26.694Z,80.55
2018-11-28T12:25:34.120Z,81.16
2018-11-28T12:26:46.426Z,80.79
2018-11-28T12:27:53.943Z,80.23
2018-11-28T12:29:02.251Z,80.85
2018-11-28T12:30:10.761Z,81.25
2018-11-28T12:31:17.847Z,81.25
2018-11-28T12:32:27.406Z,80.80
2018-11-28T12:33:34.022Z,81.02
2018-11-28T12:34:43.594Z,80.62
2018-11-28T12:35:54.220Z,80.68
2018-11-28T12:37:02.619Z,80.78
2018-11-28T12:38:11.010Z,81.11
2018-11-28T12:40:28.294Z,80.75
2018-11-28T12:41:37.146Z,80.09
2018-11-28T12:42:44.424Z,80.50
2018-11-28T12:43:53.478Z,79.37
2018-11-28T12:45:02.270Z,79.53
2018-11-28T12:46:13.956Z,79.77
2018-11-28T12:47:26.873Z,79.61
2018-11-28T12:48:35.653Z,79.10
2018-11-28T12:49:41.997Z,79.54
2018-11-28T12:50:54.783Z,78.78
2018-11-28T12:52:11.362Z,78.47
2018-11-28T12:53:19.926Z,78.65
2018-11-28T12:54:27.786Z,78.66
2018-11-28T12:55:36.254Z,79.24
2018-11-28T12:56:44.075Z,79.15
2018-11-28T12:57:52.960Z,79.32
2018-11-28T12:59:03.111Z,79.18
2018-11-28T13:00:11.864Z,79.12
2018-11-28T13:01:21.004Z,79.74
2018-11-28T13:02:28.280Z,79.86
2018-11-28T13:03:38.011Z,79.71
2018-11-28T13:04:47.722Z,79.72
2018-11-28T13:05:57.284Z,79.09
2018-11-28T13:07:12.881Z,78.41
2018-11-28T13:08:24.252Z,78.70
2018-11-28T13:09:35.637Z,79.13
2018-11-28T13:10:45.869Z,78.55
2018-11-28T13:11:52.971Z,78.10
2018-11-28T13:13:04.135Z,78.23
2018-11-28T13:14:14.671Z,78.42
2018-11-28T13:15:23.925Z,78.56
2018-11-28T13:16:31.578Z,78.23
2018-11-28T13:17:43.051Z,77.78
2018-11-28T13:18:52.066Z,77.38
2018-11-28T13:20:04.003Z,77.21
2018-11-28T13:21:12.745Z,77.58
2018-11-28T13:22:26.671Z,77.07
2018-11-28T13:23:36.918Z,77.32
2018-11-28T13:24:44.222Z,77.59
2018-11-28T13:25:55.533Z,78.02
2018-11-28T13:27:02.846Z,77.77
2018-11-28T13:28:12.944Z,77.14
2018-11-28T13:29:22.762Z,76.88
2018-11-28T13:30:30.572Z,77.12
2018-11-28T13:31:40.174Z,77.31
2018-11-28T13:32:46.794Z,77.04
2018-11-28T13:33:55.466Z,76.11
2018-11-28T13:35:07.372Z,76.07
2018-11-28T13:36:15.338Z,76.63
2018-11-28T13:37:22.869Z,76.17
2018-11-28T13:38:32.309Z,75.92
2018-11-28T13:39:42.490Z,76.25
2018-11-28T13:40:50.305Z,76.35
2018-11-28T13:41:58.635Z,76.50
2018-11-28T13:43:06.589Z,76.66
2018-11-28T13:44:17.821Z,76.00
2018-11-28T13:45:29.527Z,77.14
2018-11-28T13:46:41.829Z,76.31
2018-11-28T13:47:51.408Z,76.18
2018-11-28T13:49:01.570Z,76.70
2018-11-28T13:50:10.050Z,76.15
2018-11-28T13:51:18.905Z,76.71
2018-11-28T13:52:27.093Z,76.77
2018-11-28T13:53:36.456Z,75.89
2018-11-28T13:55:37.600Z,75.78
2018-11-28T13:56:57.211Z,75.52
2018-11-28T13:57:08.714Z,75.31
2018-11-28T13:58:19.051Z,76.38
2018-11-28T13:59:28.994Z,75.00
2018-11-28T14:00:36.727Z,74.38
2018-11-28T14:01:48.366Z,74.63
2018-11-28T14:02:57.790Z,74.79
2018-11-28T14:04:09.905Z,74.25
2018-11-28T14:05:22.104Z,74.45
2018-11-28T14:06:37.436Z,74.72
2018-11-28T14:07:48.239Z,75.06
2018-11-28T14:08:58.425Z,75.16
2018-11-28T14:10:16.383Z,75.48
2018-11-28T14:11:25.973Z,75.50
2018-11-28T14:12:41.101Z,75.40
2018-11-28T14:13:51.471Z,74.59
2018-11-28T14:15:00.367Z,74.56
2018-11-28T14:16:09.027Z,74.83
2018-11-28T14:17:18.559Z,75.10
2018-11-28T14:18:33.413Z,75.72
2018-11-28T14:19:42.936Z,75.77
2018-11-28T14:20:51.656Z,75.94
2018-11-28T14:22:04.639Z,76.86
2018-11-28T14:23:13.192Z,76.61
2018-11-28T14:24:24.031Z,76.87
2018-11-28T14:25:32.668Z,75.58
2018-11-28T14:26:42.281Z,75.93
2018-11-28T14:27:50.950Z,76.32
2018-11-28T14:29:00.281Z,76.67
2018-11-28T14:30:07.582Z,76.87
2018-11-28T14:31:17.301Z,76.97
2018-11-28T14:32:27.910Z,77.01
2018-11-28T14:33:36.340Z,76.88