createdAt,value
2023-02-01T00:00:40.196Z,56.42
2023-02-01T00:01:39.206Z,56.40
2023-02-01T00:02:39.233Z,56.38
2023-02-01T00:03:39.253Z,56.37
2023-02-01T00:04:39.196Z,56.36
2023-02-01T00:05:39.164Z,56.36
2023-02-01T00:06:40.139Z,56.36
2023-02-01T00:07:39.155Z,56.36
2023-02-01T00:08:39.207Z,56.37
2023-02-01T00:09:39.119Z,56.35
2023-02-01T00:10:39.143Z,56.33
2023-02-01T00:11:39.105Z,56.35
2023-02-01T00:12:40.012Z,56.34
2023-02-01T00:13:39.187Z,56.37
2023-02-01T00:14:39.044Z,56.36
2023-02-01T00:15:39.062Z,56.36
2023-02-01T00:16:39.036Z,56.35
2023-02-01T00:17:39.964Z,56.36
2023-02-01T00:18:39.005Z,56.36
2023-02-01T00:19:39.078Z,56.41
2023-02-01T00:20:38.989Z,56.42
2023-02-01T00:21:38.995Z,56.44
2023-02-01T00:22:38.973Z,56.47
2023-02-01T00:23:39.887Z,56.46
2023-02-01T00:24:38.969Z,56.47
2023-02-01T00:25:38.965Z,56.48
2023-02-01T00:26:39.090Z,56.48
2023-02-01T00:27:38.896Z,56.48
2023-02-01T00:28:38.961Z,56.48
2023-02-01T00:29:39.870Z,56.49
2023-02-01T00:30:38.926Z,56.49
2023-02-01T00:31:38.927Z,56.49
2023-02-01T00:32:38.898Z,56.48
2023-02-01T00:33:38.813Z,56.49
2023-02-01T00:34:38.810Z,56.48
2023-02-01T00:35:39.721Z,56.48
2023-02-01T00:36:38.862Z,56.49
2023-02-01T00:37:38.765Z,56.49
2023-02-01T00:38:38.774Z,56.48
2023-02-01T00:39:38.771Z,56.50
2023-02-01T00:40:38.752Z,56.50
2023-02-01T00:41:40.364Z,56.51
2023-02-01T00:42:38.732Z,56.50
2023-02-01T00:43:38.685Z,56.52
2023-02-01T00:44:38.683Z,56.52
2023-02-01T00:45:38.663Z,56.51
2023-02-01T00:46:38.728Z,56.50
2023-02-01T00:47:39.649Z,56.50
2023-02-01T00:48:38.612Z,56.49
2023-02-01T00:49:38.621Z,56.49
2023-02-01T00:50:38.702Z,56.49
2023-02-01T00:51:38.579Z,56.48
2023-02-01T00:52:38.606Z,56.49
2023-02-01T00:53:39.471Z,56.49
2023-02-01T00:54:38.573Z,56.51
2023-02-01T00:55:38.557Z,56.51
2023-02-01T00:56:38.565Z,56.51
2023-02-01T00:57:38.580Z,56.51
2023-02-01T00:58:39.501Z,56.51
2023-02-01T00:59:38.479Z,56.50
2023-02-01T01:00:38.515Z,56.51
2023-02-01T01:01:38.524Z,56.50
2023-02-01T01:02:41.242Z,56.52
2023-02-01T01:03:38.431Z,56.52
2023-02-01T01:04:39.359Z,56.52
2023-02-01T01:05:38.428Z,56.53
2023-02-01T01:06:38.431Z,56.53
2023-02-01T01:07:38.387Z,56.53
2023-02-01T01:08:38.405Z,56.51
2023-02-01T01:09:38.405Z,56.52
2023-02-01T01:10:39.308Z,56.52
2023-02-01T01:11:38.325Z,56.53
2023-02-01T01:12:38.354Z,56.54
2023-02-01T01:13:38.323Z,56.55
2023-02-01T01:14:38.303Z,56.55
2023-02-01T01:15:39.321Z,56.54
2023-02-01T01:16:38.274Z,56.56
2023-02-01T01:17:38.250Z,56.54
2023-02-01T01:18:38.286Z,56.54
2023-02-01T01:19:38.233Z,56.53
2023-02-01T01:20:38.244Z,56.52
2023-02-01T01:21:39.128Z,56.52
2023-02-01T01:22:38.215Z,56.52
2023-02-01T01:23:38.219Z,56.54
2023-02-01T01:24:38.233Z,56.54
2023-02-01T01:25:38.162Z,56.53
2023-02-01T01:26:40.914Z,56.52
2023-02-01T01:27:38.148Z,56.51
2023-02-01T01:28:38.116Z,56.50
2023-02-01T01:29:38.133Z,56.51
2023-02-01T01:30:38.209Z,56.51
2023-02-01T01:31:39.081Z,56.50
2023-02-01T01:32:38.076Z,56.51
2023-02-01T01:33:38.094Z,56.52
2023-02-01T01:34:38.057Z,56.52
2023-02-01T01:35:38.070Z,56.52
2023-02-01T01:36:38.070Z,56.50
2023-02-01T01:37:38.949Z,56.52
2023-02-01T01:38:37.981Z,56.50
2023-02-01T01:39:37.989Z,56.49
2023-02-01T01:40:37.960Z,56.47
2023-02-01T01:41:37.990Z,56.47
2023-02-01T01:42:37.951Z,56.47
2023-02-01T01:43:38.866Z,56.48
2023-02-01T01:44:37.925Z,56.47
2023-02-01T01:45:37.925Z,56.47
2023-02-01T01:46:37.901Z,56.46
2023-02-01T01:47:37.900Z,56.47
2023-02-01T01:48:37.879Z,56.46
2023-02-01T01:49:38.795Z,56.47
2023-02-01T01:50:37.877Z,56.46
2023-02-01T01:51:37.840Z,56.46
2023-02-01T01:52:37.841Z,56.44
2023-02-01T01:53:37.824Z,56.44
2023-02-01T01:54:37.805Z,56.44
2023-02-01T01:55:38.720Z,56.44
2023-02-01T01:56:37.751Z,56.45
2023-02-01T01:57:37.750Z,56.45
2023-02-01T01:58:37.736Z,56.46
2023-02-01T01:59:37.728Z,56.45
2023-02-01T02:00:38.658Z,56.44
2023-02-01T02:01:37.708Z,56.43
2023-02-01T02:02:37.681Z,56.44
2023-02-01T02:03:37.700Z,56.44
2023-02-01T02:04:37.695Z,56.43
2023-02-01T02:05:38.592Z,56.45
2023-02-01T02:06:37.657Z,56.44
2023-02-01T02:07:42.825Z,56.44
2023-02-01T02:08:37.636Z,56.43
2023-02-01T02:09:38.542Z,56.44
2023-02-01T02:10:37.588Z,56.43
2023-02-01T02:11:38.511Z,56.44
2023-02-01T02:12:37.597Z,56.43
2023-02-01T02:13:37.562Z,56.45
2023-02-01T02:14:37.549Z,56.45
2023-02-01T02:15:37.539Z,56.45
2023-02-01T02:16:38.512Z,56.44
2023-02-01T02:17:37.522Z,56.45
2023-02-01T02:18:37.499Z,56.45
2023-02-01T02:19:37.486Z,56.43
2023-02-01T02:20:37.492Z,56.43
2023-02-01T02:21:37.447Z,56.44
2023-02-01T02:22:38.386Z,56.45
2023-02-01T02:23:37.433Z,56.44
2023-02-01T02:24:37.431Z,56.42
2023-02-01T02:25:37.425Z,56.44
2023-02-01T02:26:37.453Z,56.44
2023-02-01T02:27:37.383Z,56.45
2023-02-01T02:28:38.301Z,56.45
2023-02-01T02:29:37.357Z,56.45
2023-02-01T02:30:37.354Z,56.44
2023-02-01T02:31:37.350Z,56.44
2023-02-01T02:32:37.354Z,56.44
2023-02-01T02:33:38.287Z,56.45
2023-02-01T02:34:37.292Z,56.44
2023-02-01T02:35:37.325Z,56.43
2023-02-01T02:36:37.284Z,56.43
2023-02-01T02:37:37.264Z,56.44
2023-02-01T02:38:37.270Z,56.43
2023-02-01T02:39:38.159Z,56.41
2023-02-01T02:40:37.308Z,56.43
2023-02-01T02:41:37.209Z,56.41
2023-02-01T02:42:37.206Z,56.42
2023-02-01T02:43:37.192Z,56.41
2023-02-01T02:44:37.196Z,56.41
2023-02-01T02:45:38.233Z,56.41
2023-02-01T02:46:37.134Z,56.43
2023-02-01T02:47:37.147Z,56.42
2023-02-01T02:48:37.112Z,56.42
2023-02-01T02:49:37.133Z,56.43
2023-02-01T02:50:38.037Z,56.43
2023-02-01T02:51:37.079Z,56.43
2023-02-01T02:52:37.059Z,56.41
2023-02-01T02:53:37.063Z,56.41
2023-02-01T02:54:37.062Z,56.41
2023-02-01T02:55:38.091Z,56.43
2023-02-01T02:56:37.002Z,56.43
2023-02-01T02:57:36.999Z,56.43
2023-02-01T02:58:36.972Z,56.44
2023-02-01T02:59:36.971Z,56.43
2023-02-01T03:00:37.911Z,56.44
2023-02-01T03:01:36.969Z,56.45
2023-02-01T03:02:36.985Z,56.43
2023-02-01T03:03:36.909Z,56.44
2023-02-01T03:04:36.914Z,56.42
2023-02-01T03:05:37.832Z,56.42
2023-02-01T03:06:36.911Z,56.43
2023-02-01T03:07:36.872Z,56.43
2023-02-01T03:08:36.863Z,56.43
2023-02-01T03:09:36.847Z,56.42
2023-02-01T03:10:36.923Z,56.43
2023-02-01T03:11:37.755Z,56.43
2023-02-01T03:12:36.828Z,56.43
2023-02-01T03:13:36.800Z,56.44
2023-02-01T03:14:36.795Z,56.44
2023-02-01T03:15:36.826Z,56.41
2023-02-01T03:16:36.873Z,56.42
2023-02-01T03:17:37.685Z,56.41
2023-02-01T03:18:36.740Z,56.42
2023-02-01T03:19:36.753Z,56.42
2023-02-01T03:20:36.740Z,56.42
2023-02-01T03:21:36.711Z,56.41
2023-02-01T03:22:36.704Z,56.42
2023-02-01T03:23:37.638Z,56.44
2023-02-01T03:24:36.657Z,56.44
2023-02-01T03:25:36.645Z,56.45
2023-02-01T03:26:36.688Z,56.47
2023-02-01T03:27:36.640Z,56.47
2023-02-01T03:28:36.621Z,56.48
2023-02-01T03:29:37.551Z,56.47
2023-02-01T03:30:36.630Z,56.48
2023-02-01T03:31:36.601Z,56.47
2023-02-01T03:32:36.569Z,56.48
2023-02-01T03:33:36.580Z,56.48
2023-02-01T03:34:36.548Z,56.49
2023-02-01T03:35:37.468Z,56.49
2023-02-01T03:36:36.511Z,56.51
2023-02-01T03:37:36.484Z,56.52
2023-02-01T03:38:36.499Z,56.52
2023-02-01T03:39:36.495Z,56.51
2023-02-01T03:40:36.487Z,56.49
2023-02-01T03:41:37.383Z,56.49
2023-02-01T03:42:36.421Z,56.49
2023-02-01T03:43:36.457Z,56.49
2023-02-01T03:44:36.437Z,56.50
2023-02-01T03:45:36.429Z,56.50
2023-02-01T03:46:37.315Z,56.50
2023-02-01T03:47:36.388Z,56.50
2023-02-01T03:48:36.388Z,56.50
2023-02-01T03:49:36.370Z,56.49
2023-02-01T03:50:36.321Z,56.50
2023-02-01T03:51:37.296Z,56.50
2023-02-01T03:52:36.315Z,56.50
2023-02-01T03:53:36.309Z,56.50
2023-02-01T03:54:36.288Z,56.49
2023-02-01T03:55:36.293Z,56.49
2023-02-01T03:56:37.207Z,56.49
2023-02-01T03:57:36.313Z,56.47
2023-02-01T03:58:36.214Z,56.48
2023-02-01T03:59:36.218Z,56.49
2023-02-01T04:00:36.234Z,56.49
2023-02-01T04:01:36.278Z,56.49
2023-02-01T04:02:37.118Z,56.48
2023-02-01T04:03:36.161Z,56.48
2023-02-01T04:04:36.163Z,56.48
2023-02-01T04:05:36.141Z,56.49
2023-02-01T04:06:36.151Z,56.47
2023-02-01T04:07:37.064Z,56.46
2023-02-01T04:08:36.113Z,56.46
2023-02-01T04:09:36.109Z,56.45
2023-02-01T04:10:36.097Z,56.47
2023-02-01T04:11:36.202Z,56.46
2023-02-01T04:12:36.966Z,56.46
2023-02-01T04:13:36.055Z,56.46
2023-02-01T04:14:36.043Z,56.45
2023-02-01T04:15:36.027Z,56.46
2023-02-01T04:16:36.048Z,56.45
2023-02-01T04:17:58.623Z,56.32
2023-02-01T04:18:59.558Z,56.42
2023-02-01T04:19:58.584Z,56.46
2023-02-01T04:20:58.606Z,56.47
2023-02-01T04:21:58.648Z,56.46
2023-02-01T04:22:58.560Z,56.46
2023-02-01T04:23:59.474Z,56.45
2023-02-01T04:25:00.406Z,56.44
2023-02-01T04:25:59.472Z,56.44
2023-02-01T04:26:58.539Z,56.44
2023-02-01T04:27:58.517Z,56.44
2023-02-01T04:28:58.485Z,56.45
2023-02-01T04:29:58.629Z,56.45
2023-02-01T04:31:00.504Z,56.45
2023-02-01T04:31:58.467Z,56.44
2023-02-01T04:32:59.377Z,56.44
2023-02-01T04:33:58.426Z,56.46
2023-02-01T04:34:59.360Z,56.45
2023-02-01T04:35:58.414Z,56.45
2023-02-01T04:37:00.284Z,56.45
2023-02-01T04:37:59.365Z,56.46
2023-02-01T04:38:59.296Z,56.47
2023-02-01T04:39:58.329Z,56.49
2023-02-01T04:40:59.277Z,56.48
2023-02-01T04:42:00.264Z,56.48
2023-02-01T04:42:59.237Z,56.49
2023-02-01T04:43:59.261Z,56.50
2023-02-01T04:44:59.259Z,56.49
2023-02-01T04:45:59.276Z,56.48
2023-02-01T04:47:00.161Z,56.48
2023-02-01T04:47:58.252Z,56.49
2023-02-01T04:48:59.203Z,56.50
2023-02-01T04:49:59.186Z,56.49
2023-02-01T04:50:59.145Z,56.50
2023-02-01T04:52:00.103Z,56.50
2023-02-01T04:52:58.219Z,56.51
2023-02-01T04:53:59.108Z,56.50
2023-02-01T04:54:59.532Z,56.52
2023-02-01T04:55:59.069Z,56.53
2023-02-01T04:56:59.061Z,56.51
2023-02-01T04:57:59.979Z,56.52
2023-02-01T04:59:01.007Z,56.53
2023-02-01T04:59:59.045Z,56.52
2023-02-01T05:00:59.051Z,56.54
2023-02-01T05:01:58.993Z,56.54
2023-02-01T05:02:58.974Z,56.55
2023-02-01T05:03:59.942Z,56.54
2023-02-01T05:04:58.041Z,56.55
2023-02-01T05:05:58.949Z,56.54
2023-02-01T05:06:57.993Z,56.56
2023-02-01T05:07:58.950Z,56.56
2023-02-01T05:08:57.981Z,56.57
2023-02-01T05:09:59.845Z,56.59
2023-02-01T05:10:58.911Z,56.58
2023-02-01T05:11:58.860Z,56.59
2023-02-01T05:12:58.866Z,56.60
2023-02-01T05:13:59.206Z,56.61
2023-02-01T05:14:58.843Z,56.59
2023-02-01T05:15:59.814Z,56.60
2023-02-01T05:16:58.797Z,56.61
2023-02-01T05:17:58.844Z,56.62
2023-02-01T05:18:58.791Z,56.61
2023-02-01T05:19:58.772Z,56.62
2023-02-01T05:20:59.384Z,56.63
2023-02-01T05:21:57.818Z,56.60
2023-02-01T05:22:58.738Z,56.61
2023-02-01T05:23:57.822Z,56.60
2023-02-01T05:24:58.731Z,56.60
2023-02-01T05:25:59.637Z,56.60
2023-02-01T05:26:57.772Z,56.61
2023-02-01T05:27:58.567Z,56.58
2023-02-01T05:28:58.709Z,56.58
2023-02-01T05:29:59.658Z,56.54
2023-02-01T05:30:58.722Z,56.51
2023-02-01T05:32:05.207Z,56.50
2023-02-01T05:32:59.160Z,56.46
2023-02-01T05:33:58.602Z,56.46
2023-02-01T05:34:57.645Z,56.44
2023-02-01T05:35:58.573Z,56.42
2023-02-01T05:36:58.562Z,56.41
2023-02-01T05:37:58.518Z,56.39
2023-02-01T05:38:58.555Z,56.41
2023-02-01T05:39:58.500Z,56.39
2023-02-01T05:40:58.504Z,56.40
2023-02-01T05:41:58.510Z,56.38
2023-02-01T05:42:57.522Z,56.39
2023-02-01T05:43:59.395Z,56.38
2023-02-01T05:44:57.528Z,56.37
2023-02-01T05:45:58.450Z,56.37
2023-02-01T05:46:57.461Z,56.38
2023-02-01T05:47:57.478Z,56.40
2023-02-01T05:48:58.375Z,56.40
2023-02-01T05:49:57.449Z,56.40
2023-02-01T05:50:57.408Z,56.39
2023-02-01T05:52:00.307Z,56.40
2023-02-01T05:52:57.428Z,56.41
2023-02-01T05:53:58.350Z,56.40
2023-02-01T05:54:58.354Z,56.43
2023-02-01T05:55:58.315Z,56.44
2023-02-01T05:56:58.283Z,56.44
2023-02-01T05:57:57.381Z,56.44
2023-02-01T05:58:57.338Z,56.44
2023-02-01T06:00:00.349Z,56.45
2023-02-01T06:00:59.172Z,56.46
2023-02-01T06:01:58.268Z,56.49
2023-02-01T06:02:57.304Z,56.49
2023-02-01T06:03:57.290Z,56.50
2023-02-01T06:04:58.194Z,56.52
2023-02-01T06:05:58.192Z,56.52
2023-02-01T06:06:59.100Z,56.53
2023-02-01T06:07:58.152Z,56.54
2023-02-01T06:08:58.141Z,56.54
2023-02-01T06:09:58.161Z,56.56
2023-02-01T06:10:57.168Z,56.58
2023-02-01T06:11:59.054Z,56.62
2023-02-01T06:12:58.113Z,56.66
2023-02-01T06:13:58.137Z,56.74
2023-02-01T06:14:58.122Z,56.80
2023-02-01T06:15:58.203Z,56.84
2023-02-01T06:16:58.041Z,56.87
2023-02-01T06:17:58.983Z,56.92
2023-02-01T06:18:57.076Z,56.97
2023-02-01T06:19:58.023Z,57.04
2023-02-01T06:20:58.003Z,57.11
2023-02-01T06:21:57.041Z,57.18
2023-02-01T06:22:58.950Z,57.22
2023-02-01T06:23:57.941Z,57.25
2023-02-01T06:24:57.934Z,57.28
2023-02-01T06:25:57.954Z,57.30
2023-02-01T06:26:56.986Z,57.33
2023-02-01T06:27:58.025Z,57.37
2023-02-01T06:28:56.954Z,57.40
2023-02-01T06:29:56.923Z,57.39
2023-02-01T06:30:57.945Z,57.40
2023-02-01T06:31:57.911Z,57.43
2023-02-01T06:32:57.840Z,57.44
2023-02-01T06:33:57.809Z,57.44
2023-02-01T06:34:56.870Z,57.45
2023-02-01T06:35:57.819Z,57.46
2023-02-01T06:36:57.836Z,57.46
2023-02-01T06:37:57.784Z,57.47
2023-02-01T06:38:57.821Z,57.50
2023-02-01T06:39:58.688Z,57.50
2023-02-01T06:40:57.740Z,57.49
2023-02-01T06:41:56.812Z,57.49
2023-02-01T06:42:57.711Z,57.48
2023-02-01T06:43:57.708Z,57.48
2023-02-01T06:44:57.667Z,57.49
2023-02-01T06:45:57.667Z,57.47
2023-02-01T06:46:57.757Z,57.48
2023-02-01T06:47:56.719Z,57.49
2023-02-01T06:48:57.640Z,57.49
2023-02-01T06:49:57.631Z,57.49
2023-02-01T06:50:58.551Z,57.47
2023-02-01T06:51:57.606Z,57.48
2023-02-01T06:52:57.586Z,57.48
2023-02-01T06:53:57.587Z,57.47
2023-02-01T06:54:56.640Z,57.45
2023-02-01T06:55:57.525Z,57.44
2023-02-01T06:56:57.564Z,57.41
2023-02-01T06:57:56.588Z,57.41
2023-02-01T06:58:57.512Z,57.40
2023-02-01T06:59:56.545Z,57.39
2023-02-01T07:00:57.556Z,57.41
2023-02-01T07:01:57.483Z,57.41
2023-02-01T07:02:57.466Z,57.38
2023-02-01T07:03:57.463Z,57.40
2023-02-01T07:04:57.441Z,57.39
2023-02-01T07:05:58.358Z,57.38
2023-02-01T07:06:57.428Z,57.39
2023-02-01T07:07:56.460Z,57.37
2023-02-01T07:08:57.414Z,57.37
2023-02-01T07:09:57.380Z,57.39
2023-02-01T07:10:58.303Z,57.38
2023-02-01T07:11:57.416Z,57.39
2023-02-01T07:12:57.330Z,57.36
2023-02-01T07:13:57.434Z,57.36
2023-02-01T07:14:57.320Z,57.36
2023-02-01T07:15:56.355Z,57.35
2023-02-01T07:16:58.191Z,57.32
2023-02-01T07:17:56.323Z,57.29
2023-02-01T07:18:57.288Z,57.26
2023-02-01T07:19:57.266Z,57.25
2023-02-01T07:20:56.270Z,57.27
2023-02-01T07:21:56.290Z,57.26
2023-02-01T07:22:57.184Z,57.28
2023-02-01T07:23:57.355Z,57.23
2023-02-01T07:24:57.203Z,57.22
2023-02-01T07:25:56.215Z,57.19
2023-02-01T07:26:56.307Z,57.17
2023-02-01T07:27:56.221Z,57.10
2023-02-01T07:28:58.071Z,57.04
2023-02-01T07:29:57.147Z,56.96
2023-02-01T07:30:57.175Z,56.88
2023-02-01T07:31:57.118Z,56.78
2023-02-01T07:32:56.182Z,56.69
2023-02-01T07:33:56.137Z,56.59
2023-02-01T07:34:57.981Z,56.54
2023-02-01T07:35:57.151Z,56.51
2023-02-01T07:36:57.044Z,56.52
2023-02-01T07:37:57.021Z,56.53
2023-02-01T07:38:57.114Z,56.59
2023-02-01T07:39:57.936Z,56.65
2023-02-01T07:40:56.884Z,56.75
2023-02-01T07:41:56.071Z,56.82
2023-02-01T07:42:56.011Z,56.90
2023-02-01T07:43:56.966Z,56.97
2023-02-01T07:44:58.596Z,57.03
2023-02-01T07:45:56.934Z,57.04
2023-02-01T07:46:56.935Z,57.07
2023-02-01T07:47:56.006Z,57.11
2023-02-01T07:48:56.892Z,57.12
2023-02-01T07:49:55.926Z,57.12
2023-02-01T07:50:56.809Z,57.12
2023-02-01T07:51:55.891Z,57.11
2023-02-01T07:52:55.881Z,57.10
2023-02-01T07:53:56.467Z,57.12
2023-02-01T07:54:56.886Z,57.10
2023-02-01T07:55:56.793Z,57.10
2023-02-01T07:56:56.806Z,57.07
2023-02-01T07:57:55.843Z,57.05
2023-02-01T07:58:55.802Z,57.04
2023-02-01T07:59:56.737Z,57.03
2023-02-01T08:00:56.775Z,57.00
2023-02-01T08:01:57.684Z,56.98
2023-02-01T08:02:55.760Z,56.98
2023-02-01T08:03:56.701Z,56.99
2023-02-01T08:04:55.746Z,57.00
2023-02-01T08:05:56.693Z,56.99
2023-02-01T08:06:56.664Z,56.97
2023-02-01T08:07:56.680Z,56.94
2023-02-01T08:08:55.665Z,56.95
2023-02-01T08:09:56.688Z,56.92
2023-02-01T08:10:58.666Z,56.92
2023-02-01T08:11:56.590Z,56.93
2023-02-01T08:12:56.589Z,56.92
2023-02-01T08:13:57.502Z,56.89
2023-02-01T08:14:56.535Z,56.88
2023-02-01T08:15:56.525Z,56.84
2023-02-01T08:16:56.546Z,56.82
2023-02-01T08:17:56.569Z,56.80
2023-02-01T08:18:55.535Z,56.79
2023-02-01T08:19:57.411Z,56.77
2023-02-01T08:20:56.479Z,56.78
2023-02-01T08:21:56.456Z,56.75
2023-02-01T08:22:55.552Z,56.73
2023-02-01T08:23:55.482Z,56.73
2023-02-01T08:24:57.352Z,56.69
2023-02-01T08:25:56.412Z,56.68
2023-02-01T08:26:56.406Z,56.67
2023-02-01T08:27:55.549Z,56.66
2023-02-01T08:28:55.442Z,56.65
2023-02-01T08:29:57.300Z,56.64
2023-02-01T08:30:56.415Z,56.65
2023-02-01T08:31:55.463Z,56.61
2023-02-01T08:32:56.337Z,56.60
2023-02-01T08:33:56.296Z,56.60
2023-02-01T08:34:57.289Z,56.60
2023-02-01T08:35:56.289Z,56.62
2023-02-01T08:36:56.276Z,56.61
2023-02-01T08:37:56.251Z,56.63
2023-02-01T08:38:56.264Z,56.63
2023-02-01T08:39:57.140Z,56.61
2023-02-01T08:40:56.323Z,56.60
2023-02-01T08:41:56.191Z,56.58
2023-02-01T08:42:55.241Z,56.55
2023-02-01T08:43:55.276Z,56.53
2023-02-01T08:44:57.173Z,56.49
2023-02-01T08:45:57.023Z,56.49
2023-02-01T08:46:55.181Z,56.46
2023-02-01T08:47:55.176Z,56.41
2023-02-01T08:48:55.153Z,56.41
2023-02-01T08:49:55.144Z,56.39
2023-02-01T08:50:57.010Z,56.39
2023-02-01T08:51:58.575Z,56.40
2023-02-01T08:52:57.083Z,56.40
2023-02-01T08:53:55.155Z,56.40
2023-02-01T08:54:56.055Z,56.40
2023-02-01T08:55:56.045Z,56.40
2023-02-01T08:56:57.010Z,56.40
2023-02-01T08:57:55.993Z,56.39
2023-02-01T08:58:55.018Z,56.38
2023-02-01T08:59:55.055Z,56.38
2023-02-01T09:00:56.004Z,56.38
2023-02-01T09:01:55.648Z,56.39
2023-02-01T09:02:56.871Z,56.35
2023-02-01T09:03:56.011Z,56.34
2023-02-01T09:04:54.959Z,56.33
2023-02-01T09:05:55.911Z,56.31
2023-02-01T09:06:55.892Z,56.32
2023-02-01T09:07:55.862Z,56.28
2023-02-01T09:08:56.781Z,56.20
2023-02-01T09:09:54.911Z,56.11
2023-02-01T09:10:55.902Z,56.02
2023-02-01T09:11:55.821Z,55.96
2023-02-01T09:12:55.796Z,55.95
2023-02-01T09:13:55.779Z,55.95
2023-02-01T09:14:55.817Z,55.92
2023-02-01T09:15:54.889Z,55.86
2023-02-01T09:16:55.814Z,55.74
2023-02-01T09:17:55.760Z,55.61
2023-02-01T09:19:01.529Z,55.50
2023-02-01T09:19:56.294Z,55.44
2023-02-01T09:20:55.680Z,55.43
2023-02-01T09:21:54.750Z,55.46
2023-02-01T09:22:55.588Z,55.48
2023-02-01T09:23:54.738Z,55.54
2023-02-01T09:24:55.351Z,55.58
2023-02-01T09:25:55.666Z,55.58
2023-02-01T09:26:54.689Z,55.58
2023-02-01T09:27:55.608Z,55.58
2023-02-01T09:28:54.650Z,55.56
2023-02-01T09:29:55.594Z,55.50
2023-02-01T09:30:54.662Z,55.48
2023-02-01T09:32:03.226Z,55.51
2023-02-01T09:32:57.089Z,55.56
2023-02-01T09:33:54.581Z,55.56
2023-02-01T09:34:55.496Z,55.54
2023-02-01T09:35:54.556Z,55.43
2023-02-01T09:36:56.446Z,55.39
2023-02-01T09:37:54.502Z,55.34
2023-02-01T09:38:55.371Z,55.32
2023-02-01T09:39:54.491Z,55.32
2023-02-01T09:40:54.482Z,55.36
2023-02-01T09:41:55.418Z,55.36
2023-02-01T09:42:55.416Z,55.26
2023-02-01T09:43:54.501Z,55.04
2023-02-01T09:44:54.475Z,54.81
2023-02-01T09:45:54.475Z,54.60
2023-02-01T09:46:54.413Z,54.52
2023-02-01T09:47:55.340Z,54.49
2023-02-01T09:48:54.380Z,54.56
2023-02-01T09:49:54.387Z,54.71
2023-02-01T09:50:54.388Z,54.83
2023-02-01T09:51:54.409Z,54.84
2023-02-01T09:52:55.320Z,54.85
2023-02-01T09:53:54.318Z,54.86
2023-02-01T09:54:54.343Z,54.87
2023-02-01T09:55:55.286Z,54.91
2023-02-01T09:56:54.279Z,54.99
2023-02-01T09:57:54.260Z,55.09
2023-02-01T09:59:52.701Z,55.09
2023-02-01T10:01:00.734Z,55.15
2023-02-01T10:01:52.709Z,55.17
2023-02-01T10:02:52.683Z,55.09
2023-02-01T10:03:52.685Z,55.07
2023-02-01T10:04:54.531Z,55.14
2023-02-01T10:05:54.772Z,55.28
2023-02-01T10:06:53.508Z,55.42
2023-02-01T10:07:53.411Z,55.52
2023-02-01T10:09:49.966Z,55.48
2023-02-01T10:10:51.801Z,55.66
2023-02-01T10:11:49.930Z,55.81
2023-02-01T10:12:49.911Z,55.83
2023-02-01T10:13:49.890Z,55.85
2023-02-01T10:14:49.895Z,55.86
2023-02-01T10:15:49.976Z,55.76
2023-02-01T10:16:50.884Z,55.57
2023-02-01T10:17:49.852Z,55.47
2023-02-01T10:18:50.804Z,55.33
2023-02-01T10:19:50.767Z,55.26
2023-02-01T10:20:49.797Z,55.30
2023-02-01T10:21:50.636Z,55.37
2023-02-01T10:23:23.101Z,55.35
2023-02-01T10:23:50.776Z,55.23
2023-02-01T10:24:49.743Z,55.11
2023-02-01T10:25:49.742Z,55.03
2023-02-01T10:26:49.785Z,55.02
2023-02-01T10:27:49.718Z,54.95
2023-02-01T10:28:50.675Z,54.88
2023-02-01T10:29:49.683Z,54.80
2023-02-01T10:30:49.869Z,54.67
2023-02-01T10:31:50.786Z,54.37
2023-02-01T10:32:49.644Z,53.94
2023-02-01T10:33:50.541Z,53.40
2023-02-01T10:34:49.682Z,53.21
2023-02-01T10:35:49.634Z,53.45
2023-02-01T10:36:50.422Z,53.85
2023-02-01T10:37:49.599Z,54.19
2023-02-01T10:38:50.481Z,54.35
2023-02-01T10:39:49.764Z,54.49
2023-02-01T10:40:50.387Z,54.64
2023-02-01T10:41:50.356Z,54.72
2023-02-01T10:42:49.543Z,54.74
2023-02-01T10:43:49.524Z,54.80
2023-02-01T10:44:51.361Z,55.01
2023-02-01T10:45:49.480Z,55.25
2023-02-01T10:46:49.520Z,55.43
2023-02-01T10:47:50.414Z,55.55
2023-02-01T10:48:49.483Z,55.61
2023-02-01T10:49:50.355Z,55.63
2023-02-01T10:50:50.250Z,55.62
2023-02-01T10:51:50.340Z,55.66
2023-02-01T10:52:49.406Z,55.74
2023-02-01T10:53:50.318Z,55.81
2023-02-01T10:54:49.343Z,55.85
2023-02-01T10:55:50.292Z,55.88
2023-02-01T10:56:49.338Z,55.92
2023-02-01T10:57:49.339Z,55.96
2023-02-01T10:58:49.371Z,55.99
2023-02-01T10:59:49.306Z,55.99
2023-02-01T11:00:49.278Z,55.99
2023-02-01T11:01:50.423Z,55.94
2023-02-01T11:02:50.234Z,55.80
2023-02-01T11:03:49.265Z,55.57
2023-02-01T11:04:49.295Z,55.30
2023-02-01T11:05:49.286Z,55.22
2023-02-01T11:06:50.029Z,55.15
2023-02-01T11:07:50.110Z,55.11
2023-02-01T11:08:49.196Z,55.12
2023-02-01T11:09:49.159Z,55.09
2023-02-01T11:10:49.220Z,55.04
2023-02-01T11:11:49.965Z,54.91
2023-02-01T11:12:49.122Z,54.66
2023-02-01T11:13:50.052Z,54.46
2023-02-01T11:14:49.127Z,54.28
2023-02-01T11:15:49.129Z,54.14
2023-02-01T11:16:49.063Z,54.11
2023-02-01T11:17:49.060Z,53.94
2023-02-01T11:18:49.074Z,53.77
2023-02-01T11:19:49.971Z,53.66
2023-02-01T11:20:49.029Z,53.42
2023-02-01T11:21:49.009Z,53.25
2023-02-01T11:22:48.999Z,53.03
2023-02-01T11:23:49.053Z,52.81
2023-02-01T11:24:48.987Z,52.57
2023-02-01T11:25:49.914Z,52.44
2023-02-01T11:26:49.021Z,52.34
2023-02-01T11:27:54.738Z,52.28
2023-02-01T11:28:51.367Z,52.05
2023-02-01T11:29:48.938Z,51.59
2023-02-01T11:30:49.844Z,51.37
2023-02-01T11:31:49.854Z,51.15
2023-02-01T11:32:49.702Z,51.09
2023-02-01T11:33:48.862Z,50.76
2023-02-01T11:34:48.858Z,50.48
2023-02-01T11:35:48.865Z,50.64
2023-02-01T11:36:48.826Z,50.92
2023-02-01T11:37:49.756Z,51.30
2023-02-01T11:38:48.805Z,51.58
2023-02-01T11:39:48.776Z,51.94
2023-02-01T11:40:48.775Z,52.21
2023-02-01T11:41:48.793Z,52.59
2023-02-01T11:42:49.661Z,52.88
2023-02-01T11:43:49.585Z,52.93
2023-02-01T11:44:48.725Z,52.86
2023-02-01T11:45:48.703Z,52.85
2023-02-01T11:46:48.762Z,52.79
2023-02-01T11:47:49.636Z,52.70
2023-02-01T11:48:48.702Z,52.32
2023-02-01T11:49:48.655Z,51.68
2023-02-01T11:50:48.640Z,50.86
2023-02-01T11:51:48.620Z,50.55
2023-02-01T11:52:48.695Z,50.78
2023-02-01T11:53:49.541Z,50.95
2023-02-01T11:54:48.591Z,50.87
2023-02-01T11:55:48.616Z,50.85
2023-02-01T11:56:48.583Z,50.74
2023-02-01T11:57:48.562Z,50.62
2023-02-01T11:58:49.472Z,50.80
2023-02-01T11:59:56.419Z,50.52
2023-02-01T12:00:50.013Z,50.29
2023-02-01T12:01:48.522Z,50.26
2023-02-01T12:02:48.518Z,49.54
2023-02-01T12:03:49.455Z,49.06
2023-02-01T12:04:48.452Z,49.19
2023-02-01T12:05:48.447Z,49.36
2023-02-01T12:06:48.555Z,49.38
2023-02-01T12:07:48.423Z,49.69
2023-02-01T12:08:48.409Z,50.14
2023-02-01T12:09:49.340Z,50.39
2023-02-01T12:10:48.402Z,50.54
2023-02-01T12:11:48.393Z,50.64
2023-02-01T12:12:48.398Z,50.77
2023-02-01T12:13:48.393Z,50.98
2023-02-01T12:14:49.285Z,51.17
2023-02-01T12:15:48.417Z,51.37
2023-02-01T12:16:48.398Z,51.53
2023-02-01T12:17:48.372Z,51.64
2023-02-01T12:18:49.136Z,51.87
2023-02-01T12:19:49.233Z,52.18
2023-02-01T12:20:48.256Z,52.42
2023-02-01T12:21:48.244Z,52.61
2023-02-01T12:22:48.234Z,52.90
2023-02-01T12:23:48.197Z,53.18
2023-02-01T12:24:49.151Z,53.55
2023-02-01T12:25:48.228Z,53.97
2023-02-01T12:26:48.234Z,54.25
2023-02-01T12:27:48.180Z,54.51
2023-02-01T12:28:48.216Z,54.73
2023-02-01T12:29:49.116Z,54.91
2023-02-01T12:30:48.184Z,55.13
2023-02-01T12:31:48.404Z,55.30
2023-02-01T12:32:48.146Z,55.40
2023-02-01T12:33:48.100Z,55.48
2023-02-01T12:34:49.125Z,55.45
2023-02-01T12:35:48.089Z,55.33
2023-02-01T12:36:48.050Z,55.14
2023-02-01T12:37:48.097Z,54.75
2023-02-01T12:38:48.052Z,54.30
2023-02-01T12:39:48.951Z,54.11
2023-02-01T12:40:48.014Z,54.09
2023-02-01T12:41:48.108Z,54.04
2023-02-01T12:42:48.003Z,53.94
2023-02-01T12:43:47.964Z,53.70
2023-02-01T12:44:48.899Z,53.53
2023-02-01T12:45:48.020Z,53.48
2023-02-01T12:46:47.976Z,53.54
2023-02-01T12:47:47.937Z,53.57
2023-02-01T12:48:47.919Z,53.62
2023-02-01T12:49:48.825Z,53.69
2023-02-01T12:50:47.880Z,53.84
2023-02-01T12:51:47.931Z,54.13
2023-02-01T12:52:47.873Z,54.39
2023-02-01T12:53:48.056Z,54.58
2023-02-01T12:54:47.829Z,54.72