createdAt,value
2022-08-05T00:02:07.669Z,18.51
2022-08-05T00:07:59.779Z,18.49
2022-08-05T00:13:53.258Z,18.43
2022-08-05T00:19:45.637Z,18.42
2022-08-05T01:58:11.344Z,16.83
2022-08-05T02:03:31.925Z,16.89
2022-08-05T02:09:20.623Z,16.69
2022-08-05T02:15:19.708Z,16.52
2022-08-05T02:21:13.267Z,16.66
2022-08-05T02:27:09.923Z,16.71
2022-08-05T02:32:59.394Z,16.63
2022-08-05T02:38:53.505Z,16.77
2022-08-05T02:44:42.657Z,16.69
2022-08-05T02:50:30.520Z,16.56
2022-08-05T02:56:18.936Z,16.46
2022-08-05T03:02:07.771Z,16.44
2022-08-05T03:08:04.174Z,16.62
2022-08-05T03:14:03.169Z,16.83
2022-08-05T03:19:50.490Z,16.35
2022-08-05T03:26:05.095Z,16.29
2022-08-05T03:31:57.020Z,16.10
2022-08-05T03:37:50.536Z,16.21
2022-08-05T03:44:08.996Z,16.00
2022-08-05T03:49:51.939Z,16.15
2022-08-05T03:56:06.228Z,15.81
2022-08-05T04:01:53.916Z,15.95
2022-08-05T04:07:53.024Z,15.72
2022-08-05T04:13:49.676Z,15.73
2022-08-05T04:19:46.162Z,15.73
2022-08-05T04:25:57.133Z,15.68
2022-08-05T04:31:48.470Z,15.76
2022-08-05T04:38:02.182Z,15.73
2022-08-05T04:43:48.284Z,15.62
2022-08-05T04:50:02.025Z,15.77
2022-08-05T04:56:14.550Z,15.61
2022-08-05T05:02:07.177Z,15.74
2022-08-05T05:08:26.658Z,15.70
2022-08-05T05:14:16.248Z,15.56
2022-08-05T05:20:03.629Z,15.59
2022-08-05T05:25:52.112Z,15.63
2022-08-05T05:37:29.134Z,17.35
2022-08-05T05:43:54.181Z,18.64
2022-08-05T05:49:33.953Z,18.31
2022-08-05T05:55:20.791Z,17.99
2022-08-05T06:01:13.282Z,17.10
2022-08-05T06:07:02.338Z,16.70
2022-08-05T06:12:49.246Z,16.88
2022-08-05T06:18:39.373Z,16.93
2022-08-05T06:24:27.362Z,16.65
2022-08-05T06:30:18.081Z,16.44
2022-08-05T06:36:10.148Z,16.56
2022-08-05T06:41:59.000Z,16.52
2022-08-05T06:48:36.776Z,16.76
2022-08-05T06:53:54.219Z,16.73
2022-08-05T06:59:42.349Z,16.77
2022-08-05T07:05:43.433Z,16.90
2022-08-05T07:11:36.830Z,16.83
2022-08-05T07:18:02.123Z,17.15
2022-08-05T07:23:31.297Z,17.20
2022-08-05T07:29:18.505Z,17.40
2022-08-05T07:36:02.249Z,17.23
2022-08-05T07:42:13.614Z,17.49
2022-08-05T07:47:39.638Z,17.47
2022-08-05T07:53:36.951Z,17.81
2022-08-05T07:59:41.095Z,18.47
2022-08-05T08:05:28.362Z,19.28
2022-08-05T08:11:16.042Z,19.28
2022-08-05T08:17:03.105Z,19.99
2022-08-05T08:22:57.774Z,19.90
2022-08-05T08:28:59.231Z,19.90
2022-08-05T08:34:49.531Z,20.07
2022-08-05T08:40:37.575Z,20.54
2022-08-05T08:46:27.949Z,21.22
2022-08-05T08:52:23.171Z,21.08
2022-08-05T08:58:13.238Z,20.90
2022-08-05T09:04:04.298Z,21.42
2022-08-05T09:09:57.706Z,21.53
2022-08-05T09:15:47.032Z,21.88
2022-08-05T09:22:23.040Z,21.88
2022-08-05T09:28:03.869Z,22.04
2022-08-05T09:34:38.767Z,22.80
2022-08-05T09:40:39.339Z,22.59
2022-08-05T09:46:33.991Z,22.35
2022-08-05T09:52:28.110Z,22.41
2022-08-05T09:58:15.748Z,23.01
2022-08-05T10:04:13.797Z,22.63
2022-08-05T10:10:14.681Z,22.79
2022-08-05T10:16:05.245Z,22.76
2022-08-05T10:21:54.099Z,23.65
2022-08-05T10:28:13.232Z,23.57
2022-08-05T10:33:54.256Z,23.87
2022-08-05T10:39:59.153Z,24.22
2022-08-05T10:46:06.386Z,24.75
2022-08-05T10:52:00.665Z,24.21
2022-08-05T10:57:51.468Z,24.22
2022-08-05T11:04:13.036Z,24.57
2022-08-05T11:10:09.654Z,24.27
2022-08-05T11:16:47.433Z,23.79
2022-08-05T11:22:53.942Z,24.69
2022-08-05T11:28:49.943Z,24.43
2022-08-05T11:34:52.187Z,24.01
2022-08-05T11:41:01.814Z,24.42
2022-08-05T11:47:13.778Z,24.45
2022-08-05T11:53:06.368Z,23.79
2022-08-05T11:58:56.908Z,24.21
2022-08-05T12:04:59.000Z,25.16
2022-08-05T12:10:49.750Z,25.87
2022-08-05T12:16:45.623Z,24.80
2022-08-05T12:22:33.627Z,24.92
2022-08-05T12:28:33.959Z,24.92
2022-08-05T12:34:30.125Z,24.57
2022-08-05T12:40:26.914Z,26.11
2022-08-05T12:46:29.122Z,25.08
2022-08-05T12:52:25.365Z,24.47
2022-08-05T12:58:39.007Z,23.76
2022-08-05T13:04:40.391Z,22.88
2022-08-05T13:10:32.358Z,22.84
2022-08-05T13:16:20.825Z,22.39
2022-08-05T13:22:12.351Z,23.29
2022-08-05T13:27:59.497Z,23.74
2022-08-05T13:34:21.798Z,23.58
2022-08-05T13:40:14.550Z,23.22
2022-08-05T13:46:00.731Z,22.29
2022-08-05T13:51:47.794Z,23.55
2022-08-05T13:57:50.592Z,24.06
2022-08-05T14:03:39.152Z,23.32
2022-08-05T14:09:29.721Z,23.31
2022-08-05T14:16:09.285Z,24.06
2022-08-05T14:22:08.794Z,23.81
2022-08-05T14:27:33.031Z,24.24
2022-08-05T14:33:22.560Z,23.51
2022-08-05T14:39:11.015Z,23.71
2022-08-05T14:44:58.234Z,23.58
2022-08-05T14:50:46.527Z,23.86
2022-08-05T14:56:35.847Z,23.71
2022-08-05T15:02:45.219Z,23.89
2022-08-05T15:08:58.739Z,22.63
2022-08-05T15:14:51.281Z,22.32
2022-08-05T15:20:39.769Z,22.08
2022-08-05T15:26:32.072Z,22.29
2022-08-05T15:32:20.437Z,22.25
2022-08-05T15:38:35.829Z,22.09
2022-08-05T15:44:21.717Z,21.93
2022-08-05T15:50:15.174Z,22.13
2022-08-05T15:56:09.108Z,21.84
2022-08-05T16:02:01.151Z,22.04
2022-08-05T16:07:49.063Z,22.11
2022-08-05T16:13:37.019Z,22.11
2022-08-05T16:20:03.113Z,21.78
2022-08-05T16:25:32.155Z,21.91
2022-08-05T16:31:21.514Z,21.94
2022-08-05T16:38:03.038Z,21.95
2022-08-05T16:43:17.608Z,21.79
2022-08-05T16:49:05.155Z,22.02
2022-08-05T16:54:52.084Z,22.48
2022-08-05T17:00:39.303Z,22.81
2022-08-05T17:06:30.234Z,22.78
2022-08-05T17:12:17.569Z,22.48
2022-08-05T17:18:14.311Z,22.52
2022-08-05T17:24:04.504Z,22.22
2022-08-05T17:29:59.734Z,22.28
2022-08-05T17:36:07.443Z,21.94
2022-08-05T17:42:19.765Z,21.76
2022-08-05T17:48:08.279Z,21.60
2022-08-05T17:53:55.298Z,21.44
2022-08-05T17:59:42.197Z,21.80
2022-08-05T18:05:35.393Z,21.95
2022-08-05T18:11:33.115Z,21.88
2022-08-05T18:18:00.830Z,22.05
2022-08-05T18:23:30.104Z,22.22
2022-08-05T18:29:41.055Z,21.96
2022-08-05T18:36:01.269Z,21.96
2022-08-05T18:41:53.595Z,21.68
2022-08-05T18:47:43.717Z,21.37
2022-08-05T18:53:34.757Z,21.21
2022-08-05T18:59:43.708Z,21.16
2022-08-05T19:06:12.802Z,21.14
2022-08-05T19:12:00.346Z,21.00
2022-08-05T19:17:59.371Z,21.00
2022-08-05T19:24:06.717Z,20.85
2022-08-05T19:29:58.604Z,20.71
2022-08-05T19:35:57.509Z,20.59
2022-08-05T19:42:06.650Z,20.50
2022-08-05T19:47:52.001Z,20.40
2022-08-05T19:54:04.574Z,20.22
2022-08-05T19:59:54.679Z,20.16
2022-08-05T20:05:58.403Z,20.05
2022-08-05T20:11:59.248Z,19.94
2022-08-05T20:17:50.538Z,19.92
2022-08-05T20:23:50.918Z,19.85
2022-08-05T20:29:40.408Z,19.58
2022-08-05T20:35:27.425Z,19.40
2022-08-05T20:41:24.225Z,19.61
2022-08-05T20:47:17.710Z,19.37
2022-08-05T20:53:15.769Z,19.33
2022-08-05T20:59:14.356Z,19.32
2022-08-05T21:05:12.415Z,19.46
2022-08-05T21:11:09.957Z,19.04
2022-08-05T21:17:04.939Z,18.98
2022-08-05T21:22:52.692Z,18.93
2022-08-05T21:28:40.905Z,18.91
2022-08-05T21:34:35.367Z,18.60
2022-08-05T21:40:25.916Z,18.61
2022-08-05T21:46:15.455Z,18.61
2022-08-05T21:52:15.821Z,18.61
2022-08-05T21:58:11.944Z,18.41
2022-08-05T22:04:04.145Z,18.26
2022-08-05T22:09:51.395Z,18.12
2022-08-05T22:16:01.293Z,18.01
2022-08-05T22:21:46.197Z,18.02
2022-08-05T22:28:11.009Z,18.07
2022-08-05T22:33:56.861Z,18.02
2022-08-05T22:39:50.272Z,17.88
2022-08-05T22:45:37.766Z,17.82
2022-08-05T22:52:02.551Z,17.91
2022-08-05T22:57:36.328Z,17.76
2022-08-05T23:03:59.064Z,17.59
2022-08-05T23:09:53.376Z,17.51
2022-08-05T23:31:35.125Z,16.95
2022-08-05T23:44:13.310Z,16.87
2022-08-05T23:50:09.619Z,16.68
2022-08-05T23:56:07.856Z,16.69
