createdAt,value
2019-04-28T00:00:44.460Z,5.40
2019-04-28T00:03:11.541Z,5.30
2019-04-28T00:05:38.616Z,5.20
2019-04-28T00:08:05.682Z,5.20
2019-04-28T00:10:32.741Z,5.20
2019-04-28T00:13:01.007Z,5.20
2019-04-28T00:15:28.187Z,5.20
2019-04-28T00:17:55.293Z,5.30
2019-04-28T00:20:40.900Z,5.40
2019-04-28T00:23:19.472Z,5.50
2019-04-28T00:26:03.458Z,5.60
2019-04-28T00:28:31.163Z,5.60
2019-04-28T00:30:59.332Z,5.60
2019-04-28T00:33:26.359Z,5.60
2019-04-28T00:35:53.877Z,5.50
2019-04-28T00:38:21.600Z,5.40
2019-04-28T00:40:52.757Z,7.00
2019-04-28T00:43:21.841Z,5.40
2019-04-28T00:45:48.982Z,5.40
2019-04-28T00:48:16.009Z,5.40
2019-04-28T00:50:43.784Z,5.50
2019-04-28T00:53:11.650Z,5.50
2019-04-28T00:55:38.869Z,5.50
2019-04-28T00:58:05.895Z,5.50
2019-04-28T01:00:37.771Z,5.60
2019-04-28T01:03:04.757Z,5.60
2019-04-28T01:05:31.783Z,5.60
2019-04-28T01:08:01.097Z,5.70
2019-04-28T01:10:30.901Z,5.70
2019-04-28T01:12:58.198Z,5.70
2019-04-28T01:15:33.313Z,5.80
2019-04-28T01:18:02.153Z,5.80
2019-04-28T01:20:29.688Z,5.90
2019-04-28T01:22:56.965Z,5.90
2019-04-28T01:25:24.104Z,6.00
2019-04-28T01:27:52.895Z,6.00
2019-04-28T01:30:26.478Z,6.00
2019-04-28T01:32:56.269Z,6.10
2019-04-28T01:35:25.795Z,6.10
2019-04-28T01:37:53.040Z,6.10
2019-04-28T01:40:20.643Z,6.20
2019-04-28T01:42:49.458Z,6.20
2019-04-28T01:45:16.620Z,6.20
2019-04-28T01:47:43.689Z,6.30
2019-04-28T01:50:11.079Z,6.30
2019-04-28T01:52:39.921Z,6.30
2019-04-28T01:55:09.975Z,6.30
2019-04-28T01:57:37.183Z,6.30
2019-04-28T02:00:20.045Z,6.40
2019-04-28T02:02:38.464Z,6.30
2019-04-28T02:05:05.829Z,6.30
2019-04-28T02:07:34.716Z,6.30
2019-04-28T02:10:01.736Z,6.40
2019-04-28T02:12:30.783Z,6.30
2019-04-28T02:14:57.751Z,6.40
2019-04-28T02:17:24.813Z,6.40
2019-04-28T02:19:52.703Z,6.40
2019-04-28T02:22:21.650Z,6.40
2019-04-28T02:24:50.388Z,6.40
2019-04-28T02:27:17.684Z,6.40
2019-04-28T02:29:44.696Z,6.50
2019-04-28T02:32:12.680Z,6.50
2019-04-28T02:34:41.099Z,6.50
2019-04-28T02:37:11.292Z,6.60
2019-04-28T02:39:40.950Z,6.60
2019-04-28T02:42:10.679Z,6.70
2019-04-28T02:44:37.384Z,6.70
2019-04-28T02:47:04.538Z,6.60
2019-04-28T02:49:33.493Z,6.60
2019-04-28T02:52:03.143Z,6.60
2019-04-28T02:54:30.609Z,6.50
2019-04-28T02:57:01.302Z,6.40
2019-04-28T02:59:27.520Z,6.30
2019-04-28T03:01:55.160Z,6.20
2019-04-28T03:04:24.499Z,6.10
2019-04-28T03:06:51.959Z,6.10
2019-04-28T03:09:20.270Z,6.00
2019-04-28T03:11:47.379Z,5.90
2019-04-28T03:14:14.506Z,5.80
2019-04-28T03:16:41.497Z,5.80
2019-04-28T03:19:10.854Z,5.70
2019-04-28T03:21:37.444Z,5.70
2019-04-28T03:24:05.839Z,5.70
2019-04-28T03:26:34.629Z,5.70
2019-04-28T03:29:10.817Z,5.70
2019-04-28T03:32:07.924Z,5.80
2019-04-28T03:34:12.912Z,5.80
2019-04-28T03:36:40.794Z,5.80
2019-04-28T03:39:10.844Z,5.80
2019-04-28T03:41:36.453Z,5.80
2019-04-28T03:44:03.693Z,5.70
2019-04-28T03:46:41.311Z,5.60
2019-04-28T03:49:10.866Z,5.60
2019-04-28T03:51:40.603Z,5.60
2019-04-28T03:54:06.873Z,5.50
2019-04-28T03:56:33.850Z,5.50
2019-04-28T03:59:01.074Z,5.50
2019-04-28T04:01:30.570Z,5.40
2019-04-28T04:03:57.791Z,5.40
2019-04-28T04:06:24.778Z,5.40
2019-04-28T04:08:51.836Z,5.40
2019-04-28T04:11:23.941Z,5.50
2019-04-28T04:13:53.651Z,5.70
2019-04-28T04:16:34.686Z,5.80
2019-04-28T04:19:04.339Z,5.90
2019-04-28T04:21:31.386Z,6.00
2019-04-28T04:24:00.846Z,6.00
2019-04-28T04:26:27.309Z,6.00
2019-04-28T04:28:55.595Z,6.00
2019-04-28T04:31:22.698Z,5.90
2019-04-28T04:33:50.577Z,5.90
2019-04-28T04:36:17.845Z,5.90
2019-04-28T04:38:46.407Z,5.70
2019-04-28T04:41:14.008Z,5.80
2019-04-28T04:43:41.727Z,5.90
2019-04-28T04:46:22.108Z,6.00
2019-04-28T04:48:50.743Z,6.10
2019-04-28T04:51:17.678Z,6.10
2019-04-28T04:53:55.518Z,6.20
2019-04-28T04:56:23.471Z,6.20
2019-04-28T04:58:50.827Z,6.30
2019-04-28T05:01:30.293Z,6.40
2019-04-28T05:03:59.743Z,6.40
2019-04-28T05:06:37.573Z,6.50
2019-04-28T05:09:10.290Z,6.50
2019-04-28T05:11:39.809Z,6.60
2019-04-28T05:14:07.599Z,6.70
2019-04-28T05:16:34.899Z,6.70
2019-04-28T05:19:02.151Z,6.80
2019-04-28T05:21:33.144Z,6.80
2019-04-28T05:24:17.476Z,6.90
2019-04-28T05:26:47.561Z,6.90
2019-04-28T05:29:21.735Z,7.00
2019-04-28T05:31:44.480Z,7.00
2019-04-28T05:34:12.439Z,7.10
2019-04-28T05:36:43.957Z,7.10
2019-04-28T05:39:08.286Z,7.10
2019-04-28T05:41:37.735Z,7.10
2019-04-28T05:44:07.239Z,7.10
2019-04-28T05:46:34.433Z,7.10
2019-04-28T05:49:06.384Z,7.10
2019-04-28T05:51:35.198Z,7.20
2019-04-28T05:54:21.086Z,7.20
2019-04-28T05:57:06.779Z,7.30
2019-04-28T05:59:41.568Z,7.30
2019-04-28T06:02:12.186Z,7.30
2019-04-28T06:04:40.494Z,7.20
2019-04-28T06:07:12.237Z,7.30
2019-04-28T06:09:41.092Z,7.30
2019-04-28T06:12:10.347Z,7.60
2019-04-28T06:14:37.436Z,8.10
2019-04-28T06:17:04.501Z,8.60
2019-04-28T06:19:31.554Z,9.00
2019-04-28T06:21:58.613Z,9.50
2019-04-28T06:24:25.702Z,10.60
2019-04-28T06:26:52.720Z,11.40
2019-04-28T06:29:19.807Z,12.30
2019-04-28T06:31:46.885Z,12.50
2019-04-28T06:34:13.985Z,12.00
2019-04-28T06:36:41.077Z,11.30
2019-04-28T06:39:08.531Z,10.90
2019-04-28T06:41:35.592Z,10.80
2019-04-28T06:44:02.779Z,11.40
2019-04-28T06:46:29.891Z,11.30
2019-04-28T06:48:56.943Z,11.30
2019-04-28T06:51:23.982Z,11.90
2019-04-28T06:53:50.954Z,12.00
2019-04-28T06:56:17.973Z,11.50
2019-04-28T06:58:45.042Z,11.40
2019-04-28T07:01:12.048Z,12.00
2019-04-28T07:03:39.168Z,12.50
2019-04-28T07:06:06.175Z,12.60
2019-04-28T07:08:33.269Z,12.50
2019-04-28T07:11:00.263Z,12.50
2019-04-28T07:13:27.313Z,13.30
2019-04-28T07:15:54.273Z,14.10
2019-04-28T07:18:21.703Z,14.20
2019-04-28T07:20:57.453Z,14.20
2019-04-28T07:23:27.904Z,14.50
2019-04-28T07:25:54.944Z,14.10
2019-04-28T07:28:21.954Z,14.00
2019-04-28T07:30:48.974Z,14.00
2019-04-28T07:33:15.965Z,13.50
2019-04-28T07:35:43.093Z,12.90
2019-04-28T07:38:10.108Z,11.80
2019-04-28T07:40:39.391Z,11.40
2019-04-28T07:43:06.666Z,10.90
2019-04-28T07:45:33.796Z,10.60
2019-04-28T07:48:00.791Z,10.30
2019-04-28T07:50:29.167Z,10.80
2019-04-28T07:53:03.965Z,10.70
2019-04-28T07:55:31.108Z,11.00
2019-04-28T07:57:58.232Z,11.40
2019-04-28T08:00:27.191Z,11.60
2019-04-28T08:02:54.272Z,12.20
2019-04-28T08:05:21.257Z,12.80
2019-04-28T08:07:48.299Z,13.10
2019-04-28T08:10:15.349Z,13.80
2019-04-28T08:12:42.572Z,14.60
2019-04-28T08:15:09.603Z,14.80
2019-04-28T08:17:36.584Z,15.60
2019-04-28T08:20:05.745Z,17.30
2019-04-28T08:22:32.863Z,18.00
2019-04-28T08:24:59.867Z,17.90
2019-04-28T08:27:26.876Z,16.90
2019-04-28T08:29:58.705Z,15.80
2019-04-28T08:32:28.381Z,15.30
2019-04-28T08:34:56.524Z,14.30
2019-04-28T08:37:23.660Z,13.90
2019-04-28T08:39:50.701Z,13.80
2019-04-28T08:42:17.765Z,14.90
2019-04-28T08:44:47.168Z,15.40
2019-04-28T08:47:14.328Z,15.10
2019-04-28T08:49:41.460Z,15.30
2019-04-28T08:52:08.586Z,15.80
2019-04-28T08:54:35.707Z,15.80
2019-04-28T08:57:02.976Z,15.70
2019-04-28T08:59:30.037Z,15.00
2019-04-28T09:01:57.094Z,15.60
2019-04-28T09:04:24.075Z,16.10
2019-04-28T09:06:51.092Z,16.30
2019-04-28T09:09:20.036Z,16.70
2019-04-28T09:11:47.164Z,16.80
2019-04-28T09:14:14.392Z,16.00
2019-04-28T09:16:41.575Z,16.10
2019-04-28T09:19:09.040Z,16.20
2019-04-28T09:21:36.109Z,16.30
2019-04-28T09:24:05.628Z,16.50
2019-04-28T09:26:32.797Z,16.20
2019-04-28T09:28:59.892Z,15.50
2019-04-28T09:31:27.897Z,15.70
2019-04-28T09:33:55.038Z,15.20
2019-04-28T09:36:22.175Z,15.00
2019-04-28T09:38:49.553Z,15.10
2019-04-28T09:41:16.733Z,15.30
2019-04-28T09:44:00.559Z,16.30
2019-04-28T09:46:29.555Z,16.00
2019-04-28T09:48:56.597Z,15.80
2019-04-28T09:51:23.676Z,15.30
2019-04-28T09:53:50.703Z,14.60
2019-04-28T09:56:17.781Z,14.00
2019-04-28T09:58:44.810Z,13.90
2019-04-28T10:01:11.883Z,13.90
2019-04-28T10:03:38.916Z,14.10
2019-04-28T10:06:06.022Z,14.00
2019-04-28T10:08:33.027Z,13.50
2019-04-28T10:11:00.101Z,13.50
2019-04-28T10:13:27.082Z,13.30
2019-04-28T10:16:00.382Z,13.00
2019-04-28T10:18:27.342Z,12.40
2019-04-28T10:20:55.528Z,12.40
2019-04-28T10:23:22.524Z,12.20
2019-04-28T10:25:50.550Z,12.30
2019-04-28T10:28:17.572Z,12.10
2019-04-28T10:30:44.759Z,12.30
2019-04-28T10:33:11.785Z,12.50
2019-04-28T10:35:38.854Z,12.60
2019-04-28T10:38:05.890Z,12.80
2019-04-28T10:40:36.869Z,13.70
2019-04-28T10:43:04.060Z,13.70
2019-04-28T10:45:32.928Z,13.10
2019-04-28T10:48:00.014Z,12.90
2019-04-28T10:50:27.008Z,12.70
2019-04-28T10:52:54.033Z,12.60
2019-04-28T10:55:21.050Z,12.30
2019-04-28T10:57:48.091Z,12.40
2019-04-28T11:00:17.163Z,12.30
2019-04-28T11:02:44.322Z,12.10
2019-04-28T11:05:16.283Z,12.20
2019-04-28T11:07:43.408Z,12.60
2019-04-28T11:10:15.694Z,13.10
2019-04-28T11:12:42.769Z,13.50
2019-04-28T11:15:14.432Z,13.80
2019-04-28T11:17:41.459Z,14.00
2019-04-28T11:20:09.884Z,14.50
2019-04-28T11:22:36.957Z,14.70
2019-04-28T11:25:05.801Z,14.10
2019-04-28T11:27:32.981Z,13.90
2019-04-28T11:30:01.239Z,13.60
2019-04-28T11:32:30.600Z,13.60
2019-04-28T11:35:02.371Z,13.80
2019-04-28T11:37:30.639Z,13.40
2019-04-28T11:39:58.500Z,13.20
2019-04-28T11:42:25.942Z,12.80
2019-04-28T11:44:55.859Z,12.70
2019-04-28T11:47:23.783Z,12.60
2019-04-28T11:49:52.126Z,12.50
2019-04-28T11:52:19.591Z,12.60
2019-04-28T11:54:46.699Z,12.90
2019-04-28T11:57:13.801Z,12.70
2019-04-28T11:59:40.800Z,12.80
2019-04-28T12:02:07.845Z,13.10
2019-04-28T12:04:34.836Z,13.10
2019-04-28T12:07:01.863Z,12.80
2019-04-28T12:09:47.352Z,12.90
2019-04-28T12:12:31.372Z,12.90
2019-04-28T12:15:00.203Z,12.90
2019-04-28T12:17:45.703Z,12.60
2019-04-28T12:20:17.869Z,12.60
2019-04-28T12:22:45.937Z,12.50
2019-04-28T12:25:14.856Z,12.50
2019-04-28T12:27:41.996Z,12.50
2019-04-28T12:30:09.112Z,12.20
2019-04-28T12:32:36.288Z,12.20
2019-04-28T12:35:04.717Z,12.10
2019-04-28T12:37:31.812Z,12.20
2019-04-28T12:39:58.838Z,12.20
2019-04-28T12:42:26.132Z,12.30
2019-04-28T12:44:53.226Z,12.10
2019-04-28T12:47:20.375Z,12.00
2019-04-28T12:49:52.029Z,12.00
2019-04-28T12:52:19.039Z,12.00
2019-04-28T12:54:46.096Z,11.90
2019-04-28T12:57:13.123Z,11.70
2019-04-28T12:59:41.939Z,11.80
2019-04-28T13:02:19.822Z,11.80
2019-04-28T13:04:51.752Z,11.70
2019-04-28T13:07:18.763Z,11.70
2019-04-28T13:09:45.889Z,11.50
2019-04-28T13:12:12.988Z,11.40
2019-04-28T13:14:40.074Z,11.30
2019-04-28T13:17:07.227Z,11.20
2019-04-28T13:19:34.313Z,11.30
2019-04-28T13:22:01.335Z,11.30
2019-04-28T13:24:28.485Z,11.40
2019-04-28T13:26:55.487Z,11.30
2019-04-28T13:29:22.728Z,11.30
2019-04-28T13:31:49.747Z,11.20
2019-04-28T13:34:18.649Z,11.30
2019-04-28T13:36:45.686Z,11.30
2019-04-28T13:39:14.486Z,11.20
2019-04-28T13:41:41.487Z,11.20
2019-04-28T13:44:10.344Z,11.10
2019-04-28T13:46:37.322Z,11.10
2019-04-28T13:49:06.223Z,11.40
2019-04-28T13:51:33.305Z,11.40
2019-04-28T13:54:02.176Z,11.50
2019-04-28T13:56:30.319Z,11.40
2019-04-28T13:58:59.255Z,11.40
2019-04-28T14:01:33.971Z,11.30
2019-04-28T14:04:12.215Z,11.20
2019-04-28T14:06:40.988Z,11.10
2019-04-28T14:09:10.162Z,11.20
2019-04-28T14:11:39.040Z,11.40
2019-04-28T14:14:07.137Z,11.40
2019-04-28T14:16:34.147Z,11.50
2019-04-28T14:19:01.192Z,11.50
2019-04-28T14:21:28.157Z,11.50
2019-04-28T14:23:55.231Z,11.40
2019-04-28T14:26:22.271Z,11.10
2019-04-28T14:28:49.616Z,11.00
2019-04-28T14:31:16.798Z,10.80
2019-04-28T14:33:43.844Z,11.00
2019-04-28T14:36:10.872Z,10.80
2019-04-28T14:38:37.998Z,10.80
2019-04-28T14:41:05.072Z,10.80
2019-04-28T14:43:32.448Z,10.80
2019-04-28T14:45:59.713Z,10.80
2019-04-28T14:48:26.930Z,10.80
2019-04-28T14:50:54.108Z,10.70
2019-04-28T14:53:21.176Z,10.70
2019-04-28T14:55:49.319Z,10.50
2019-04-28T14:58:16.410Z,10.60
2019-04-28T15:00:45.341Z,10.60
2019-04-28T15:03:16.515Z,10.50
2019-04-28T15:05:57.793Z,10.50
2019-04-28T15:08:29.430Z,10.30
2019-04-28T15:11:02.141Z,10.40
2019-04-28T15:13:29.223Z,10.50
2019-04-28T15:15:56.247Z,10.40
2019-04-28T15:18:23.261Z,10.50
2019-04-28T15:20:50.446Z,10.40
2019-04-28T15:23:18.778Z,10.40
2019-04-28T15:25:46.011Z,10.50
2019-04-28T15:28:13.017Z,10.50
2019-04-28T15:30:40.131Z,10.50
2019-04-28T15:33:07.141Z,10.50
2019-04-28T15:35:34.202Z,10.40
2019-04-28T15:38:01.261Z,10.30
2019-04-28T15:40:30.226Z,10.30
2019-04-28T15:42:57.333Z,10.30
2019-04-28T15:45:24.821Z,10.20
2019-04-28T15:47:52.499Z,10.10
2019-04-28T15:50:19.672Z,10.00
2019-04-28T15:52:47.213Z,10.10
2019-04-28T15:55:19.033Z,10.00
2019-04-28T15:57:46.086Z,10.00
2019-04-28T16:00:14.339Z,10.00
2019-04-28T16:02:41.349Z,10.00
2019-04-28T16:05:08.851Z,9.90
2019-04-28T16:07:35.870Z,9.90
2019-04-28T16:10:05.920Z,9.90
2019-04-28T16:12:33.028Z,9.90
2019-04-28T16:15:00.061Z,9.90
2019-04-28T16:17:27.259Z,10.00
2019-04-28T16:19:54.276Z,9.90
2019-04-28T16:22:21.983Z,9.90
2019-04-28T16:24:49.027Z,10.00
2019-04-28T16:27:16.291Z,10.00
2019-04-28T16:29:43.310Z,10.00
2019-04-28T16:32:13.755Z,10.10
2019-04-28T16:34:40.721Z,9.90
2019-04-28T16:37:07.750Z,9.80
2019-04-28T16:39:34.825Z,10.00
2019-04-28T16:42:02.860Z,10.00
2019-04-28T16:44:32.588Z,10.00
2019-04-28T16:46:59.730Z,10.00
2019-04-28T16:49:26.807Z,9.90
2019-04-28T16:51:53.933Z,9.80
2019-04-28T16:54:21.303Z,9.70
2019-04-28T16:56:59.385Z,9.70
2019-04-28T16:59:44.987Z,9.60
2019-04-28T17:02:25.692Z,9.50
2019-04-28T17:04:53.048Z,9.30
2019-04-28T17:07:20.426Z,9.30
2019-04-28T17:09:47.568Z,9.20
2019-04-28T17:12:14.948Z,9.30
2019-04-28T17:14:42.143Z,9.20
2019-04-28T17:17:09.278Z,9.00
2019-04-28T17:19:36.839Z,8.90
2019-04-28T17:22:04.089Z,8.90
2019-04-28T17:24:31.267Z,8.80
2019-04-28T17:26:58.438Z,8.80
2019-04-28T17:29:25.436Z,8.70
2019-04-28T17:31:52.831Z,8.70
2019-04-28T17:34:19.808Z,8.50
2019-04-28T17:36:47.513Z,8.30
2019-04-28T17:39:17.324Z,8.20
2019-04-28T17:41:44.347Z,8.10
2019-04-28T17:44:11.884Z,8.00
2019-04-28T17:46:38.979Z,7.90
2019-04-28T17:49:05.991Z,8.00
2019-04-28T17:51:33.014Z,7.90
2019-04-28T17:54:01.849Z,7.90
2019-04-28T17:56:28.997Z,7.90
2019-04-28T17:59:00.381Z,8.00
2019-04-28T18:01:32.454Z,7.80
2019-04-28T18:04:14.522Z,7.70
2019-04-28T18:06:47.323Z,7.70
2019-04-28T18:09:14.454Z,7.60
2019-04-28T18:11:42.145Z,7.60
2019-04-28T18:14:09.553Z,7.60
2019-04-28T18:16:47.635Z,7.60
2019-04-28T18:19:16.395Z,7.60
2019-04-28T18:21:45.470Z,7.70
2019-04-28T18:24:15.844Z,7.80
2019-04-28T18:26:43.200Z,7.70
2019-04-28T18:29:10.489Z,7.80
2019-04-28T18:31:39.824Z,7.70
2019-04-28T18:34:25.057Z,7.70
2019-04-28T18:37:10.718Z,7.60
2019-04-28T18:39:58.118Z,7.60
2019-04-28T18:42:27.103Z,7.60
2019-04-28T18:44:54.432Z,7.50
2019-04-28T18:47:22.725Z,7.50
2019-04-28T18:49:49.956Z,7.50
2019-04-28T18:52:17.170Z,7.40
2019-04-28T18:54:44.188Z,7.40
2019-04-28T18:57:11.315Z,7.30
2019-04-28T18:59:38.288Z,7.30
2019-04-28T19:02:07.244Z,7.20
2019-04-28T19:04:34.286Z,7.20
2019-04-28T19:07:05.167Z,7.20
2019-04-28T19:09:52.627Z,7.20
2019-04-28T19:12:21.631Z,7.10
2019-04-28T19:14:53.237Z,7.10
2019-04-28T19:17:34.323Z,7.10
2019-04-28T19:20:01.443Z,7.10
2019-04-28T19:22:28.709Z,7.00
2019-04-28T19:24:58.889Z,7.00
2019-04-28T19:27:26.012Z,7.80
2019-04-28T19:29:53.320Z,7.00
2019-04-28T19:32:20.423Z,6.90
2019-04-28T19:34:47.411Z,7.00
2019-04-28T19:37:14.515Z,6.90
2019-04-28T19:39:41.914Z,6.90
2019-04-28T19:42:08.901Z,6.90
2019-04-28T19:44:38.026Z,6.90
2019-04-28T19:47:05.143Z,6.80
2019-04-28T19:49:32.400Z,6.80
2019-04-28T19:52:01.108Z,6.90
2019-04-28T19:54:31.115Z,6.90
2019-04-28T19:57:00.107Z,6.90
2019-04-28T19:59:31.503Z,6.80
2019-04-28T20:02:02.140Z,6.90
2019-04-28T20:04:29.827Z,6.90
2019-04-28T20:06:58.213Z,7.00
2019-04-28T20:09:25.581Z,7.10
2019-04-28T20:11:53.195Z,7.10
2019-04-28T20:14:21.149Z,7.20
2019-04-28T20:16:49.547Z,7.20
2019-04-28T20:19:16.770Z,7.20
2019-04-28T20:21:43.978Z,7.20
2019-04-28T20:24:11.142Z,7.10
2019-04-28T20:26:40.234Z,7.00
2019-04-28T20:29:07.415Z,7.00
2019-04-28T20:31:37.355Z,6.90
2019-04-28T20:34:05.773Z,6.80
2019-04-28T20:36:43.803Z,6.80
2019-04-28T20:39:16.861Z,6.80
2019-04-28T20:41:45.263Z,6.80
2019-04-28T20:44:13.570Z,6.80
2019-04-28T20:46:40.665Z,6.80
2019-04-28T20:49:07.709Z,6.80
2019-04-28T20:51:34.784Z,6.90
2019-04-28T20:54:01.777Z,6.90
2019-04-28T20:56:29.951Z,6.90
2019-04-28T20:58:57.021Z,6.90
2019-04-28T21:01:24.192Z,6.90
2019-04-28T21:03:51.368Z,6.90
2019-04-28T21:06:18.479Z,6.90
2019-04-28T21:08:45.498Z,6.80
2019-04-28T21:11:12.569Z,6.80
2019-04-28T21:13:39.646Z,6.80
2019-04-28T21:16:06.761Z,6.70
2019-04-28T21:18:33.930Z,6.70
2019-04-28T21:21:01.239Z,6.60
2019-04-28T21:23:28.933Z,6.60
2019-04-28T21:25:58.380Z,6.60
2019-04-28T21:28:25.531Z,6.60
2019-04-28T21:30:52.765Z,6.50
2019-04-28T21:33:19.863Z,6.50
2019-04-28T21:35:46.908Z,6.40
2019-04-28T21:38:13.990Z,6.40
2019-04-28T21:40:42.239Z,6.30
2019-04-28T21:43:11.056Z,6.20
2019-04-28T21:45:42.726Z,6.10
2019-04-28T21:48:10.662Z,6.10
2019-04-28T21:50:37.830Z,6.00
2019-04-28T21:53:05.004Z,6.00
2019-04-28T21:55:32.096Z,6.00
2019-04-28T21:57:59.374Z,6.00
2019-04-28T22:00:34.682Z,6.00
2019-04-28T22:03:20.070Z,6.00
2019-04-28T22:05:47.089Z,6.00
2019-04-28T22:08:14.143Z,5.90
2019-04-28T22:10:41.165Z,5.90
2019-04-28T22:13:08.254Z,5.80
2019-04-28T22:15:35.242Z,5.80
2019-04-28T22:18:02.298Z,5.70
2019-04-28T22:20:29.333Z,5.70
2019-04-28T22:22:58.183Z,5.60
2019-04-28T22:25:25.612Z,5.60
2019-04-28T22:27:52.732Z,5.40
2019-04-28T22:30:19.781Z,5.40
2019-04-28T22:32:48.692Z,5.30
2019-04-28T22:35:15.662Z,5.30
2019-04-28T22:37:42.735Z,5.30
2019-04-28T22:40:09.960Z,5.30
2019-04-28T22:42:37.866Z,5.30
2019-04-28T22:45:06.695Z,5.20
2019-04-28T22:47:33.764Z,5.30
2019-04-28T22:50:00.770Z,5.40
2019-04-28T22:52:27.919Z,5.50
2019-04-28T22:54:56.718Z,5.50
2019-04-28T22:57:41.901Z,5.50
2019-04-28T23:00:20.192Z,5.70
2019-04-28T23:02:49.048Z,5.80
2019-04-28T23:05:16.231Z,5.90
2019-04-28T23:07:43.327Z,6.00
2019-04-28T23:10:11.983Z,6.00
2019-04-28T23:12:39.009Z,6.00
2019-04-28T23:15:07.714Z,6.10
2019-04-28T23:17:35.127Z,6.10
2019-04-28T23:20:04.627Z,6.20
2019-04-28T23:22:46.032Z,6.20
2019-04-28T23:25:03.394Z,6.20
2019-04-28T23:27:32.233Z,6.10
2019-04-28T23:29:59.292Z,6.10
2019-04-28T23:32:27.141Z,6.10
2019-04-28T23:34:54.268Z,6.10
2019-04-28T23:37:21.303Z,6.00
2019-04-28T23:39:48.448Z,6.00
2019-04-28T23:42:24.585Z,6.00
2019-04-28T23:44:52.548Z,6.00
2019-04-28T23:47:19.663Z,6.00
2019-04-28T23:49:47.186Z,6.00
2019-04-28T23:52:33.920Z,6.10
2019-04-28T23:55:02.844Z,6.10
2019-04-28T23:57:29.950Z,6.10
2019-04-28T23:59:57.185Z,6.10
