createdAt,value
2022-12-31T00:00:22.771Z,53.33
2022-12-31T00:02:50.137Z,53.32
2022-12-31T00:05:17.617Z,53.31
2022-12-31T00:07:44.924Z,53.26
2022-12-31T00:10:12.166Z,53.26
2022-12-31T00:12:39.501Z,53.29
2022-12-31T00:15:07.537Z,53.31
2022-12-31T00:17:35.230Z,53.31
2022-12-31T00:20:02.728Z,53.32
2022-12-31T00:22:29.986Z,53.27
2022-12-31T00:24:57.396Z,53.30
2022-12-31T00:27:24.664Z,53.30
2022-12-31T00:29:52.005Z,53.25
2022-12-31T00:32:19.669Z,53.18
2022-12-31T00:34:46.950Z,52.87
2022-12-31T00:37:14.239Z,53.09
2022-12-31T00:39:41.561Z,53.23
2022-12-31T00:42:08.822Z,53.00
2022-12-31T00:44:36.061Z,53.08
2022-12-31T00:47:03.444Z,52.94
2022-12-31T00:49:30.737Z,52.82
2022-12-31T00:51:58.054Z,52.91
2022-12-31T00:54:25.423Z,52.86
2022-12-31T00:56:56.098Z,52.93
2022-12-31T00:59:23.398Z,52.84
2022-12-31T01:01:51.306Z,52.82
2022-12-31T01:04:21.020Z,52.78
2022-12-31T01:06:48.362Z,52.96
2022-12-31T01:09:17.075Z,52.68
2022-12-31T01:11:44.734Z,52.71
2022-12-31T01:14:15.366Z,52.96
2022-12-31T01:16:51.350Z,52.77
2022-12-31T01:19:27.801Z,52.82
2022-12-31T01:21:56.532Z,52.63
2022-12-31T01:24:24.147Z,52.71
2022-12-31T01:26:51.741Z,52.83
2022-12-31T01:29:19.053Z,52.78
2022-12-31T01:31:46.436Z,52.77
2022-12-31T01:34:13.736Z,52.67
2022-12-31T01:36:40.936Z,52.74
2022-12-31T01:39:09.783Z,52.78
2022-12-31T01:41:42.718Z,52.82
2022-12-31T01:44:12.875Z,52.79
2022-12-31T01:46:46.178Z,52.93
2022-12-31T01:49:42.781Z,52.92
2022-12-31T01:52:15.565Z,52.83
2022-12-31T01:54:47.169Z,52.92
2022-12-31T01:57:15.760Z,52.94
2022-12-31T01:59:45.250Z,53.09
2022-12-31T02:02:14.499Z,53.04
2022-12-31T02:04:42.103Z,53.06
2022-12-31T02:07:11.385Z,53.08
2022-12-31T02:09:41.141Z,53.06
2022-12-31T02:12:09.735Z,52.86
2022-12-31T02:14:42.267Z,52.87
2022-12-31T02:17:12.326Z,52.90
2022-12-31T02:19:58.223Z,52.98
2022-12-31T02:23:05.656Z,53.01
2022-12-31T02:25:50.989Z,52.83
2022-12-31T02:28:27.323Z,53.00
2022-12-31T02:31:01.995Z,52.81
2022-12-31T02:33:50.016Z,53.10
2022-12-31T02:36:26.419Z,52.82
2022-12-31T02:38:54.931Z,52.91
2022-12-31T02:41:40.871Z,52.73
2022-12-31T02:44:38.224Z,52.88
2022-12-31T02:47:08.388Z,52.82
2022-12-31T02:49:44.456Z,52.82
2022-12-31T02:52:20.655Z,52.87
2022-12-31T02:54:54.373Z,53.03
2022-12-31T02:57:51.002Z,52.99
2022-12-31T03:00:37.003Z,53.06
2022-12-31T03:03:07.993Z,53.09
2022-12-31T03:05:40.342Z,53.32
2022-12-31T03:08:08.078Z,52.94
2022-12-31T03:10:36.353Z,52.88
2022-12-31T03:13:03.981Z,53.17
2022-12-31T03:15:33.353Z,53.14
2022-12-31T03:18:06.286Z,53.22
2022-12-31T03:21:07.014Z,53.22
2022-12-31T03:23:51.919Z,53.23
2022-12-31T03:26:19.411Z,53.55
2022-12-31T03:28:47.859Z,53.38
2022-12-31T03:31:16.476Z,53.26
2022-12-31T03:33:43.860Z,53.40
2022-12-31T03:36:14.874Z,53.26
2022-12-31T03:38:42.172Z,53.47
2022-12-31T03:41:11.188Z,53.47
2022-12-31T03:43:38.579Z,53.55
2022-12-31T03:46:06.480Z,53.58
2022-12-31T03:48:33.885Z,53.66
2022-12-31T03:51:01.251Z,53.47
2022-12-31T03:53:28.502Z,53.85
2022-12-31T03:55:55.835Z,53.63
2022-12-31T03:58:23.328Z,53.38
2022-12-31T04:00:51.121Z,53.72
2022-12-31T04:03:18.626Z,53.90
2022-12-31T04:05:52.727Z,53.70
2022-12-31T04:08:19.933Z,53.71
2022-12-31T04:10:47.826Z,53.45
2022-12-31T04:13:15.066Z,53.78
2022-12-31T04:15:42.341Z,53.96
2022-12-31T04:18:09.695Z,53.85
2022-12-31T04:20:37.040Z,53.55
2022-12-31T04:23:04.569Z,53.69
2022-12-31T04:25:31.974Z,53.96
2022-12-31T04:27:59.349Z,53.73
2022-12-31T04:30:26.642Z,54.08
2022-12-31T04:32:53.820Z,53.88
2022-12-31T04:35:21.090Z,54.05
2022-12-31T04:37:48.341Z,53.95
2022-12-31T04:40:15.697Z,53.85
2022-12-31T04:42:42.985Z,54.02
2022-12-31T04:45:10.666Z,54.22
2022-12-31T04:47:37.927Z,54.01
2022-12-31T04:50:05.780Z,54.22
2022-12-31T04:52:37.158Z,54.13
2022-12-31T04:55:09.699Z,54.26
2022-12-31T04:57:36.959Z,54.06
2022-12-31T05:00:04.711Z,54.01
2022-12-31T05:02:32.033Z,54.24
2022-12-31T05:04:59.521Z,54.38
2022-12-31T05:07:26.824Z,54.33
2022-12-31T05:09:54.107Z,54.13
2022-12-31T05:12:21.396Z,54.09
2022-12-31T05:14:48.648Z,54.17
2022-12-31T05:17:15.917Z,54.15
2022-12-31T05:19:43.189Z,54.31
2022-12-31T05:22:28.933Z,54.15
2022-12-31T05:25:00.941Z,54.25
2022-12-31T05:27:31.279Z,54.29
2022-12-31T05:29:59.758Z,54.31
2022-12-31T05:32:27.266Z,54.28
2022-12-31T05:34:54.666Z,54.17
2022-12-31T05:37:21.912Z,54.33
2022-12-31T05:39:49.312Z,54.62
2022-12-31T05:42:16.689Z,54.35
2022-12-31T05:44:44.039Z,54.56
2022-12-31T05:47:11.340Z,54.53
2022-12-31T05:49:38.682Z,54.23
2022-12-31T05:52:06.793Z,54.33
2022-12-31T05:54:34.077Z,54.37
2022-12-31T05:57:01.337Z,54.09
2022-12-31T05:59:28.680Z,54.18
2022-12-31T06:01:55.976Z,54.38
2022-12-31T06:04:23.898Z,54.43
2022-12-31T06:06:51.233Z,54.49
2022-12-31T06:09:19.573Z,54.50
2022-12-31T06:11:47.410Z,54.35
2022-12-31T06:14:14.960Z,54.60
2022-12-31T06:16:43.275Z,54.23
2022-12-31T06:19:10.585Z,54.44
2022-12-31T06:21:37.936Z,54.22
2022-12-31T06:24:05.521Z,54.42
2022-12-31T06:26:32.816Z,54.33
2022-12-31T06:29:00.119Z,54.22
2022-12-31T06:31:27.400Z,54.54
2022-12-31T06:33:55.134Z,54.38
2022-12-31T06:36:22.502Z,54.54
2022-12-31T06:38:50.752Z,54.57
2022-12-31T06:41:18.752Z,54.54
2022-12-31T06:43:46.113Z,54.55
2022-12-31T06:46:16.143Z,54.58
2022-12-31T06:48:44.975Z,54.78
2022-12-31T06:51:18.167Z,54.66
2022-12-31T06:53:46.074Z,54.79
2022-12-31T06:56:23.401Z,54.75
2022-12-31T06:58:54.245Z,54.74
2022-12-31T07:01:33.384Z,54.58
2022-12-31T07:04:19.251Z,54.67
2022-12-31T07:06:57.339Z,55.31
2022-12-31T07:09:43.045Z,54.98
2022-12-31T07:12:20.905Z,51.98
2022-12-31T07:15:26.663Z,50.64
2022-12-31T07:18:22.734Z,49.91
2022-12-31T07:20:50.292Z,50.39
2022-12-31T07:23:17.875Z,49.95
2022-12-31T07:25:56.170Z,50.61
2022-12-31T07:29:17.203Z,51.44
2022-12-31T07:32:01.144Z,52.09
2022-12-31T07:34:39.932Z,52.55
2022-12-31T07:37:36.036Z,52.33
2022-12-31T07:40:14.245Z,52.42
2022-12-31T07:43:14.010Z,52.29
2022-12-31T07:45:48.563Z,52.32
2022-12-31T07:48:25.254Z,52.25
2022-12-31T07:50:54.835Z,52.16
2022-12-31T07:53:25.685Z,52.07
2022-12-31T07:56:01.956Z,52.28
2022-12-31T07:58:50.223Z,52.22
2022-12-31T08:01:30.642Z,52.16
2022-12-31T08:04:24.274Z,52.23
2022-12-31T08:07:11.663Z,52.12
2022-12-31T08:09:47.866Z,52.19
2022-12-31T08:12:15.727Z,52.18
2022-12-31T08:14:46.272Z,52.00
2022-12-31T08:17:15.931Z,52.13
2022-12-31T08:19:43.528Z,52.05
2022-12-31T08:22:30.103Z,51.90
2022-12-31T08:25:34.797Z,51.95
2022-12-31T08:28:37.217Z,51.97
2022-12-31T08:31:10.788Z,52.05
2022-12-31T08:34:05.565Z,52.08
2022-12-31T08:36:45.303Z,52.01
2022-12-31T08:39:34.858Z,51.89
2022-12-31T08:42:05.111Z,51.97
2022-12-31T08:45:13.136Z,51.82
2022-12-31T08:47:59.519Z,51.98
2022-12-31T08:50:28.037Z,51.88
2022-12-31T08:52:55.886Z,51.76
2022-12-31T08:55:23.488Z,51.99
2022-12-31T08:58:18.125Z,51.99
2022-12-31T09:00:46.599Z,51.88
2022-12-31T09:03:45.039Z,51.91
2022-12-31T09:06:34.002Z,51.83
2022-12-31T09:09:10.271Z,51.63
2022-12-31T09:11:46.771Z,51.89
2022-12-31T09:14:35.604Z,51.85
2022-12-31T09:17:32.174Z,51.60
2022-12-31T09:19:59.679Z,51.45
2022-12-31T09:22:27.297Z,51.79
2022-12-31T09:24:54.852Z,51.70
2022-12-31T09:27:28.335Z,51.47
2022-12-31T09:30:16.313Z,51.61
2022-12-31T09:33:07.293Z,51.76
2022-12-31T09:35:56.795Z,51.70
2022-12-31T09:38:35.839Z,51.62
2022-12-31T09:41:32.222Z,51.63
2022-12-31T09:44:24.532Z,51.72
2022-12-31T09:47:19.416Z,51.68
2022-12-31T09:50:08.452Z,51.38
2022-12-31T09:52:56.004Z,51.38
2022-12-31T09:55:54.164Z,51.46
2022-12-31T09:58:52.290Z,51.43
2022-12-31T10:01:37.721Z,51.46
2022-12-31T10:04:23.499Z,51.18
2022-12-31T10:07:13.447Z,51.47
2022-12-31T10:09:59.054Z,51.35
2022-12-31T10:13:03.692Z,51.47
2022-12-31T10:16:15.543Z,51.59
2022-12-31T10:19:33.893Z,51.55
2022-12-31T10:22:16.187Z,51.89
2022-12-31T10:24:53.168Z,51.72
2022-12-31T10:27:39.686Z,51.58
2022-12-31T10:30:17.701Z,51.55
2022-12-31T10:32:54.289Z,51.75
2022-12-31T10:35:53.373Z,52.15
2022-12-31T10:38:39.279Z,51.87
2022-12-31T10:41:28.209Z,52.21
2022-12-31T10:44:07.235Z,52.08
2022-12-31T10:46:56.044Z,51.67
2022-12-31T10:50:12.267Z,52.16
2022-12-31T10:53:24.205Z,51.97
2022-12-31T10:56:15.803Z,51.89
2022-12-31T10:59:21.406Z,49.13
2022-12-31T11:02:15.794Z,48.78
2022-12-31T11:05:05.026Z,50.49
2022-12-31T11:07:35.363Z,50.77
2022-12-31T11:10:29.710Z,51.29
2022-12-31T11:13:34.826Z,50.89
2022-12-31T11:16:20.744Z,51.33
2022-12-31T11:18:57.245Z,48.37
2022-12-31T11:21:30.398Z,48.85
2022-12-31T11:24:18.479Z,50.85
2022-12-31T11:27:14.762Z,51.14
2022-12-31T11:30:04.591Z,51.37
2022-12-31T11:32:48.367Z,51.25
2022-12-31T11:35:18.526Z,51.07
2022-12-31T11:37:58.559Z,51.12
2022-12-31T11:40:28.759Z,51.28
2022-12-31T11:43:01.172Z,51.62
2022-12-31T11:45:57.905Z,51.52
2022-12-31T11:48:47.349Z,51.63
2022-12-31T11:51:51.042Z,51.59
2022-12-31T11:54:27.158Z,51.46
2022-12-31T11:57:23.183Z,51.35
2022-12-31T12:00:04.545Z,51.13
2022-12-31T12:02:45.558Z,51.17
2022-12-31T12:05:20.340Z,51.11
2022-12-31T12:07:49.183Z,51.17
2022-12-31T12:10:35.608Z,51.01
2022-12-31T12:13:28.592Z,51.29
2022-12-31T12:15:59.376Z,51.44
2022-12-31T12:18:50.867Z,51.39
2022-12-31T12:21:23.880Z,51.61
2022-12-31T12:23:58.269Z,51.27
2022-12-31T12:26:29.814Z,51.37
2022-12-31T12:29:01.488Z,51.25
2022-12-31T12:31:28.856Z,51.60
2022-12-31T12:33:56.247Z,51.67
2022-12-31T12:36:23.569Z,51.70
2022-12-31T12:39:07.142Z,51.97
2022-12-31T12:41:34.567Z,51.85
2022-12-31T12:44:06.192Z,52.02
2022-12-31T12:46:39.486Z,52.03
2022-12-31T12:49:28.951Z,52.13
2022-12-31T12:52:27.218Z,52.31
2022-12-31T12:55:04.233Z,52.36
2022-12-31T12:57:58.625Z,52.53
2022-12-31T13:00:51.437Z,52.36
2022-12-31T13:03:21.872Z,52.79
2022-12-31T13:05:55.991Z,52.62
2022-12-31T13:08:35.117Z,52.84
2022-12-31T13:11:37.240Z,52.84
2022-12-31T13:14:28.990Z,52.84
2022-12-31T13:17:25.300Z,53.09
2022-12-31T13:19:55.508Z,52.57
2022-12-31T13:22:40.786Z,53.20
2022-12-31T13:25:34.410Z,53.28
2022-12-31T13:28:08.727Z,53.16
2022-12-31T13:30:49.498Z,53.30
2022-12-31T13:33:26.327Z,53.68
2022-12-31T13:36:08.943Z,53.53
2022-12-31T13:38:40.478Z,53.60
2022-12-31T13:41:34.380Z,53.79
2022-12-31T13:44:27.406Z,53.66
2022-12-31T13:47:13.769Z,53.47
2022-12-31T13:49:49.779Z,53.57
2022-12-31T13:52:41.566Z,53.59
2022-12-31T13:55:44.832Z,53.63
2022-12-31T13:58:53.164Z,53.28
2022-12-31T14:01:25.390Z,53.10
2022-12-31T14:04:04.671Z,53.13
2022-12-31T14:06:38.908Z,53.00
2022-12-31T14:09:06.777Z,52.75
2022-12-31T14:11:45.962Z,52.89
2022-12-31T14:14:31.599Z,52.82
2022-12-31T14:17:07.618Z,53.08
2022-12-31T14:19:56.131Z,51.97
2022-12-31T14:22:36.167Z,51.25
2022-12-31T14:25:14.399Z,50.94
2022-12-31T14:27:44.598Z,52.73
2022-12-31T14:30:22.062Z,52.10
2022-12-31T14:33:04.596Z,51.94
2022-12-31T14:35:34.933Z,52.26
2022-12-31T14:38:19.403Z,52.37
2022-12-31T14:41:26.659Z,52.38
2022-12-31T14:44:20.396Z,52.10
2022-12-31T14:47:00.631Z,52.92
2022-12-31T14:49:39.271Z,52.29
2022-12-31T14:52:09.518Z,52.39
2022-12-31T14:54:38.208Z,52.21
2022-12-31T14:57:18.168Z,53.11
2022-12-31T15:00:13.217Z,52.88
2022-12-31T15:02:53.582Z,53.40
2022-12-31T15:05:24.081Z,53.04
2022-12-31T15:08:25.229Z,52.73
2022-12-31T15:11:36.897Z,53.37
2022-12-31T15:14:25.561Z,53.21
2022-12-31T15:17:31.008Z,50.16
2022-12-31T15:20:32.614Z,53.06
2022-12-31T15:23:00.156Z,56.38
2022-12-31T15:25:33.881Z,57.69
2022-12-31T15:28:07.049Z,58.04
2022-12-31T15:30:45.209Z,57.54
2022-12-31T15:33:30.844Z,58.59
2022-12-31T15:36:10.641Z,59.19
2022-12-31T15:38:39.602Z,57.65
2022-12-31T15:41:42.939Z,57.61
2022-12-31T15:44:49.361Z,58.27
2022-12-31T15:47:19.556Z,58.24
2022-12-31T15:49:47.700Z,59.48
2022-12-31T15:52:25.567Z,57.88
2022-12-31T15:54:56.168Z,57.68
2022-12-31T15:57:37.752Z,58.67
2022-12-31T16:00:09.404Z,58.18
2022-12-31T16:02:43.072Z,59.33
2022-12-31T16:05:25.966Z,59.10
2022-12-31T16:07:58.516Z,59.00
2022-12-31T16:10:33.405Z,58.87
2022-12-31T16:13:00.999Z,58.75
2022-12-31T16:15:31.565Z,55.68
2022-12-31T16:18:09.903Z,58.72
2022-12-31T16:20:43.271Z,57.78
2022-12-31T16:23:23.585Z,58.82
2022-12-31T16:25:54.614Z,57.88
2022-12-31T16:28:30.640Z,56.40
2022-12-31T16:31:01.983Z,57.17
2022-12-31T16:33:31.203Z,56.25
2022-12-31T16:36:01.694Z,57.14
2022-12-31T16:38:34.854Z,56.15
2022-12-31T16:41:02.409Z,56.86
2022-12-31T16:43:37.374Z,56.47
2022-12-31T16:46:27.604Z,57.17
2022-12-31T16:49:15.782Z,56.22
2022-12-31T16:51:44.743Z,57.33
2022-12-31T16:54:43.905Z,57.42
2022-12-31T16:57:21.481Z,58.22
2022-12-31T16:59:54.622Z,57.09
2022-12-31T17:02:38.818Z,58.66
2022-12-31T17:05:22.074Z,58.78
2022-12-31T17:07:49.665Z,58.85
2022-12-31T17:10:24.256Z,59.24
2022-12-31T17:13:28.305Z,58.26
2022-12-31T17:15:47.835Z,59.60
2022-12-31T17:18:24.183Z,60.46
2022-12-31T17:20:53.452Z,60.64
2022-12-31T17:23:28.294Z,60.61
2022-12-31T17:26:07.625Z,60.54
2022-12-31T17:28:46.986Z,60.40
2022-12-31T17:32:00.062Z,59.55
2022-12-31T17:34:33.958Z,59.30
2022-12-31T17:37:03.423Z,57.47
2022-12-31T17:39:44.483Z,57.89
2022-12-31T17:42:13.831Z,57.92
2022-12-31T17:44:43.745Z,58.42
2022-12-31T17:47:14.127Z,59.76
2022-12-31T17:49:44.998Z,59.50
2022-12-31T17:52:14.397Z,59.75
2022-12-31T17:54:42.438Z,59.40
2022-12-31T17:57:26.209Z,59.40
2022-12-31T17:59:54.089Z,59.34
2022-12-31T18:02:21.508Z,59.24
2022-12-31T18:04:48.780Z,59.37
2022-12-31T18:07:16.014Z,59.43
2022-12-31T18:09:43.194Z,58.97
2022-12-31T18:12:12.549Z,59.13
2022-12-31T18:14:41.030Z,59.04
2022-12-31T18:17:15.247Z,59.72
2022-12-31T18:22:30.376Z,59.83
2022-12-31T18:24:57.613Z,59.95
2022-12-31T18:27:25.021Z,59.04
2022-12-31T18:29:52.292Z,59.06
2022-12-31T18:32:28.370Z,60.39
2022-12-31T18:34:55.636Z,59.91
2022-12-31T18:37:23.095Z,60.25
2022-12-31T18:39:50.427Z,60.09
2022-12-31T18:42:19.205Z,60.43
2022-12-31T18:44:46.884Z,59.59
2022-12-31T18:47:16.862Z,60.19
2022-12-31T18:49:48.743Z,60.27
2022-12-31T18:52:18.500Z,59.68
2022-12-31T18:54:46.246Z,59.57
2022-12-31T18:57:15.478Z,57.32
2022-12-31T18:59:42.895Z,57.82
2022-12-31T19:02:18.006Z,58.79
2022-12-31T19:04:46.035Z,59.21
2022-12-31T19:07:13.425Z,59.58
2022-12-31T19:09:45.587Z,59.18
2022-12-31T19:12:14.621Z,59.08
2022-12-31T19:14:41.989Z,59.34
2022-12-31T19:19:35.493Z,59.41
2022-12-31T19:22:02.984Z,59.77
2022-12-31T19:24:30.556Z,59.58
2022-12-31T19:26:57.804Z,59.89
2022-12-31T19:29:27.206Z,59.61
2022-12-31T19:31:54.967Z,59.79
2022-12-31T19:34:22.296Z,59.88
2022-12-31T19:36:49.661Z,59.80
2022-12-31T19:39:20.240Z,59.69
2022-12-31T19:41:54.623Z,59.68
2022-12-31T19:44:23.683Z,59.67
2022-12-31T19:46:51.032Z,59.74
2022-12-31T19:49:18.367Z,59.66
2022-12-31T19:51:45.683Z,59.40
2022-12-31T19:54:13.507Z,59.34
2022-12-31T19:56:40.923Z,59.31
2022-12-31T19:59:10.281Z,59.39
2022-12-31T20:01:37.931Z,58.87
2022-12-31T20:04:05.614Z,58.99
2022-12-31T20:06:32.983Z,58.83
2022-12-31T20:09:00.252Z,58.74
2022-12-31T20:11:27.591Z,59.04
2022-12-31T20:13:54.913Z,58.75
2022-12-31T20:16:26.884Z,58.53
2022-12-31T20:18:54.669Z,58.64
2022-12-31T20:21:25.129Z,58.78
2022-12-31T20:23:54.023Z,58.13
2022-12-31T20:26:23.472Z,57.37
2022-12-31T20:28:52.111Z,57.03
2022-12-31T20:31:23.449Z,56.70
2022-12-31T20:33:51.276Z,57.04
2022-12-31T20:36:18.625Z,57.40
2022-12-31T20:38:46.524Z,57.70
2022-12-31T20:41:19.184Z,57.41
2022-12-31T20:43:46.877Z,57.38
2022-12-31T20:46:22.882Z,57.01
2022-12-31T20:48:52.265Z,56.84
2022-12-31T20:51:20.865Z,56.23
2022-12-31T20:53:59.690Z,57.40
2022-12-31T20:56:29.426Z,57.58
2022-12-31T20:58:57.298Z,57.24
2022-12-31T21:01:25.591Z,57.28
2022-12-31T21:04:09.647Z,57.35
2022-12-31T21:06:37.171Z,57.42
2022-12-31T21:09:07.431Z,57.30
2022-12-31T21:11:53.612Z,57.41
2022-12-31T21:14:21.568Z,57.37
2022-12-31T21:16:48.907Z,57.29
2022-12-31T21:19:16.233Z,57.17
2022-12-31T21:21:43.531Z,56.96
2022-12-31T21:24:11.231Z,57.01
2022-12-31T21:26:38.553Z,56.99
2022-12-31T21:29:06.023Z,56.58
2022-12-31T21:31:33.499Z,56.67
2022-12-31T21:34:00.940Z,56.34
2022-12-31T21:36:28.350Z,56.38
2022-12-31T21:38:55.838Z,56.33
2022-12-31T21:41:42.028Z,56.24
2022-12-31T21:44:09.625Z,56.09
2022-12-31T21:46:37.128Z,56.49
2022-12-31T21:49:04.519Z,55.82
2022-12-31T21:51:31.961Z,56.04
2022-12-31T21:53:59.366Z,56.00
2022-12-31T21:56:26.949Z,55.90
2022-12-31T21:59:15.141Z,55.80
2022-12-31T22:02:01.615Z,55.63
2022-12-31T22:05:01.375Z,55.57
2022-12-31T22:07:17.069Z,55.64
2022-12-31T22:09:44.425Z,55.68
2022-12-31T22:12:12.008Z,55.44
2022-12-31T22:14:39.450Z,55.30
2022-12-31T22:17:26.767Z,55.34
2022-12-31T22:20:25.321Z,55.47
2022-12-31T22:22:41.339Z,55.26
2022-12-31T22:25:09.144Z,55.18
2022-12-31T22:27:36.382Z,55.15
2022-12-31T22:30:04.535Z,55.02
2022-12-31T22:32:31.815Z,55.07
2022-12-31T22:34:59.133Z,54.89
2022-12-31T22:40:13.820Z,54.87
2022-12-31T22:42:41.475Z,54.76
2022-12-31T22:45:09.459Z,54.80
2022-12-31T22:47:36.769Z,54.61
2022-12-31T22:50:04.546Z,54.54
2022-12-31T22:52:31.906Z,54.61
2022-12-31T22:54:59.152Z,54.54
2022-12-31T22:57:26.501Z,54.27
2022-12-31T22:59:53.703Z,54.45
2022-12-31T23:02:21.037Z,54.53
2022-12-31T23:04:48.388Z,54.37
2022-12-31T23:07:15.696Z,54.33
2022-12-31T23:10:01.348Z,54.28
2022-12-31T23:12:28.975Z,54.46
2022-12-31T23:15:14.952Z,54.15
2022-12-31T23:18:00.944Z,54.26
2022-12-31T23:20:46.768Z,54.27
2022-12-31T23:23:16.196Z,54.11
2022-12-31T23:25:46.665Z,54.22
2022-12-31T23:28:16.768Z,54.01
2022-12-31T23:30:44.330Z,53.87
2022-12-31T23:33:17.611Z,53.91
2022-12-31T23:35:45.175Z,54.01
2022-12-31T23:38:13.399Z,54.04
2022-12-31T23:40:40.750Z,53.39
2022-12-31T23:43:10.227Z,52.81
2022-12-31T23:45:37.723Z,52.36
2022-12-31T23:48:05.218Z,52.37
2022-12-31T23:50:32.534Z,52.07
2022-12-31T23:52:59.912Z,52.07
2022-12-31T23:55:27.231Z,51.87
2022-12-31T23:57:55.173Z,51.82
