createdAt,value
2022-10-04T00:01:55.089Z,9.82
2022-10-04T00:04:39.682Z,10.23
2022-10-04T00:07:12.580Z,9.20
2022-10-04T00:09:51.093Z,8.90
2022-10-04T00:12:23.130Z,9.07
2022-10-04T00:14:52.566Z,8.60
2022-10-04T00:17:25.455Z,7.68
2022-10-04T00:19:53.036Z,8.93
2022-10-04T00:22:22.504Z,9.88
2022-10-04T00:25:07.670Z,7.45
2022-10-04T00:30:02.113Z,7.40
2022-10-04T00:32:47.291Z,9.60
2022-10-04T00:38:13.167Z,7.60
2022-10-04T00:40:51.671Z,7.25
2022-10-04T00:43:28.217Z,6.35
2022-10-04T00:46:03.003Z,8.30
2022-10-04T00:48:52.113Z,9.88
2022-10-04T00:51:48.922Z,7.65
2022-10-04T00:54:28.076Z,10.25
2022-10-04T00:57:05.012Z,7.00
2022-10-04T00:59:49.784Z,8.18
2022-10-04T01:02:31.618Z,9.20
2022-10-04T01:05:10.678Z,8.65
2022-10-04T01:07:49.606Z,8.30
2022-10-04T01:12:51.675Z,12.23
2022-10-04T01:15:30.057Z,8.13
2022-10-04T01:18:14.825Z,10.13
2022-10-04T01:20:58.383Z,10.48
2022-10-04T01:23:38.666Z,9.10
2022-10-04T01:26:07.450Z,8.98
2022-10-04T01:28:35.518Z,10.25
2022-10-04T01:31:02.521Z,12.93
2022-10-04T01:33:29.946Z,9.57
2022-10-04T01:35:57.360Z,12.23
2022-10-04T01:38:24.100Z,8.90
2022-10-04T01:41:00.459Z,11.30
2022-10-04T01:43:33.819Z,12.23
2022-10-04T01:46:09.644Z,10.25
2022-10-04T01:48:37.717Z,9.93
2022-10-04T01:51:24.841Z,9.20
2022-10-04T01:54:00.174Z,12.88
2022-10-04T01:56:51.891Z,13.48
2022-10-04T01:59:28.962Z,10.13
2022-10-04T02:02:24.945Z,12.35
2022-10-04T02:04:56.263Z,10.82
2022-10-04T02:07:26.342Z,10.52
2022-10-04T02:09:59.449Z,13.50
2022-10-04T02:12:28.460Z,11.15
2022-10-04T02:14:57.032Z,9.75
2022-10-04T02:17:28.484Z,11.00
2022-10-04T02:19:56.746Z,10.85
2022-10-04T02:22:25.788Z,13.90
2022-10-04T02:24:56.336Z,10.85
2022-10-04T02:27:31.281Z,14.55
2022-10-04T02:30:03.767Z,10.98
2022-10-04T02:32:51.033Z,12.27
2022-10-04T02:35:19.824Z,12.98
2022-10-04T02:37:51.165Z,25.40
2022-10-04T02:40:23.023Z,13.57
2022-10-04T02:43:08.611Z,11.55
2022-10-04T02:45:47.341Z,13.60
2022-10-04T02:48:55.759Z,13.07
2022-10-04T02:51:49.326Z,12.13
2022-10-04T02:54:21.504Z,10.38
2022-10-04T02:56:55.175Z,11.50
2022-10-04T02:59:22.537Z,10.85
2022-10-04T03:02:00.401Z,11.52
2022-10-04T03:04:28.169Z,16.23
2022-10-04T03:06:58.710Z,14.90
2022-10-04T03:09:29.712Z,12.65
2022-10-04T03:11:57.488Z,13.52
2022-10-04T03:14:28.116Z,12.43
2022-10-04T03:16:57.971Z,13.45
2022-10-04T03:19:27.442Z,13.75
2022-10-04T03:21:58.119Z,12.18
2022-10-04T03:24:34.739Z,11.55
2022-10-04T03:27:06.557Z,16.40
2022-10-04T03:29:34.531Z,12.93
2022-10-04T03:32:04.220Z,12.57
2022-10-04T03:34:39.645Z,11.50
2022-10-04T03:37:09.679Z,11.98
2022-10-04T03:39:41.981Z,14.00
2022-10-04T03:42:16.527Z,14.02
2022-10-04T03:44:45.843Z,9.85
2022-10-04T03:47:20.739Z,10.18
2022-10-04T03:49:51.053Z,11.73
2022-10-04T03:52:29.568Z,11.80
2022-10-04T03:55:01.557Z,12.25
2022-10-04T03:57:29.763Z,14.05
2022-10-04T03:59:58.208Z,15.13
2022-10-04T04:02:48.820Z,15.32
2022-10-04T04:05:22.901Z,15.05
2022-10-04T04:08:22.234Z,14.85
2022-10-04T04:10:52.435Z,15.82
2022-10-04T04:13:46.747Z,16.77
2022-10-04T04:16:14.786Z,11.45
2022-10-04T04:18:44.427Z,13.10
2022-10-04T04:21:18.592Z,10.65
2022-10-04T04:23:51.023Z,12.52
2022-10-04T04:26:17.642Z,15.73
2022-10-04T04:29:25.910Z,14.75
2022-10-04T04:31:59.004Z,13.80
2022-10-04T04:34:30.116Z,12.80
2022-10-04T04:37:01.848Z,11.90
2022-10-04T04:39:41.194Z,12.00
2022-10-04T04:42:15.068Z,11.70
2022-10-04T04:44:53.889Z,11.25
2022-10-04T04:50:25.089Z,10.05
2022-10-04T04:55:26.005Z,10.60
2022-10-04T04:57:57.052Z,11.10
2022-10-04T05:00:30.250Z,11.45
2022-10-04T05:02:59.713Z,11.10
2022-10-04T05:05:47.890Z,14.13
2022-10-04T05:08:28.788Z,11.70
2022-10-04T05:10:58.171Z,11.27
2022-10-04T05:13:34.336Z,10.70
2022-10-04T05:16:02.210Z,11.25
2022-10-04T05:18:32.108Z,9.65
2022-10-04T05:21:28.828Z,11.45
2022-10-04T05:24:08.944Z,11.40
2022-10-04T05:26:35.792Z,9.93
2022-10-04T05:29:12.156Z,11.43
2022-10-04T05:31:57.664Z,11.02
2022-10-04T05:34:27.275Z,12.93
2022-10-04T05:37:20.666Z,11.20
2022-10-04T05:39:58.981Z,11.73
2022-10-04T05:42:47.474Z,12.13
2022-10-04T05:45:17.448Z,8.80
2022-10-04T05:47:46.423Z,10.10
2022-10-04T05:50:40.618Z,13.45
2022-10-04T05:53:29.325Z,13.00
2022-10-04T05:56:29.883Z,11.07
2022-10-04T05:58:56.447Z,13.48
2022-10-04T06:01:35.179Z,10.82
2022-10-04T06:04:09.377Z,13.23
2022-10-04T06:06:54.042Z,13.32
2022-10-04T06:09:36.072Z,10.85
2022-10-04T06:12:27.314Z,11.02
2022-10-04T06:15:23.265Z,12.88
2022-10-04T06:18:14.973Z,10.07
2022-10-04T06:20:41.635Z,15.30
2022-10-04T06:23:14.273Z,13.55
2022-10-04T06:25:57.311Z,10.65
2022-10-04T06:28:45.461Z,13.25
2022-10-04T06:31:49.708Z,12.40
2022-10-04T06:34:28.456Z,12.15
2022-10-04T06:40:08.149Z,12.93
2022-10-04T06:42:38.089Z,14.00
2022-10-04T06:45:29.616Z,13.40
2022-10-04T06:48:15.887Z,12.30
2022-10-04T06:50:54.224Z,12.95
2022-10-04T06:53:43.845Z,15.85
2022-10-04T06:56:29.235Z,14.32
2022-10-04T06:59:25.027Z,12.57
2022-10-04T07:02:01.513Z,12.60
2022-10-04T07:05:08.147Z,12.73
2022-10-04T07:07:38.677Z,15.20
2022-10-04T07:10:26.198Z,10.68
2022-10-04T07:13:12.907Z,14.07
2022-10-04T07:15:52.434Z,15.15
2022-10-04T07:18:32.815Z,15.50
2022-10-04T07:21:06.759Z,15.38
2022-10-04T07:23:56.250Z,15.38
2022-10-04T07:26:33.168Z,17.17
2022-10-04T07:29:22.862Z,13.88
2022-10-04T07:32:02.925Z,13.98
2022-10-04T07:34:31.429Z,14.20
2022-10-04T07:37:06.594Z,13.63
2022-10-04T07:39:54.861Z,14.07
2022-10-04T07:42:27.583Z,16.63
2022-10-04T07:45:16.718Z,15.75
2022-10-04T07:47:43.998Z,14.45
2022-10-04T07:50:30.219Z,15.48
2022-10-04T07:53:09.749Z,13.55
2022-10-04T07:55:49.352Z,15.05
2022-10-04T07:58:27.781Z,14.75
2022-10-04T08:01:09.270Z,15.60
2022-10-04T08:03:58.714Z,14.70
2022-10-04T08:06:35.311Z,13.85
2022-10-04T08:09:08.060Z,15.68
2022-10-04T08:11:56.603Z,15.05
2022-10-04T08:14:44.249Z,12.13
2022-10-04T08:17:38.251Z,14.82
2022-10-04T08:20:36.161Z,14.60
2022-10-04T08:23:36.954Z,13.98
2022-10-04T08:26:27.217Z,13.82
2022-10-04T08:29:24.866Z,14.15
2022-10-04T08:34:47.058Z,13.02
2022-10-04T08:37:36.202Z,12.75
2022-10-04T08:40:29.256Z,14.07
2022-10-04T08:43:34.098Z,12.93
2022-10-04T08:46:41.123Z,18.20
2022-10-04T08:49:11.064Z,12.45
2022-10-04T08:52:07.029Z,11.13
2022-10-04T08:55:05.489Z,16.35
2022-10-04T08:58:09.820Z,16.92
2022-10-04T09:01:04.420Z,15.30
2022-10-04T09:04:01.475Z,13.90
2022-10-04T09:06:40.539Z,15.40
2022-10-04T09:09:50.352Z,13.35
2022-10-04T09:12:35.896Z,13.10
2022-10-04T09:15:34.829Z,13.10
2022-10-04T09:18:13.707Z,15.00
2022-10-04T09:21:11.609Z,12.52
2022-10-04T09:23:38.245Z,12.55
2022-10-04T09:26:21.542Z,10.77
2022-10-04T09:29:08.794Z,12.00
2022-10-04T09:32:13.044Z,11.70
2022-10-04T09:35:11.710Z,13.88
2022-10-04T09:38:10.257Z,13.05
2022-10-04T09:40:47.332Z,10.55
2022-10-04T09:43:41.595Z,11.02
2022-10-04T09:46:37.928Z,9.68
2022-10-04T09:49:08.012Z,14.32
2022-10-04T09:52:01.284Z,9.93
2022-10-04T09:54:47.334Z,11.13
2022-10-04T09:57:27.984Z,12.07
2022-10-04T10:00:14.389Z,13.63
2022-10-04T10:02:57.040Z,12.00
2022-10-04T10:05:35.743Z,9.18
2022-10-04T10:08:39.900Z,9.52
2022-10-04T10:11:37.170Z,10.98
2022-10-04T10:14:24.081Z,11.63
2022-10-04T10:17:02.855Z,10.40
2022-10-04T10:19:38.633Z,10.80
2022-10-04T10:22:28.831Z,11.48
2022-10-04T10:25:25.741Z,11.40
2022-10-04T10:28:15.002Z,8.77
2022-10-04T10:31:22.383Z,11.82
2022-10-04T10:34:25.473Z,10.35
2022-10-04T10:37:24.952Z,9.25
2022-10-04T10:40:13.491Z,8.35
2022-10-04T10:43:02.004Z,8.60
2022-10-04T10:45:49.756Z,9.30
2022-10-04T10:48:24.342Z,11.52
2022-10-04T10:51:26.241Z,10.48
2022-10-04T10:54:11.282Z,10.05
2022-10-04T10:57:05.657Z,7.75
2022-10-04T11:00:15.140Z,8.27
2022-10-04T11:02:50.688Z,6.88
2022-10-04T11:05:39.275Z,10.00
2022-10-04T11:08:36.993Z,8.93
2022-10-04T11:11:21.696Z,9.68
2022-10-04T11:19:29.350Z,8.88
2022-10-04T11:22:33.646Z,8.48
2022-10-04T11:25:07.526Z,8.73
2022-10-04T11:27:57.608Z,10.63
2022-10-04T11:30:39.981Z,8.15
2022-10-04T11:33:09.649Z,9.00
2022-10-04T11:35:55.515Z,9.10
2022-10-04T11:38:48.370Z,8.13
2022-10-04T11:41:34.150Z,6.88
2022-10-04T11:44:04.745Z,10.18
2022-10-04T11:46:57.539Z,10.07
2022-10-04T11:49:50.383Z,7.72
2022-10-04T11:52:17.701Z,8.02
2022-10-04T11:55:02.416Z,8.57
2022-10-04T12:00:20.681Z,6.63
2022-10-04T12:03:24.930Z,8.75
2022-10-04T12:06:07.955Z,8.52
2022-10-04T12:08:49.122Z,8.15
2022-10-04T12:11:52.650Z,8.10
2022-10-04T12:14:57.696Z,6.63
2022-10-04T12:18:28.482Z,5.82
2022-10-04T12:21:16.397Z,6.63
2022-10-04T12:24:08.525Z,7.20
2022-10-04T12:26:56.246Z,4.72
2022-10-04T12:29:54.558Z,8.57
2022-10-04T12:32:34.319Z,8.90
2022-10-04T12:35:08.265Z,4.63
2022-10-04T12:37:41.733Z,6.60
2022-10-04T12:40:33.117Z,6.90
2022-10-04T12:43:38.444Z,5.72
2022-10-04T12:46:47.184Z,8.68
2022-10-04T12:49:32.717Z,7.07
2022-10-04T12:52:18.017Z,6.10
2022-10-04T12:55:01.269Z,5.43
2022-10-04T12:58:00.016Z,6.22
2022-10-04T13:00:34.611Z,5.78
2022-10-04T13:03:40.244Z,6.90
2022-10-04T13:06:19.520Z,5.55
2022-10-04T13:09:06.371Z,5.90
2022-10-04T13:11:51.268Z,4.78
2022-10-04T13:15:04.967Z,6.43
2022-10-04T13:17:49.423Z,5.65
2022-10-04T13:20:42.973Z,6.18
2022-10-04T13:23:40.426Z,3.72
2022-10-04T13:26:28.983Z,5.60
2022-10-04T13:29:22.636Z,5.35
2022-10-04T13:31:59.053Z,2.92
2022-10-04T13:34:35.805Z,5.38
2022-10-04T13:37:24.268Z,6.35
2022-10-04T13:40:02.823Z,3.58
2022-10-04T13:42:53.731Z,2.72
2022-10-04T13:45:24.341Z,5.80
2022-10-04T13:48:25.595Z,7.15
2022-10-04T13:51:19.174Z,4.20
2022-10-04T13:54:04.319Z,4.00
2022-10-04T13:56:37.054Z,3.42
2022-10-04T13:59:24.114Z,4.78
2022-10-04T14:02:12.654Z,4.25
2022-10-04T14:04:58.200Z,6.43
2022-10-04T14:07:47.982Z,4.43
2022-10-04T14:10:37.512Z,6.07
2022-10-04T14:13:25.337Z,4.85
2022-10-04T14:15:55.487Z,4.10
2022-10-04T14:18:40.807Z,4.85
2022-10-04T14:21:32.025Z,4.43
2022-10-04T14:24:36.478Z,5.68
2022-10-04T14:27:22.357Z,3.92
2022-10-04T14:30:00.778Z,4.07
2022-10-04T14:32:59.132Z,8.05
2022-10-04T14:35:44.929Z,5.35
2022-10-04T14:38:42.206Z,6.18
2022-10-04T14:41:28.186Z,5.85
2022-10-04T14:44:32.385Z,5.68
2022-10-04T14:47:25.074Z,4.93
2022-10-04T14:50:03.079Z,3.53
2022-10-04T14:52:48.134Z,5.75
2022-10-04T14:55:52.332Z,5.38
2022-10-04T14:58:31.756Z,3.53
2022-10-04T15:01:24.741Z,3.42
2022-10-04T15:04:26.055Z,5.53
2022-10-04T15:07:19.640Z,3.38
2022-10-04T15:10:19.125Z,4.63
2022-10-04T15:13:12.532Z,4.82
2022-10-04T15:16:13.966Z,3.25
2022-10-04T15:18:50.326Z,4.90
2022-10-04T15:21:35.400Z,4.60
2022-10-04T15:24:17.572Z,5.72
2022-10-04T15:27:12.297Z,5.55
2022-10-04T15:30:20.509Z,5.45
2022-10-04T15:33:19.618Z,4.13
2022-10-04T15:35:58.170Z,4.93
2022-10-04T15:38:47.385Z,3.45
2022-10-04T15:41:16.989Z,4.13
2022-10-04T15:43:55.636Z,4.50
2022-10-04T15:46:41.638Z,4.82
2022-10-04T15:49:36.757Z,4.57
2022-10-04T15:52:51.869Z,3.25
2022-10-04T15:55:21.315Z,3.70
2022-10-04T15:57:47.998Z,7.05
2022-10-04T16:00:44.336Z,5.30
2022-10-04T16:03:33.047Z,5.82
2022-10-04T16:06:31.566Z,3.63
2022-10-04T16:09:37.486Z,3.10
2022-10-04T16:12:29.196Z,2.63
2022-10-04T16:15:00.726Z,4.75
2022-10-04T16:17:42.127Z,5.57
2022-10-04T16:20:34.426Z,5.22
2022-10-04T16:23:28.065Z,4.70
2022-10-04T16:26:04.252Z,3.83
2022-10-04T16:28:56.273Z,7.00
2022-10-04T16:31:51.042Z,5.82
2022-10-04T16:34:48.231Z,4.97
2022-10-04T16:37:23.618Z,5.50
2022-10-04T16:39:59.475Z,5.97
2022-10-04T16:42:34.978Z,9.20
2022-10-04T16:45:07.786Z,5.70
2022-10-04T16:47:52.836Z,5.03
2022-10-04T16:51:06.522Z,5.80
2022-10-04T16:53:51.979Z,5.65
2022-10-04T16:56:23.049Z,4.05
2022-10-04T16:59:12.238Z,4.55
2022-10-04T17:02:01.599Z,4.90
2022-10-04T17:04:55.578Z,5.78
2022-10-04T17:07:40.050Z,4.85
2022-10-04T17:10:29.679Z,6.72
2022-10-04T17:13:06.244Z,5.53
2022-10-04T17:16:01.764Z,5.32
2022-10-04T17:19:10.350Z,8.60
2022-10-04T17:21:46.240Z,6.70
2022-10-04T17:24:26.799Z,4.30
2022-10-04T17:27:05.894Z,4.50
2022-10-04T17:29:38.752Z,5.22
2022-10-04T17:32:24.615Z,5.00
2022-10-04T17:35:00.473Z,7.03
2022-10-04T17:37:39.921Z,6.03
2022-10-04T17:40:12.853Z,4.70
2022-10-04T17:43:16.343Z,6.32
2022-10-04T17:45:55.356Z,5.53
2022-10-04T17:48:47.338Z,10.10
2022-10-04T17:51:41.596Z,7.22
2022-10-04T17:54:43.084Z,7.20
2022-10-04T17:57:23.050Z,4.95
2022-10-04T17:59:56.568Z,5.63
2022-10-04T18:03:00.561Z,6.82
2022-10-04T18:05:33.394Z,6.50
2022-10-04T18:08:35.248Z,6.00
2022-10-04T18:11:26.041Z,5.72
2022-10-04T18:14:10.523Z,8.68
2022-10-04T18:17:03.851Z,7.97
2022-10-04T18:19:50.727Z,7.95
2022-10-04T18:22:25.988Z,11.10
2022-10-04T18:25:16.579Z,9.20
2022-10-04T18:28:08.150Z,6.30
2022-10-04T18:30:52.462Z,5.05
2022-10-04T18:33:26.640Z,7.32
2022-10-04T18:36:06.391Z,5.05
2022-10-04T18:38:36.589Z,5.93
2022-10-04T18:41:16.579Z,7.63
2022-10-04T18:43:58.370Z,6.88
2022-10-04T18:46:25.460Z,7.47
2022-10-04T18:49:02.198Z,6.15
2022-10-04T18:51:37.705Z,9.02
2022-10-04T18:54:37.821Z,7.82
2022-10-04T18:57:10.314Z,10.07
2022-10-04T19:00:29.658Z,7.07
2022-10-04T19:02:59.272Z,7.78
2022-10-04T19:05:57.443Z,7.32
2022-10-04T19:08:39.237Z,9.25
2022-10-04T19:11:14.843Z,8.70
2022-10-04T19:13:50.776Z,8.48
2022-10-04T19:16:43.200Z,8.80
2022-10-04T19:19:29.245Z,8.23
2022-10-04T19:22:02.358Z,8.60
2022-10-04T19:24:48.098Z,7.45
2022-10-04T19:27:25.899Z,6.38
2022-10-04T19:30:22.204Z,12.23
2022-10-04T19:33:13.820Z,7.95
2022-10-04T19:35:58.827Z,8.38
2022-10-04T19:38:31.287Z,10.25
2022-10-04T19:41:13.357Z,8.50
2022-10-04T19:44:17.804Z,11.50
2022-10-04T19:47:08.327Z,9.52
2022-10-04T19:50:01.967Z,7.40
2022-10-04T19:52:40.216Z,7.57
2022-10-04T19:55:23.023Z,10.00
2022-10-04T19:58:17.773Z,11.55
2022-10-04T20:00:44.620Z,7.53
2022-10-04T20:03:15.374Z,8.98
2022-10-04T20:05:54.021Z,8.63
2022-10-04T20:11:18.791Z,8.15
2022-10-04T20:13:58.838Z,9.55
2022-10-04T20:16:53.207Z,8.65
2022-10-04T20:19:29.596Z,11.23
2022-10-04T20:22:10.111Z,10.48
2022-10-04T20:24:36.838Z,8.55
2022-10-04T20:27:31.745Z,8.43
2022-10-04T20:30:08.903Z,11.02
2022-10-04T20:32:38.638Z,9.32
2022-10-04T20:35:10.650Z,9.55
2022-10-04T20:38:07.913Z,8.77
2022-10-04T20:40:40.477Z,8.18
2022-10-04T20:43:16.454Z,10.30
2022-10-04T20:45:55.049Z,10.52
2022-10-04T20:48:27.852Z,8.05
2022-10-04T20:50:55.766Z,7.82
2022-10-04T20:53:26.054Z,10.75
2022-10-04T20:56:19.057Z,9.70
2022-10-04T20:58:51.807Z,9.35
2022-10-04T21:01:36.049Z,9.88
2022-10-04T21:04:32.198Z,7.82
2022-10-04T21:07:07.728Z,9.70
2022-10-04T21:09:36.461Z,10.05
2022-10-04T21:12:04.691Z,8.90
2022-10-04T21:14:32.308Z,8.45
2022-10-04T21:17:03.136Z,8.23
2022-10-04T21:19:33.122Z,12.25
2022-10-04T21:22:05.043Z,7.57
2022-10-04T21:24:35.784Z,7.13
2022-10-04T21:27:03.908Z,8.18
2022-10-04T21:29:30.893Z,9.07
2022-10-04T21:31:58.779Z,8.32
2022-10-04T21:34:48.634Z,8.70
2022-10-04T21:37:12.210Z,9.45
2022-10-04T21:39:38.967Z,9.85
2022-10-04T21:42:05.709Z,8.63
2022-10-04T21:44:32.473Z,9.55
2022-10-04T21:46:59.099Z,7.25
2022-10-04T21:49:25.972Z,8.63
2022-10-04T21:51:52.868Z,7.63
2022-10-04T21:54:19.572Z,10.80
2022-10-04T21:56:46.696Z,7.75
2022-10-04T21:59:13.695Z,8.75
2022-10-04T22:01:40.446Z,9.38
2022-10-04T22:04:07.140Z,7.50
2022-10-04T22:06:33.832Z,9.63
2022-10-04T22:09:00.522Z,8.88
2022-10-04T22:11:27.248Z,8.35
2022-10-04T22:13:53.904Z,11.80
2022-10-04T22:16:20.638Z,8.90
2022-10-04T22:18:47.272Z,8.50
2022-10-04T22:21:14.234Z,9.25
2022-10-04T22:23:42.838Z,7.45
2022-10-04T22:26:17.598Z,8.30
2022-10-04T22:28:47.980Z,9.27
2022-10-04T22:31:16.997Z,6.63
2022-10-04T22:33:45.841Z,7.28
2022-10-04T22:36:20.075Z,11.70
2022-10-04T22:38:56.029Z,8.40
2022-10-04T22:41:23.070Z,7.03
2022-10-04T22:43:50.300Z,9.05
2022-10-04T22:46:19.587Z,8.57
2022-10-04T22:48:48.639Z,9.43
2022-10-04T22:51:15.369Z,8.23
2022-10-04T22:53:44.131Z,8.95
2022-10-04T22:56:13.743Z,8.45
2022-10-04T22:58:41.428Z,8.80
2022-10-04T23:01:13.882Z,9.80
2022-10-04T23:03:44.518Z,7.50
2022-10-04T23:06:14.232Z,6.30
2022-10-04T23:08:44.428Z,6.57
2022-10-04T23:11:11.583Z,6.22
2022-10-04T23:13:38.794Z,8.38
2022-10-04T23:16:19.648Z,8.45
2022-10-04T23:18:46.510Z,7.85
2022-10-04T23:21:23.730Z,7.43
2022-10-04T23:23:52.864Z,5.28
2022-10-04T23:26:25.201Z,6.85
2022-10-04T23:28:52.092Z,6.70
2022-10-04T23:31:24.661Z,7.50
2022-10-04T23:33:53.305Z,7.50
2022-10-04T23:36:21.325Z,6.78
2022-10-04T23:39:00.209Z,6.75
2022-10-04T23:41:27.359Z,6.10
2022-10-04T23:43:54.180Z,7.32
2022-10-04T23:46:23.369Z,8.80
2022-10-04T23:48:50.177Z,6.53
2022-10-04T23:51:19.784Z,7.57
2022-10-04T23:53:49.157Z,5.78
2022-10-04T23:56:29.134Z,5.80
2022-10-04T23:58:58.691Z,8.07
