createdAt,value
2018-04-18T00:04:51.243Z,99.90
2018-04-18T00:09:55.580Z,99.90
2018-04-18T00:14:59.369Z,99.90
2018-04-18T00:20:03.194Z,99.90
2018-04-18T00:25:06.292Z,99.90
2018-04-18T00:30:09.100Z,99.90
2018-04-18T00:35:13.388Z,99.90
2018-04-18T00:40:16.545Z,99.90
2018-04-18T00:45:20.094Z,99.90
2018-04-18T00:50:22.918Z,99.90
2018-04-18T00:55:29.028Z,99.90
2018-04-18T01:00:33.642Z,99.90
2018-04-18T01:05:36.540Z,99.90
2018-04-18T01:10:39.619Z,99.90
2018-04-18T01:15:42.439Z,99.90
2018-04-18T01:20:45.215Z,99.90
2018-04-18T01:25:48.845Z,99.90
2018-04-18T01:30:52.714Z,99.90
2018-04-18T01:35:56.380Z,99.90
2018-04-18T01:40:59.782Z,99.90
2018-04-18T01:46:02.826Z,99.90
2018-04-18T01:51:06.408Z,99.90
2018-04-18T01:56:09.220Z,99.90
2018-04-18T02:01:12.057Z,99.90
2018-04-18T02:06:15.767Z,99.90
2018-04-18T02:11:20.189Z,99.90
2018-04-18T02:16:23.304Z,99.90
2018-04-18T02:21:29.551Z,99.90
2018-04-18T02:26:32.869Z,99.90
2018-04-18T02:31:35.852Z,99.90
2018-04-18T02:36:39.205Z,99.90
2018-04-18T02:41:42.562Z,99.90
2018-04-18T02:46:46.441Z,99.90
2018-04-18T02:51:49.460Z,99.90
2018-04-18T02:56:54.227Z,99.90
2018-04-18T03:01:58.343Z,99.90
2018-04-18T03:07:01.896Z,99.90
2018-04-18T03:12:04.727Z,99.90
2018-04-18T03:17:07.555Z,99.90
2018-04-18T03:22:10.872Z,99.90
2018-04-18T03:27:14.643Z,99.90
2018-04-18T03:32:19.318Z,99.90
2018-04-18T03:37:22.229Z,99.90
2018-04-18T03:42:25.010Z,99.90
2018-04-18T03:47:28.740Z,99.90
2018-04-18T03:52:32.885Z,99.90
2018-04-18T03:57:35.761Z,99.90
2018-04-18T04:02:39.070Z,99.90
2018-04-18T04:07:42.784Z,99.90
2018-04-18T04:12:45.618Z,99.90
2018-04-18T04:18:00.448Z,99.90
2018-04-18T04:23:15.058Z,99.90
2018-04-18T04:28:17.897Z,99.90
2018-04-18T04:33:21.457Z,99.90
2018-04-18T04:38:24.246Z,99.90
2018-04-18T04:43:27.028Z,99.90
2018-04-18T04:48:29.825Z,99.90
2018-04-18T04:53:32.648Z,99.90
2018-04-18T04:58:35.622Z,99.90
2018-04-18T05:03:38.399Z,99.90
2018-04-18T05:08:42.081Z,99.90
2018-04-18T05:13:44.898Z,99.90
2018-04-18T05:18:47.704Z,99.90
2018-04-18T05:23:50.572Z,99.90
2018-04-18T05:28:53.407Z,99.90
2018-04-18T05:33:56.200Z,99.90
2018-04-18T05:38:58.992Z,99.90
2018-04-18T05:44:01.790Z,99.90
2018-04-18T05:49:04.590Z,99.90
2018-04-18T05:54:08.024Z,99.90
2018-04-18T05:59:11.487Z,99.90
2018-04-18T06:04:14.307Z,99.90
2018-04-18T06:09:17.659Z,99.90
2018-04-18T06:14:23.050Z,99.90
2018-04-18T06:19:26.884Z,99.90
2018-04-18T06:24:29.725Z,99.90
2018-04-18T06:29:33.298Z,99.90
2018-04-18T06:34:36.110Z,99.90
2018-04-18T06:39:38.938Z,99.90
2018-04-18T06:44:41.739Z,99.90
2018-04-18T06:49:44.536Z,99.90
2018-04-18T06:54:47.335Z,99.90
2018-04-18T06:59:50.123Z,99.90
2018-04-18T07:04:52.911Z,99.90
2018-04-18T07:09:55.740Z,99.90
2018-04-18T07:14:58.821Z,99.90
2018-04-18T07:20:01.599Z,99.90
2018-04-18T07:25:04.410Z,99.90
2018-04-18T07:30:07.226Z,99.90
2018-04-18T07:35:10.020Z,99.90
2018-04-18T07:40:12.816Z,99.90
2018-04-18T07:45:15.704Z,99.90
2018-04-18T07:50:18.486Z,99.90
2018-04-18T07:55:21.289Z,99.90
2018-04-18T08:00:24.152Z,99.90
2018-04-18T08:05:26.952Z,99.90
2018-04-18T08:10:30.611Z,99.90
2018-04-18T08:15:33.556Z,99.90
2018-04-18T08:20:36.409Z,99.90
2018-04-18T08:25:39.216Z,99.90
2018-04-18T08:30:42.769Z,99.90
2018-04-18T08:35:45.580Z,99.90
2018-04-18T08:40:48.414Z,99.90
2018-04-18T08:45:53.571Z,99.90
2018-04-18T08:50:57.029Z,99.90
2018-04-18T08:56:02.072Z,99.90
2018-04-18T09:01:05.844Z,99.90
2018-04-18T09:06:08.843Z,99.10
2018-04-18T09:11:11.654Z,98.40
2018-04-18T09:16:14.458Z,96.00
2018-04-18T09:21:17.839Z,95.00
2018-04-18T09:26:21.397Z,92.40
2018-04-18T09:31:24.170Z,92.40
2018-04-18T09:36:26.965Z,91.40
2018-04-18T09:41:29.746Z,88.40
2018-04-18T09:46:33.298Z,83.60
2018-04-18T09:51:36.115Z,83.50
2018-04-18T09:56:38.900Z,80.70
2018-04-18T10:01:42.621Z,81.20
2018-04-18T10:06:45.384Z,75.50
2018-04-18T10:11:48.931Z,67.40
2018-04-18T10:16:51.702Z,67.40
2018-04-18T10:21:55.261Z,58.30
2018-04-18T10:26:58.054Z,58.30
2018-04-18T10:32:00.856Z,57.80
2018-04-18T10:37:03.735Z,56.50
2018-04-18T10:42:06.719Z,55.70
2018-04-18T10:47:10.369Z,54.40
2018-04-18T10:52:13.282Z,54.40
2018-04-18T10:57:17.253Z,52.20
2018-04-18T11:02:20.310Z,52.60
2018-04-18T11:07:23.169Z,51.40
2018-04-18T11:12:26.735Z,50.40
2018-04-18T11:17:29.552Z,50.40
2018-04-18T11:22:32.483Z,50.70
2018-04-18T11:27:35.354Z,51.50
2018-04-18T11:32:38.529Z,49.70
2018-04-18T11:37:42.164Z,51.80
2018-04-18T11:42:45.035Z,48.50
2018-04-18T11:47:48.578Z,48.70
2018-04-18T11:52:51.346Z,48.70
2018-04-18T11:57:55.888Z,48.00
2018-04-18T12:02:59.886Z,47.00
2018-04-18T12:08:02.761Z,47.00
2018-04-18T12:13:06.091Z,47.90
2018-04-18T12:18:08.879Z,47.60
2018-04-18T12:23:12.316Z,47.60
2018-04-18T12:28:15.190Z,48.10
2018-04-18T12:33:17.998Z,46.20
2018-04-18T12:38:20.773Z,46.00
2018-04-18T12:43:23.619Z,47.00
2018-04-18T12:48:26.410Z,45.60
2018-04-18T12:53:29.219Z,45.90
2018-04-18T12:58:32.049Z,45.80
2018-04-18T13:03:35.630Z,45.40
2018-04-18T13:08:38.441Z,45.30
2018-04-18T13:13:41.267Z,45.50
2018-04-18T13:18:45.215Z,44.80
2018-04-18T13:23:48.002Z,44.80
2018-04-18T13:28:50.809Z,44.60
2018-04-18T13:33:53.596Z,44.90
2018-04-18T13:38:57.159Z,43.30
2018-04-18T13:44:00.035Z,43.30
2018-04-18T13:49:02.908Z,43.20
2018-04-18T13:54:06.542Z,43.70
2018-04-18T13:59:09.420Z,43.70
2018-04-18T14:04:12.982Z,43.50
2018-04-18T14:09:15.766Z,43.50
2018-04-18T14:14:18.559Z,42.70
2018-04-18T14:19:21.351Z,42.50
2018-04-18T14:24:24.918Z,40.60
2018-04-18T14:29:27.701Z,40.60
2018-04-18T14:34:30.500Z,40.30
2018-04-18T14:39:33.280Z,41.40
2018-04-18T14:44:36.086Z,41.10
2018-04-18T14:49:38.970Z,39.80
2018-04-18T14:54:41.867Z,39.50
2018-04-18T14:59:47.142Z,40.10
2018-04-18T15:04:51.313Z,40.10
2018-04-18T15:09:54.434Z,40.60
2018-04-18T15:14:58.967Z,39.50
2018-04-18T15:20:01.805Z,40.00
2018-04-18T15:25:04.647Z,40.50
2018-04-18T15:30:09.106Z,40.00
2018-04-18T15:35:12.175Z,40.00
2018-04-18T15:40:15.910Z,40.20
2018-04-18T15:45:18.705Z,40.30
2018-04-18T15:50:21.606Z,41.10
2018-04-18T15:55:24.399Z,42.10
2018-04-18T16:00:27.201Z,41.40
2018-04-18T16:05:30.099Z,41.30
2018-04-18T16:10:32.898Z,42.10
2018-04-18T16:15:35.683Z,42.50
2018-04-18T16:20:38.483Z,42.60
2018-04-18T16:25:41.276Z,39.90
2018-04-18T16:30:44.087Z,39.20
2018-04-18T16:35:46.897Z,39.70
2018-04-18T16:40:49.670Z,39.30
2018-04-18T16:45:53.210Z,39.40
2018-04-18T16:50:55.999Z,39.40
2018-04-18T16:55:58.798Z,39.70
2018-04-18T17:01:01.594Z,40.90
2018-04-18T17:06:04.428Z,40.70
2018-04-18T17:11:07.275Z,41.80
2018-04-18T17:16:10.827Z,43.40
2018-04-18T17:21:13.629Z,43.40
2018-04-18T17:26:16.445Z,43.70
2018-04-18T17:31:19.302Z,45.20
2018-04-18T17:36:22.855Z,47.10
2018-04-18T17:41:25.638Z,47.10
2018-04-18T17:46:28.437Z,48.80
2018-04-18T17:51:31.246Z,49.50
2018-04-18T17:56:34.144Z,50.60
2018-04-18T18:01:36.944Z,50.50
2018-04-18T18:06:39.872Z,51.60
2018-04-18T18:11:43.390Z,52.50
2018-04-18T18:16:46.192Z,53.30
2018-04-18T18:21:50.628Z,54.70
2018-04-18T18:26:54.128Z,56.00
2018-04-18T18:31:59.386Z,56.20
2018-04-18T18:37:05.571Z,57.20
2018-04-18T18:42:09.421Z,58.90
2018-04-18T18:47:12.351Z,59.50
2018-04-18T18:52:17.044Z,63.20
2018-04-18T18:57:21.880Z,63.10
2018-04-18T19:02:25.607Z,64.70
2018-04-18T19:07:29.431Z,65.50
2018-04-18T19:12:33.349Z,66.80
2018-04-18T19:17:36.303Z,68.10
2018-04-18T19:22:39.937Z,67.30
2018-04-18T19:27:43.000Z,67.50
2018-04-18T19:32:45.809Z,69.30
2018-04-18T19:37:48.649Z,69.90
2018-04-18T19:42:52.341Z,71.60
2018-04-18T19:47:55.935Z,73.60
2018-04-18T19:52:59.327Z,73.60
2018-04-18T19:58:03.460Z,74.20
2018-04-18T20:03:06.333Z,75.00
2018-04-18T20:08:09.157Z,76.00
2018-04-18T20:13:14.872Z,77.60
2018-04-18T20:18:18.559Z,80.20
2018-04-18T20:23:21.379Z,80.20
2018-04-18T20:28:24.569Z,82.50
2018-04-18T20:33:28.166Z,88.60
2018-04-18T20:38:30.969Z,88.50
2018-04-18T20:43:34.549Z,92.60
2018-04-18T20:48:38.091Z,94.60
2018-04-18T20:53:40.944Z,94.50
2018-04-18T20:58:44.165Z,97.80
2018-04-18T21:03:46.976Z,98.50
2018-04-18T21:08:50.553Z,99.90
2018-04-18T21:13:53.328Z,99.90
2018-04-18T21:18:56.142Z,99.90
2018-04-18T21:23:58.953Z,99.90
2018-04-18T21:29:01.831Z,99.90
2018-04-18T21:34:04.965Z,99.90
2018-04-18T21:39:08.053Z,99.90
2018-04-18T21:44:10.934Z,99.90
2018-04-18T21:49:13.998Z,99.90
2018-04-18T21:54:17.553Z,99.90
2018-04-18T21:59:24.807Z,99.90
2018-04-18T22:04:27.631Z,99.90
2018-04-18T22:09:31.816Z,99.90
2018-04-18T22:14:34.632Z,99.90
2018-04-18T22:19:40.135Z,99.90
2018-04-18T22:24:47.838Z,99.90
2018-04-18T22:29:50.908Z,99.90
2018-04-18T22:34:54.668Z,99.90
2018-04-18T22:40:00.067Z,99.90
2018-04-18T22:45:03.727Z,99.90
2018-04-18T22:50:07.461Z,99.90
2018-04-18T22:55:10.780Z,99.90
2018-04-18T23:00:21.246Z,99.90
2018-04-18T23:05:24.520Z,99.90
2018-04-18T23:10:27.310Z,99.90
2018-04-18T23:15:30.547Z,99.90
2018-04-18T23:20:33.475Z,99.90
2018-04-18T23:25:37.276Z,99.90
2018-04-18T23:30:40.581Z,99.90
2018-04-18T23:35:44.204Z,99.90
2018-04-18T23:40:47.518Z,99.90
2018-04-18T23:45:50.805Z,99.90
2018-04-18T23:50:55.390Z,99.90
2018-04-18T23:56:03.215Z,99.90
