createdAt,value
2019-05-30T00:01:56.508Z,13.7
2019-05-30T00:04:30.605Z,13.7
2019-05-30T00:09:34.592Z,13.7
2019-05-30T00:12:06.950Z,13.7
2019-05-30T00:14:39.418Z,13.7
2019-05-30T00:17:12.209Z,13.8
2019-05-30T00:19:44.899Z,13.8
2019-05-30T00:22:17.223Z,13.8
2019-05-30T00:27:20.941Z,13.8
2019-05-30T00:29:53.136Z,13.8
2019-05-30T00:32:25.634Z,13.7
2019-05-30T00:34:59.579Z,13.7
2019-05-30T00:37:32.173Z,13.7
2019-05-30T00:40:04.725Z,13.7
2019-05-30T00:42:38.319Z,13.7
2019-05-30T00:45:21.876Z,13.7
2019-05-30T00:47:51.720Z,13.6
2019-05-30T00:50:24.114Z,13.6
2019-05-30T00:52:56.999Z,13.6
2019-05-30T00:55:29.214Z,13.6
2019-05-30T00:58:02.916Z,13.6
2019-05-30T01:00:44.822Z,13.6
2019-05-30T01:03:16.572Z,13.6
2019-05-30T01:05:48.920Z,13.6
2019-05-30T01:08:21.273Z,13.5
2019-05-30T01:10:53.554Z,13.5
2019-05-30T01:13:26.171Z,13.5
2019-05-30T01:15:59.488Z,13.5
2019-05-30T01:18:33.389Z,13.4
2019-05-30T01:21:05.949Z,13.4
2019-05-30T01:23:39.685Z,13.4
2019-05-30T01:26:11.938Z,13.4
2019-05-30T01:28:44.355Z,13.4
2019-05-30T01:31:25.766Z,13.3
2019-05-30T01:34:00.054Z,13.4
2019-05-30T01:36:35.246Z,13.4
2019-05-30T01:39:09.089Z,13.4
2019-05-30T01:41:42.951Z,13.4
2019-05-30T01:44:16.812Z,13.4
2019-05-30T01:46:50.550Z,13.4
2019-05-30T01:49:24.608Z,13.4
2019-05-30T01:52:00.271Z,13.4
2019-05-30T01:54:34.184Z,13.4
2019-05-30T01:57:09.118Z,13.4
2019-05-30T01:59:43.196Z,13.4
2019-05-30T02:02:17.015Z,13.4
2019-05-30T02:04:50.799Z,13.4
2019-05-30T02:07:24.571Z,13.4
2019-05-30T02:09:59.679Z,13.4
2019-05-30T02:12:34.755Z,13.4
2019-05-30T02:15:10.450Z,13.4
2019-05-30T02:17:44.476Z,13.4
2019-05-30T02:20:18.751Z,13.4
2019-05-30T02:22:52.523Z,13.5
2019-05-30T02:25:26.384Z,13.5
2019-05-30T02:28:00.576Z,13.5
2019-05-30T02:30:35.713Z,13.5
2019-05-30T02:33:13.367Z,13.5
2019-05-30T02:35:47.607Z,13.5
2019-05-30T02:38:21.473Z,13.5
2019-05-30T02:40:55.527Z,13.5
2019-05-30T02:43:29.305Z,13.6
2019-05-30T02:46:12.019Z,13.6
2019-05-30T02:49:04.861Z,13.6
2019-05-30T02:51:28.657Z,13.6
2019-05-30T02:54:13.143Z,13.6
2019-05-30T02:56:45.118Z,13.6
2019-05-30T02:59:18.982Z,13.6
2019-05-30T03:02:15.087Z,13.6
2019-05-30T03:04:35.686Z,13.6
2019-05-30T03:07:13.349Z,13.6
2019-05-30T03:09:45.694Z,13.6
2019-05-30T03:12:18.320Z,13.6
2019-05-30T03:14:50.761Z,13.6
2019-05-30T03:17:23.370Z,13.6
2019-05-30T03:19:55.896Z,13.6
2019-05-30T03:22:28.789Z,13.6
2019-05-30T03:25:10.990Z,13.6
2019-05-30T03:27:43.176Z,13.6
2019-05-30T03:31:30.921Z,13.6
2019-05-30T03:34:29.217Z,13.6
2019-05-30T03:36:47.551Z,13.6
2019-05-30T03:39:21.625Z,13.6
2019-05-30T03:41:55.479Z,13.6
2019-05-30T03:44:29.449Z,13.5
2019-05-30T03:47:10.918Z,13.5
2019-05-30T03:49:45.961Z,13.5
2019-05-30T03:52:19.869Z,13.5
2019-05-30T03:54:53.924Z,13.5
2019-05-30T03:57:27.858Z,13.5
2019-05-30T04:00:02.046Z,13.4
2019-05-30T04:02:59.827Z,13.4
2019-05-30T04:05:20.024Z,13.4
2019-05-30T04:07:53.952Z,13.4
2019-05-30T04:10:28.427Z,13.4
2019-05-30T04:13:02.322Z,13.4
2019-05-30T04:15:36.750Z,13.4
2019-05-30T04:18:16.912Z,13.4
2019-05-30T04:20:49.627Z,13.4
2019-05-30T04:23:22.109Z,13.4
2019-05-30T04:25:55.029Z,13.4
2019-05-30T04:28:32.340Z,13.4
2019-05-30T04:31:04.898Z,13.4
2019-05-30T04:33:37.391Z,13.4
2019-05-30T04:36:14.374Z,13.4
2019-05-30T04:38:47.821Z,13.4
2019-05-30T04:41:21.627Z,13.4
2019-05-30T04:43:54.064Z,13.4
2019-05-30T04:46:26.950Z,13.4
2019-05-30T04:48:59.331Z,13.4
2019-05-30T04:51:31.969Z,13.4
2019-05-30T04:54:04.325Z,13.5
2019-05-30T04:56:37.056Z,13.5
2019-05-30T04:59:14.949Z,13.6
2019-05-30T05:01:50.082Z,13.6
2019-05-30T05:04:22.713Z,13.6
2019-05-30T05:06:55.428Z,13.6
2019-05-30T05:09:27.901Z,13.6
2019-05-30T05:12:00.847Z,13.6
2019-05-30T05:14:33.309Z,13.6
2019-05-30T05:17:06.260Z,13.6
2019-05-30T05:19:38.663Z,13.6
2019-05-30T05:22:11.438Z,13.6
2019-05-30T05:24:44.943Z,13.6
2019-05-30T05:27:18.210Z,13.6
2019-05-30T05:29:51.689Z,13.6
2019-05-30T05:31:25.406Z,13.6
2019-05-30T05:33:59.221Z,13.7
2019-05-30T05:36:32.954Z,13.7
2019-05-30T05:39:07.251Z,13.7
2019-05-30T05:41:39.647Z,13.7
2019-05-30T05:44:12.191Z,13.8
2019-05-30T05:46:44.479Z,13.8
2019-05-30T05:49:16.946Z,13.9
2019-05-30T05:51:51.077Z,13.9
2019-05-30T05:54:25.164Z,14.1
2019-05-30T05:56:57.427Z,14.1
2019-05-30T05:59:29.869Z,14.3
2019-05-30T06:02:02.268Z,14.3
2019-05-30T06:04:34.836Z,14.5
2019-05-30T06:07:07.132Z,14.5
2019-05-30T06:09:39.592Z,14.5
2019-05-30T06:12:11.843Z,14.5
2019-05-30T06:14:44.299Z,14.5
2019-05-30T06:17:18.888Z,14.5
2019-05-30T06:19:51.340Z,14.6
2019-05-30T06:22:24.117Z,14.6
2019-05-30T06:24:56.600Z,14.6
2019-05-30T06:27:28.875Z,14.6
2019-05-30T06:30:01.717Z,14.8
2019-05-30T06:32:34.352Z,14.9
2019-05-30T06:35:06.817Z,14.9
2019-05-30T06:37:39.201Z,14.9
2019-05-30T06:40:11.849Z,15.1
2019-05-30T06:42:44.075Z,15.2
2019-05-30T06:45:16.447Z,15.3
2019-05-30T06:47:48.820Z,15.3
2019-05-30T06:50:22.248Z,15.5
2019-05-30T06:52:54.893Z,15.7
2019-05-30T06:55:27.878Z,15.8
2019-05-30T06:58:01.656Z,15.8
2019-05-30T07:00:34.546Z,16
2019-05-30T07:03:07.142Z,16
2019-05-30T07:05:41.859Z,16.3
2019-05-30T07:08:15.059Z,16.3
2019-05-30T07:10:47.993Z,16.5
2019-05-30T07:13:20.357Z,16.6
2019-05-30T07:15:53.128Z,16.6
2019-05-30T07:18:25.951Z,16.6
2019-05-30T07:21:00.040Z,16.8
2019-05-30T07:23:32.581Z,16.9
2019-05-30T07:26:06.207Z,16.9
2019-05-30T07:28:38.869Z,16.9
2019-05-30T07:31:28.564Z,16.9
2019-05-30T07:34:04.114Z,17
2019-05-30T07:36:37.987Z,17
2019-05-30T07:39:11.972Z,17.1
2019-05-30T07:41:46.000Z,17.1
2019-05-30T07:44:29.299Z,17.1
2019-05-30T07:47:03.141Z,17.1
2019-05-30T07:49:38.841Z,17.3
2019-05-30T07:52:12.756Z,17.5
2019-05-30T07:54:46.592Z,17.5
2019-05-30T07:57:20.551Z,17.5
2019-05-30T07:59:54.490Z,17.7
2019-05-30T08:02:30.077Z,17.7
2019-05-30T08:05:09.454Z,18
2019-05-30T08:07:47.770Z,18
2019-05-30T08:10:22.430Z,18.2
2019-05-30T08:12:56.258Z,18.2
2019-05-30T08:15:31.535Z,18.2
2019-05-30T08:18:05.882Z,18.2
2019-05-30T08:20:39.732Z,17.7
2019-05-30T08:23:13.487Z,17.6
2019-05-30T08:25:47.313Z,17.5
2019-05-30T08:28:21.350Z,17.5
2019-05-30T08:30:57.521Z,17.7
2019-05-30T08:33:34.131Z,18
2019-05-30T08:36:09.302Z,18.1
2019-05-30T08:38:43.132Z,18.1
2019-05-30T08:41:16.963Z,18
2019-05-30T08:43:50.946Z,18
2019-05-30T08:46:24.980Z,18
2019-05-30T08:49:02.383Z,18
2019-05-30T08:51:36.803Z,18
2019-05-30T08:54:14.576Z,18.3
2019-05-30T08:56:48.569Z,18.3
2019-05-30T08:59:22.752Z,18.7
2019-05-30T09:01:55.318Z,18.7
2019-05-30T09:04:27.867Z,18.6
2019-05-30T09:07:00.213Z,18.6
2019-05-30T09:09:32.552Z,18.6
2019-05-30T09:12:05.322Z,18.6
2019-05-30T09:14:42.899Z,18.7
2019-05-30T09:17:15.429Z,18.7
2019-05-30T09:19:49.398Z,18.6
2019-05-30T09:22:21.610Z,18.8
2019-05-30T09:24:54.060Z,18.9
2019-05-30T09:27:26.483Z,18.9
2019-05-30T09:29:59.141Z,19.4
2019-05-30T09:31:25.908Z,19.4
2019-05-30T09:33:59.745Z,19.6
2019-05-30T09:36:34.030Z,19.6
2019-05-30T09:39:07.768Z,20.2
2019-05-30T09:41:44.153Z,20.2
2019-05-30T09:44:19.648Z,20.2
2019-05-30T09:46:53.816Z,20.2
2019-05-30T09:49:27.630Z,20.3
2019-05-30T09:52:02.106Z,20.3
2019-05-30T09:54:35.972Z,20.1
2019-05-30T09:57:09.927Z,20.1
2019-05-30T09:59:50.150Z,20.1
2019-05-30T10:02:24.614Z,20.1
2019-05-30T10:04:57.185Z,20.4
2019-05-30T10:07:30.444Z,20.4
2019-05-30T10:10:03.057Z,19.8
2019-05-30T10:12:35.537Z,20
2019-05-30T10:15:08.008Z,19.9
2019-05-30T10:17:40.738Z,19.9
2019-05-30T10:20:13.244Z,20.1
2019-05-30T10:22:53.708Z,20.2
2019-05-30T10:25:26.254Z,20.2
2019-05-30T10:27:58.732Z,20.2
2019-05-30T10:30:31.156Z,20.4
2019-05-30T10:33:03.712Z,20.5
2019-05-30T10:35:36.197Z,20.4
2019-05-30T10:38:09.078Z,20.4
2019-05-30T10:40:41.442Z,20
2019-05-30T10:43:13.939Z,19.8
2019-05-30T10:45:50.880Z,19.8
2019-05-30T10:48:23.954Z,19.8
2019-05-30T10:50:57.004Z,20.1
2019-05-30T10:53:31.773Z,20.4
2019-05-30T10:56:04.442Z,20.4
2019-05-30T10:58:37.577Z,20.4
2019-05-30T11:01:10.491Z,20.4
2019-05-30T11:03:43.298Z,20.5
2019-05-30T11:06:15.966Z,20.6
2019-05-30T11:08:50.908Z,20.6
2019-05-30T11:11:23.813Z,20.7
2019-05-30T11:13:57.939Z,20.7
2019-05-30T11:16:31.679Z,20.5
2019-05-30T11:19:08.923Z,20.5
2019-05-30T11:21:42.815Z,20.5
2019-05-30T11:24:18.814Z,20.8
2019-05-30T11:26:58.873Z,20.8
2019-05-30T11:29:36.247Z,20.7
2019-05-30T11:31:30.588Z,20.7
2019-05-30T11:34:06.119Z,20.8
2019-05-30T11:36:40.835Z,20.8
2019-05-30T11:39:15.381Z,20.5
2019-05-30T11:41:51.314Z,20.5
2019-05-30T11:44:25.463Z,20.4
2019-05-30T11:47:00.494Z,20.4
2019-05-30T11:49:42.410Z,20.5
2019-05-30T11:52:22.542Z,20.5
2019-05-30T11:55:01.446Z,20.5
2019-05-30T11:57:41.644Z,20.5
2019-05-30T12:00:19.747Z,20.5
2019-05-30T12:02:59.242Z,20.5
2019-05-30T12:05:40.991Z,20.8
2019-05-30T12:08:18.847Z,20.8
2019-05-30T12:10:57.076Z,20.8
2019-05-30T12:13:33.155Z,20.8
2019-05-30T12:16:06.826Z,20.7
2019-05-30T12:18:40.951Z,20.7
2019-05-30T12:21:15.134Z,20.7
2019-05-30T12:23:48.994Z,20.7
2019-05-30T12:26:21.892Z,20.7
2019-05-30T12:28:54.706Z,20.5
2019-05-30T12:31:28.430Z,20.5
2019-05-30T12:34:02.518Z,20.4
2019-05-30T12:36:35.439Z,20.4
2019-05-30T12:39:08.250Z,20.4
2019-05-30T12:41:40.712Z,20.4
2019-05-30T12:44:13.460Z,20.5
2019-05-30T12:46:45.846Z,20.5
2019-05-30T12:49:18.433Z,20.6
2019-05-30T12:51:51.057Z,20.6
2019-05-30T12:54:23.741Z,20.8
2019-05-30T12:56:57.154Z,20.8
2019-05-30T12:59:31.562Z,21
2019-05-30T13:02:04.051Z,21
2019-05-30T13:04:36.552Z,21
2019-05-30T13:07:08.975Z,21
2019-05-30T13:09:41.775Z,20.8
2019-05-30T13:12:14.169Z,20.8
2019-05-30T13:14:46.803Z,20.7
2019-05-30T13:17:19.199Z,20.7
2019-05-30T13:19:51.964Z,20.7
2019-05-30T13:22:24.445Z,20.7
2019-05-30T13:24:59.390Z,20.5
2019-05-30T13:27:32.185Z,20.5
2019-05-30T13:31:26.118Z,20.6
2019-05-30T13:34:03.156Z,20.6
2019-05-30T13:36:37.094Z,20.6
2019-05-30T13:39:11.145Z,20.6
2019-05-30T13:41:45.602Z,20.6
2019-05-30T13:44:19.636Z,20.6
2019-05-30T13:46:55.689Z,20.6
2019-05-30T13:49:30.784Z,20.6
2019-05-30T13:52:05.538Z,20.6
2019-05-30T13:54:39.581Z,20.5
2019-05-30T13:57:12.264Z,20.5
2019-05-30T13:59:44.936Z,20.5
2019-05-30T14:02:18.077Z,20.5
2019-05-30T14:04:50.847Z,20.4
2019-05-30T14:07:23.822Z,20.4
2019-05-30T14:09:56.840Z,20.3
2019-05-30T14:12:29.674Z,20.3
2019-05-30T14:15:14.636Z,20.3
2019-05-30T14:17:43.999Z,20.3
2019-05-30T14:20:16.590Z,20.3
2019-05-30T14:22:49.532Z,20.2
2019-05-30T14:25:22.041Z,20.2
2019-05-30T14:27:54.923Z,20.2
2019-05-30T14:30:27.480Z,20.1
2019-05-30T14:33:01.663Z,20.1
2019-05-30T14:35:34.694Z,20.1
2019-05-30T14:38:08.887Z,19.9
2019-05-30T14:40:41.459Z,19.9
2019-05-30T14:43:14.852Z,19.8
2019-05-30T14:45:47.343Z,19.8
2019-05-30T14:48:20.299Z,19.8
2019-05-30T14:50:52.866Z,19.8
2019-05-30T14:53:25.348Z,19.9
2019-05-30T14:55:57.651Z,19.9
2019-05-30T14:58:30.195Z,20
2019-05-30T15:01:02.754Z,20
2019-05-30T15:03:35.723Z,20
2019-05-30T15:06:17.789Z,20
2019-05-30T15:08:49.124Z,20.1
2019-05-30T15:11:21.624Z,20.1
2019-05-30T15:13:54.141Z,20.2
2019-05-30T15:16:26.578Z,20.2
2019-05-30T15:18:59.152Z,20.2
2019-05-30T15:21:31.560Z,20.2
2019-05-30T15:24:04.029Z,20.2
2019-05-30T15:26:36.406Z,20.2
2019-05-30T15:29:10.223Z,20.2
2019-05-30T15:31:26.604Z,20.2
2019-05-30T15:34:00.834Z,20.3
2019-05-30T15:36:35.173Z,20.3
2019-05-30T15:39:08.837Z,20.2
2019-05-30T15:41:41.377Z,20.2
2019-05-30T15:44:14.165Z,20.3
2019-05-30T15:46:47.056Z,20.3
2019-05-30T15:49:20.075Z,20.4
2019-05-30T15:51:52.686Z,20.4
2019-05-30T15:54:25.196Z,20.3
2019-05-30T15:56:57.755Z,20.3
2019-05-30T15:59:30.440Z,20.3
2019-05-30T16:02:03.165Z,20.3
2019-05-30T16:04:35.814Z,20.2
2019-05-30T16:07:08.443Z,20.2
2019-05-30T16:09:47.982Z,20
2019-05-30T16:12:21.854Z,20
2019-05-30T16:14:54.543Z,19.7
2019-05-30T16:17:27.108Z,19.7
2019-05-30T16:19:59.770Z,19.7
2019-05-30T16:22:32.349Z,19.7
2019-05-30T16:25:04.869Z,19.2
2019-05-30T16:27:37.969Z,19.2
2019-05-30T16:30:12.206Z,19.1
2019-05-30T16:32:51.423Z,19
2019-05-30T16:35:24.163Z,19
2019-05-30T16:37:56.806Z,19
2019-05-30T16:40:29.335Z,19
2019-05-30T16:43:02.091Z,19
2019-05-30T16:45:34.771Z,19
2019-05-30T16:48:07.792Z,18.9
2019-05-30T16:50:40.386Z,18.9
2019-05-30T16:53:13.140Z,18.8
2019-05-30T16:55:46.523Z,18.8
2019-05-30T16:58:22.313Z,18.7
2019-05-30T17:00:56.043Z,18.7
2019-05-30T17:03:28.792Z,18.6
2019-05-30T17:06:02.010Z,18.6
2019-05-30T17:08:36.509Z,18.6
2019-05-30T17:11:08.974Z,18.6
2019-05-30T17:13:41.744Z,18.5
2019-05-30T17:16:14.170Z,18.5
2019-05-30T17:18:46.768Z,18.5
2019-05-30T17:21:22.887Z,18.5
2019-05-30T17:23:56.101Z,18.4
2019-05-30T17:26:28.728Z,18.4
2019-05-30T17:29:01.468Z,18.3
2019-05-30T17:31:28.478Z,18.3
2019-05-30T17:34:02.825Z,18.2
2019-05-30T17:36:35.690Z,18.2
2019-05-30T17:39:08.511Z,18.2
2019-05-30T17:41:40.841Z,18.2
2019-05-30T17:44:13.468Z,18.1
2019-05-30T17:46:45.673Z,18.1
2019-05-30T17:49:19.446Z,18.1
2019-05-30T17:51:53.547Z,18.1
2019-05-30T17:54:26.608Z,17.9
2019-05-30T17:57:01.578Z,17.9
2019-05-30T17:59:34.972Z,17.8
2019-05-30T18:02:07.238Z,17.8
2019-05-30T18:04:39.730Z,17.7
2019-05-30T18:07:12.483Z,17.7
2019-05-30T18:09:44.952Z,17.6
2019-05-30T18:12:17.235Z,17.6
2019-05-30T18:14:49.882Z,17.5
2019-05-30T18:17:25.301Z,17.5
2019-05-30T18:19:58.538Z,17.5
2019-05-30T18:22:32.925Z,17.5
2019-05-30T18:25:05.532Z,17.3
2019-05-30T18:27:37.856Z,17.3
2019-05-30T18:30:10.553Z,17.2
2019-05-30T18:32:43.026Z,17.2
2019-05-30T18:35:15.417Z,17.2
2019-05-30T18:37:48.009Z,17.2
2019-05-30T18:40:20.723Z,17.1
2019-05-30T18:42:53.059Z,17.1
2019-05-30T18:45:25.526Z,17.1
2019-05-30T18:47:59.298Z,17.1
2019-05-30T18:50:34.034Z,17
2019-05-30T18:53:07.698Z,17
2019-05-30T18:55:39.660Z,17
2019-05-30T18:58:11.765Z,16.9
2019-05-30T19:00:44.575Z,16.9
2019-05-30T19:03:16.629Z,16.9
2019-05-30T19:05:49.159Z,16.9
2019-05-30T19:08:21.285Z,16.7
2019-05-30T19:10:53.610Z,16.7
2019-05-30T19:13:25.416Z,16.6
2019-05-30T19:15:57.378Z,16.6
2019-05-30T19:18:29.987Z,16.4
2019-05-30T19:21:01.767Z,16.4
2019-05-30T19:23:40.051Z,16.4
2019-05-30T19:26:12.211Z,16.4
2019-05-30T19:28:44.080Z,16.4
2019-05-30T19:31:27.030Z,16.4
2019-05-30T19:34:02.320Z,16.3
2019-05-30T19:36:37.632Z,16.3
2019-05-30T19:39:10.052Z,16.3
2019-05-30T19:41:58.079Z,16.3
2019-05-30T19:44:23.306Z,16.3
2019-05-30T19:46:55.977Z,16.3
2019-05-30T19:49:28.813Z,16.3
2019-05-30T19:52:03.126Z,16.3
2019-05-30T19:54:37.283Z,16.2
2019-05-30T19:57:09.859Z,16.2
2019-05-30T19:59:42.217Z,16.2
2019-05-30T20:02:14.833Z,16.2
2019-05-30T20:04:47.223Z,16.2
2019-05-30T20:07:19.592Z,16.2
2019-05-30T20:10:02.418Z,16.2
2019-05-30T20:12:33.313Z,16.2
2019-05-30T20:15:07.100Z,16.2
2019-05-30T20:17:41.506Z,16.2
2019-05-30T20:20:14.318Z,16.2
2019-05-30T20:22:46.838Z,16.2
2019-05-30T20:25:20.028Z,16.2
2019-05-30T20:27:52.571Z,16.2
2019-05-30T20:30:25.130Z,16.2
2019-05-30T20:32:57.665Z,16.1
2019-05-30T20:35:30.123Z,16.1
2019-05-30T20:38:05.786Z,16.1
2019-05-30T20:40:38.515Z,16.1
2019-05-30T20:43:11.225Z,16.1
2019-05-30T20:45:50.356Z,16.1
2019-05-30T20:48:22.255Z,16.1
2019-05-30T20:50:54.040Z,16.1
2019-05-30T20:53:26.066Z,16.1
2019-05-30T20:55:58.841Z,16.1
2019-05-30T20:58:31.031Z,16.1
2019-05-30T21:01:02.834Z,16.1
2019-05-30T21:03:36.129Z,16.1
2019-05-30T21:06:09.031Z,16.1
2019-05-30T21:08:43.135Z,16.1
2019-05-30T21:11:15.464Z,16.1
2019-05-30T21:13:47.592Z,16.1
2019-05-30T21:16:19.648Z,16.1
2019-05-30T21:18:51.812Z,16.1
2019-05-30T21:21:23.776Z,16.1
2019-05-30T21:23:55.780Z,16.1
2019-05-30T21:26:28.193Z,16.1
2019-05-30T21:29:00.060Z,16.1
2019-05-30T21:31:26.093Z,16.1
2019-05-30T21:34:00.188Z,16.1
2019-05-30T21:36:34.547Z,16.1
2019-05-30T21:39:08.380Z,16.1
2019-05-30T21:41:44.165Z,16.1
2019-05-30T21:44:18.378Z,16.1
2019-05-30T21:46:52.277Z,16.1
2019-05-30T21:49:26.317Z,16.1
2019-05-30T21:52:00.422Z,16.1
2019-05-30T21:54:35.210Z,16
2019-05-30T21:57:09.867Z,16
2019-05-30T21:59:44.842Z,16
2019-05-30T22:02:20.423Z,16
2019-05-30T22:04:54.247Z,16
2019-05-30T22:07:28.283Z,16
2019-05-30T22:10:02.960Z,16
2019-05-30T22:12:36.824Z,16
2019-05-30T22:15:10.878Z,16
2019-05-30T22:17:46.016Z,16
2019-05-30T22:20:19.776Z,16
2019-05-30T22:22:53.979Z,16
2019-05-30T22:25:26.465Z,15.9
2019-05-30T22:27:59.236Z,15.9
2019-05-30T22:30:31.522Z,15.9
2019-05-30T22:33:03.990Z,15.9
2019-05-30T22:35:36.473Z,15.9
2019-05-30T22:38:08.849Z,15.9
2019-05-30T22:40:41.153Z,15.9
2019-05-30T22:43:26.091Z,15.8
2019-05-30T22:45:54.540Z,15.8
2019-05-30T22:48:26.995Z,15.7
2019-05-30T22:50:59.456Z,15.7
2019-05-30T22:53:32.165Z,15.7
2019-05-30T22:56:04.430Z,15.7
2019-05-30T22:58:37.646Z,15.6
2019-05-30T23:01:10.034Z,15.6
2019-05-30T23:03:42.702Z,15.5
2019-05-30T23:06:14.972Z,15.5
2019-05-30T23:08:49.003Z,15.4
2019-05-30T23:11:23.049Z,15.4
2019-05-30T23:13:56.785Z,15.3
2019-05-30T23:16:29.306Z,15.3
2019-05-30T23:19:02.545Z,15.2
2019-05-30T23:21:35.082Z,15.2
2019-05-30T23:24:08.079Z,15.2
2019-05-30T23:26:40.858Z,15.2
2019-05-30T23:29:14.202Z,15.1
2019-05-30T23:31:26.297Z,15.1
2019-05-30T23:34:00.191Z,14.9
2019-05-30T23:36:33.933Z,14.9
2019-05-30T23:39:07.799Z,14.9
2019-05-30T23:41:42.240Z,14.9
2019-05-30T23:44:16.443Z,14.6
2019-05-30T23:46:49.854Z,14.6
2019-05-30T23:49:23.497Z,14.5
2019-05-30T23:51:58.224Z,14.5
2019-05-30T23:54:30.563Z,14.4
2019-05-30T23:57:03.343Z,14.4
2019-05-30T23:59:36.060Z,14.3
