createdAt,value
2022-12-08T00:00:55.524Z,87.82
2022-12-08T00:03:22.175Z,88.21
2022-12-08T00:06:08.299Z,87.61
2022-12-08T00:08:54.751Z,87.48
2022-12-08T00:11:21.114Z,87.53
2022-12-08T00:13:47.553Z,89.07
2022-12-08T00:16:13.979Z,89.51
2022-12-08T00:18:40.340Z,88.19
2022-12-08T00:21:06.767Z,88.79
2022-12-08T00:23:33.251Z,88.27
2022-12-08T00:26:03.876Z,88.97
2022-12-08T00:28:31.679Z,87.31
2022-12-08T00:30:58.019Z,88.75
2022-12-08T00:33:25.083Z,87.95
2022-12-08T00:35:51.430Z,87.64
2022-12-08T00:38:17.843Z,87.42
2022-12-08T00:40:46.341Z,88.10
2022-12-08T00:43:13.786Z,87.21
2022-12-08T00:45:40.560Z,87.17
2022-12-08T00:48:07.559Z,86.54
2022-12-08T00:50:34.139Z,87.05
2022-12-08T00:53:00.466Z,86.95
2022-12-08T00:55:26.855Z,88.30
2022-12-08T00:57:53.188Z,87.88
2022-12-08T01:00:19.994Z,87.11
2022-12-08T01:02:46.446Z,87.66
2022-12-08T01:05:12.813Z,86.43
2022-12-08T01:07:39.188Z,87.32
2022-12-08T01:10:06.808Z,87.07
2022-12-08T01:12:33.546Z,87.59
2022-12-08T01:15:02.563Z,86.99
2022-12-08T01:17:29.470Z,86.43
2022-12-08T01:19:55.786Z,86.55
2022-12-08T01:22:22.127Z,86.62
2022-12-08T01:24:48.491Z,87.43
2022-12-08T01:27:15.839Z,86.83
2022-12-08T01:29:42.185Z,87.67
2022-12-08T01:32:09.159Z,86.58
2022-12-08T01:34:35.502Z,87.29
2022-12-08T01:37:01.839Z,86.33
2022-12-08T01:39:28.326Z,87.10
2022-12-08T01:41:54.796Z,86.33
2022-12-08T01:44:21.174Z,86.99
2022-12-08T01:46:48.804Z,86.87
2022-12-08T01:49:31.011Z,86.82
2022-12-08T01:52:00.009Z,88.41
2022-12-08T01:54:31.673Z,87.35
2022-12-08T01:57:05.877Z,88.37
2022-12-08T01:59:37.288Z,88.00
2022-12-08T02:02:03.763Z,88.29
2022-12-08T02:04:30.222Z,87.00
2022-12-08T02:06:57.474Z,85.91
2022-12-08T02:09:24.428Z,86.02
2022-12-08T02:11:51.181Z,85.76
2022-12-08T02:14:17.650Z,86.83
2022-12-08T02:17:06.701Z,87.23
2022-12-08T02:19:45.014Z,85.90
2022-12-08T02:22:20.291Z,86.93
2022-12-08T02:25:14.980Z,86.54
2022-12-08T02:27:56.418Z,86.97
2022-12-08T02:30:50.323Z,86.91
2022-12-08T02:33:38.478Z,86.08
2022-12-08T02:36:13.797Z,86.62
2022-12-08T02:38:47.777Z,86.48
2022-12-08T02:41:37.030Z,85.85
2022-12-08T02:44:29.092Z,86.20
2022-12-08T02:47:05.078Z,85.93
2022-12-08T02:49:33.054Z,87.11
2022-12-08T02:52:06.465Z,87.13
2022-12-08T02:54:34.286Z,86.30
2022-12-08T02:57:11.409Z,86.60
2022-12-08T02:59:56.341Z,87.73
2022-12-08T03:02:39.453Z,86.38
2022-12-08T03:05:23.481Z,85.77
2022-12-08T03:08:02.586Z,86.26
2022-12-08T03:10:40.578Z,86.09
2022-12-08T03:13:21.150Z,86.51
2022-12-08T03:15:51.043Z,86.15
2022-12-08T03:18:21.906Z,86.04
2022-12-08T03:20:49.960Z,87.36
2022-12-08T03:23:18.755Z,86.44
2022-12-08T03:25:56.237Z,86.93
2022-12-08T03:28:22.687Z,86.58
2022-12-08T03:30:53.436Z,86.37
2022-12-08T03:33:25.589Z,87.38
2022-12-08T03:35:53.274Z,87.09
2022-12-08T03:38:19.854Z,86.76
2022-12-08T03:41:09.026Z,88.42
2022-12-08T03:43:35.813Z,87.81
2022-12-08T03:46:02.622Z,89.08
2022-12-08T03:48:29.184Z,88.01
2022-12-08T03:50:55.547Z,89.70
2022-12-08T03:53:21.902Z,88.14
2022-12-08T03:55:48.259Z,89.88
2022-12-08T03:58:14.587Z,88.65
2022-12-08T04:00:40.955Z,88.54
2022-12-08T04:03:07.361Z,89.14
2022-12-08T04:05:33.755Z,89.24
2022-12-08T04:08:01.102Z,90.17
2022-12-08T04:10:27.678Z,89.33
2022-12-08T04:12:54.038Z,88.79
2022-12-08T04:15:20.410Z,89.86
2022-12-08T04:17:46.767Z,89.66
2022-12-08T04:20:13.281Z,88.47
2022-12-08T04:22:39.666Z,88.07
2022-12-08T04:25:07.011Z,88.17
2022-12-08T04:27:33.459Z,88.77
2022-12-08T04:29:59.787Z,89.83
2022-12-08T04:32:26.198Z,90.17
2022-12-08T04:34:52.529Z,88.25
2022-12-08T04:37:18.878Z,87.99
2022-12-08T04:39:45.250Z,88.63
2022-12-08T04:42:11.606Z,89.42
2022-12-08T04:44:37.949Z,86.80
2022-12-08T04:47:04.432Z,87.18
2022-12-08T04:49:31.952Z,87.74
2022-12-08T04:51:58.337Z,88.34
2022-12-08T04:54:24.670Z,87.48
2022-12-08T04:56:51.065Z,88.42
2022-12-08T04:59:17.427Z,87.22
2022-12-08T05:01:43.901Z,89.13
2022-12-08T05:04:10.410Z,87.62
2022-12-08T05:06:36.742Z,88.29
2022-12-08T05:09:03.306Z,88.48
2022-12-08T05:11:29.644Z,88.21
2022-12-08T05:13:55.960Z,88.95
2022-12-08T05:16:22.428Z,87.85
2022-12-08T05:18:48.806Z,89.96
2022-12-08T05:21:15.173Z,90.21
2022-12-08T05:23:41.510Z,88.70
2022-12-08T05:26:08.331Z,87.75
2022-12-08T05:28:43.303Z,87.70
2022-12-08T05:31:11.535Z,88.01
2022-12-08T05:33:38.077Z,88.00
2022-12-08T05:36:04.586Z,89.52
2022-12-08T05:38:30.986Z,88.22
2022-12-08T05:40:57.380Z,89.48
2022-12-08T05:43:23.764Z,89.83
2022-12-08T05:45:50.420Z,87.91
2022-12-08T05:48:16.971Z,88.63
2022-12-08T05:50:47.974Z,88.15
2022-12-08T05:53:15.255Z,88.59
2022-12-08T05:55:41.609Z,88.60
2022-12-08T05:58:13.319Z,88.66
2022-12-08T06:00:40.426Z,88.64
2022-12-08T06:03:07.074Z,88.95
2022-12-08T06:05:34.742Z,89.59
2022-12-08T06:08:01.950Z,89.90
2022-12-08T06:10:28.967Z,88.71
2022-12-08T06:12:55.298Z,89.44
2022-12-08T06:15:21.701Z,89.15
2022-12-08T06:17:48.042Z,89.21
2022-12-08T06:20:14.918Z,90.43
2022-12-08T06:22:41.293Z,90.30
2022-12-08T06:25:10.120Z,89.22
2022-12-08T06:27:36.767Z,89.27
2022-12-08T06:30:04.618Z,89.10
2022-12-08T06:32:31.277Z,89.71
2022-12-08T06:34:57.680Z,89.69
2022-12-08T06:37:23.998Z,89.27
2022-12-08T06:39:51.810Z,88.04
2022-12-08T06:42:36.891Z,88.37
2022-12-08T06:45:03.722Z,88.76
2022-12-08T06:47:30.063Z,88.35
2022-12-08T06:49:56.506Z,88.70
2022-12-08T06:52:22.853Z,88.52
2022-12-08T06:54:49.271Z,90.31
2022-12-08T06:57:15.660Z,89.44
2022-12-08T06:59:42.006Z,90.25
2022-12-08T07:02:09.491Z,88.89
2022-12-08T07:04:35.954Z,89.60
2022-12-08T07:07:02.696Z,89.25
2022-12-08T07:09:29.146Z,88.00
2022-12-08T07:11:56.669Z,87.94
2022-12-08T07:14:24.823Z,88.49
2022-12-08T07:16:52.232Z,87.97
2022-12-08T07:19:19.367Z,87.66
2022-12-08T07:21:45.757Z,88.72
2022-12-08T07:24:13.466Z,87.27
2022-12-08T07:26:40.327Z,87.30
2022-12-08T07:29:07.230Z,87.28
2022-12-08T07:31:33.573Z,86.61
2022-12-08T07:34:00.148Z,86.70
2022-12-08T07:36:26.820Z,87.49
2022-12-08T07:38:53.977Z,87.72
2022-12-08T07:41:23.699Z,86.45
2022-12-08T07:43:50.977Z,87.24
2022-12-08T07:46:20.919Z,87.54
2022-12-08T07:48:47.818Z,86.58
2022-12-08T07:51:15.898Z,86.86
2022-12-08T07:53:49.906Z,87.12
2022-12-08T07:56:21.157Z,86.36
2022-12-08T07:58:47.586Z,87.90
2022-12-08T08:01:25.736Z,88.27
2022-12-08T08:03:53.065Z,88.05
2022-12-08T08:06:19.506Z,86.02
2022-12-08T08:08:46.041Z,86.12
2022-12-08T08:11:18.933Z,86.14
2022-12-08T08:13:47.129Z,86.28
2022-12-08T08:16:14.759Z,84.47
2022-12-08T08:18:41.690Z,85.57
2022-12-08T08:21:43.101Z,84.67
2022-12-08T08:23:54.575Z,85.59
2022-12-08T08:26:21.095Z,85.42
2022-12-08T08:28:48.157Z,85.78
2022-12-08T08:31:14.770Z,86.65
2022-12-08T08:33:41.313Z,87.21
2022-12-08T08:36:08.803Z,87.70
2022-12-08T08:38:42.771Z,86.75
2022-12-08T08:41:10.951Z,86.26
2022-12-08T08:43:38.812Z,85.98
2022-12-08T08:46:06.550Z,86.94
2022-12-08T08:48:33.436Z,87.13
2022-12-08T08:51:10.557Z,86.04
2022-12-08T08:53:37.188Z,86.60
2022-12-08T08:56:07.899Z,87.11
2022-12-08T08:58:34.262Z,85.08
2022-12-08T09:01:00.671Z,84.46
2022-12-08T09:03:27.038Z,83.49
2022-12-08T09:05:55.487Z,83.58
2022-12-08T09:08:22.489Z,83.23
2022-12-08T09:10:49.062Z,82.98
2022-12-08T09:13:15.501Z,82.45
2022-12-08T09:15:42.057Z,82.14
2022-12-08T09:18:08.564Z,82.79
2022-12-08T09:20:35.716Z,81.97
2022-12-08T09:23:02.139Z,84.13
2022-12-08T09:25:28.946Z,83.09
2022-12-08T09:27:55.323Z,82.93
2022-12-08T09:30:22.826Z,82.62
2022-12-08T09:32:49.219Z,82.72
2022-12-08T09:35:15.995Z,82.49
2022-12-08T09:37:42.402Z,82.67
2022-12-08T09:40:15.653Z,83.07
2022-12-08T09:42:49.563Z,81.68
2022-12-08T09:45:17.650Z,81.48
2022-12-08T09:47:53.850Z,83.18
2022-12-08T09:50:35.602Z,82.40
2022-12-08T09:53:29.442Z,82.89
2022-12-08T09:56:08.736Z,82.09
2022-12-08T09:58:48.379Z,80.49
2022-12-08T10:01:15.284Z,81.06
2022-12-08T10:03:42.362Z,80.05
2022-12-08T10:06:33.546Z,79.12
2022-12-08T10:09:24.919Z,79.46
2022-12-08T10:12:00.657Z,79.90
2022-12-08T10:14:41.573Z,79.01
2022-12-08T10:17:34.411Z,80.19
2022-12-08T10:20:12.818Z,79.24
2022-12-08T10:22:44.496Z,77.38
2022-12-08T10:25:17.898Z,77.43
2022-12-08T10:27:44.292Z,78.55
2022-12-08T10:30:13.101Z,77.36
2022-12-08T10:32:41.898Z,79.71
2022-12-08T10:35:14.577Z,80.16
2022-12-08T10:37:42.350Z,78.95
2022-12-08T10:40:08.947Z,79.76
2022-12-08T10:42:39.626Z,79.28
2022-12-08T10:45:09.149Z,79.31
2022-12-08T10:47:39.055Z,78.44
2022-12-08T10:50:28.475Z,78.27
2022-12-08T10:53:00.623Z,78.49
2022-12-08T10:55:28.387Z,80.29
2022-12-08T10:57:55.982Z,80.92
2022-12-08T11:00:27.745Z,81.17
2022-12-08T11:03:03.459Z,81.51
2022-12-08T11:05:35.085Z,81.15
2022-12-08T11:08:03.052Z,81.77
2022-12-08T11:10:42.551Z,81.67
2022-12-08T11:13:29.946Z,82.27
2022-12-08T11:15:57.420Z,82.04
2022-12-08T11:18:40.747Z,82.42
2022-12-08T11:21:14.575Z,82.90
2022-12-08T11:23:43.195Z,82.42
2022-12-08T11:26:32.451Z,82.70
2022-12-08T11:28:59.026Z,83.86
2022-12-08T11:31:31.723Z,83.54
2022-12-08T11:33:58.192Z,82.00
2022-12-08T11:36:28.891Z,82.07
2022-12-08T11:38:59.998Z,81.94
2022-12-08T11:41:37.328Z,81.27
2022-12-08T11:44:03.697Z,80.89
2022-12-08T11:46:53.434Z,81.39
2022-12-08T11:49:20.572Z,82.06
2022-12-08T11:51:57.348Z,81.54
2022-12-08T11:54:30.491Z,80.62
2022-12-08T11:56:58.462Z,81.17
2022-12-08T11:59:31.486Z,80.53
2022-12-08T12:02:00.833Z,80.45
2022-12-08T12:04:37.690Z,80.95
2022-12-08T12:07:26.485Z,79.81
2022-12-08T12:10:20.824Z,80.73
2022-12-08T12:13:04.250Z,81.83
2022-12-08T12:15:59.639Z,82.38
2022-12-08T12:18:37.807Z,82.74
2022-12-08T12:21:13.288Z,82.64
2022-12-08T12:24:04.414Z,82.04
2022-12-08T12:26:37.069Z,81.87
2022-12-08T12:29:24.248Z,82.00
2022-12-08T12:31:59.208Z,81.08
2022-12-08T12:34:29.134Z,82.33
2022-12-08T12:37:06.009Z,81.29
2022-12-08T12:39:47.811Z,81.00
2022-12-08T12:42:41.977Z,81.66
2022-12-08T12:45:11.343Z,79.19
2022-12-08T12:47:56.192Z,75.69
2022-12-08T12:50:42.363Z,74.17
2022-12-08T12:53:18.807Z,72.18
2022-12-08T12:56:03.792Z,70.04
2022-12-08T12:58:30.132Z,68.10
2022-12-08T13:01:13.102Z,67.52
2022-12-08T13:03:45.793Z,66.09
2022-12-08T13:06:22.903Z,62.01
2022-12-08T13:08:54.932Z,62.50
2022-12-08T13:11:24.651Z,60.25
2022-12-08T13:14:03.108Z,59.61
2022-12-08T13:16:34.921Z,62.93
2022-12-08T13:19:05.529Z,65.60
2022-12-08T13:21:35.890Z,67.45
2022-12-08T13:24:14.305Z,70.76
2022-12-08T13:27:11.033Z,72.97
2022-12-08T13:29:40.533Z,73.34
2022-12-08T13:32:07.865Z,74.49
2022-12-08T13:35:03.651Z,74.78
2022-12-08T13:37:54.020Z,76.39
2022-12-08T13:40:30.052Z,74.67
2022-12-08T13:43:08.363Z,76.52
2022-12-08T13:49:26.312Z,76.83
2022-12-08T13:53:22.341Z,77.04
2022-12-08T13:57:41.577Z,77.04
2022-12-08T14:00:15.924Z,76.14
2022-12-08T14:02:48.592Z,77.82
2022-12-08T14:05:19.796Z,78.19
2022-12-08T14:07:51.656Z,79.04
2022-12-08T14:10:26.091Z,77.62
2022-12-08T14:12:59.108Z,77.50
2022-12-08T14:15:26.413Z,78.31
2022-12-08T14:17:55.025Z,78.99
2022-12-08T14:20:30.367Z,79.25
2022-12-08T14:22:59.303Z,79.34
2022-12-08T14:25:27.781Z,80.22
2022-12-08T14:28:01.298Z,80.70
2022-12-08T14:30:36.216Z,81.17
2022-12-08T14:33:04.290Z,81.15
2022-12-08T14:35:35.712Z,81.07
2022-12-08T14:38:12.667Z,80.96
2022-12-08T14:40:46.745Z,82.17
2022-12-08T14:43:15.626Z,82.16
2022-12-08T14:45:45.313Z,82.17
2022-12-08T14:48:36.375Z,82.02
2022-12-08T14:51:20.283Z,82.33
2022-12-08T14:54:08.317Z,82.34
2022-12-08T14:56:43.144Z,82.76
2022-12-08T14:59:17.565Z,82.75
2022-12-08T15:01:45.623Z,83.67
2022-12-08T15:04:13.003Z,83.70
2022-12-08T15:06:52.691Z,83.41
2022-12-08T15:09:43.400Z,83.99
2022-12-08T15:12:12.584Z,84.91
2022-12-08T15:14:54.166Z,85.32
2022-12-08T15:17:43.009Z,84.58
2022-12-08T15:20:42.802Z,84.92
2022-12-08T15:23:32.316Z,85.87
2022-12-08T15:25:59.564Z,86.31
2022-12-08T15:28:35.218Z,86.70
2022-12-08T15:31:01.570Z,87.13
2022-12-08T15:33:27.997Z,88.36
2022-12-08T15:35:55.340Z,87.57
2022-12-08T15:38:28.970Z,88.19
2022-12-08T15:40:58.501Z,88.05
2022-12-08T15:43:24.941Z,87.62
2022-12-08T15:45:59.130Z,88.69
2022-12-08T15:48:28.436Z,89.29
2022-12-08T15:50:56.188Z,87.97
2022-12-08T15:53:22.718Z,87.30
2022-12-08T15:56:25.226Z,86.85
2022-12-08T15:58:55.364Z,87.18
2022-12-08T16:01:23.463Z,86.98
2022-12-08T16:09:35.873Z,86.16
2022-12-08T16:12:21.102Z,85.98
2022-12-08T16:15:47.076Z,85.19
2022-12-08T16:17:35.001Z,85.53
2022-12-08T16:20:01.840Z,84.81
2022-12-08T16:25:19.788Z,85.80
2022-12-08T16:28:23.035Z,85.16
2022-12-08T16:30:36.029Z,85.67
2022-12-08T16:33:02.464Z,84.46
2022-12-08T16:35:29.393Z,84.72
2022-12-08T16:37:55.764Z,85.29
2022-12-08T16:40:22.606Z,86.34
2022-12-08T16:42:50.166Z,85.14
2022-12-08T16:45:21.626Z,85.10
2022-12-08T16:47:56.826Z,83.93
2022-12-08T16:50:32.309Z,84.54
2022-12-08T16:53:01.805Z,85.47
2022-12-08T16:55:28.408Z,85.44
2022-12-08T16:57:56.617Z,86.97
2022-12-08T17:00:28.171Z,87.26
2022-12-08T17:02:55.657Z,87.46
2022-12-08T17:05:24.539Z,86.77
2022-12-08T17:07:52.759Z,87.29
2022-12-08T17:10:22.873Z,87.08
2022-12-08T17:12:49.961Z,86.21
2022-12-08T17:15:20.565Z,86.78
2022-12-08T17:17:47.407Z,87.48
2022-12-08T17:20:20.224Z,87.35
2022-12-08T17:22:47.043Z,86.89
2022-12-08T17:25:13.900Z,86.83
2022-12-08T17:27:41.152Z,86.73
2022-12-08T17:30:11.149Z,87.23
2022-12-08T17:32:38.287Z,87.11
2022-12-08T17:35:05.674Z,87.24
2022-12-08T17:37:32.274Z,87.27
2022-12-08T17:39:58.728Z,86.75
2022-12-08T17:42:27.069Z,85.74
2022-12-08T17:44:53.833Z,86.61
2022-12-08T17:47:20.323Z,86.18
2022-12-08T17:49:46.883Z,86.35
2022-12-08T17:52:13.506Z,85.47
2022-12-08T17:54:39.975Z,86.03
2022-12-08T17:57:06.382Z,86.03
2022-12-08T17:59:33.028Z,85.97
2022-12-08T18:02:00.120Z,86.15
2022-12-08T18:04:28.483Z,86.19
2022-12-08T18:06:55.115Z,86.47
2022-12-08T18:09:21.733Z,86.47
2022-12-08T18:11:48.407Z,86.92
2022-12-08T18:14:16.051Z,86.65
2022-12-08T18:16:46.007Z,86.72
2022-12-08T18:19:13.435Z,85.93
2022-12-08T18:21:40.805Z,86.03
2022-12-08T18:24:08.590Z,86.26
2022-12-08T18:26:35.149Z,85.47
2022-12-08T18:29:01.517Z,85.33
2022-12-08T18:31:28.082Z,86.18
2022-12-08T18:33:56.582Z,85.30
2022-12-08T18:36:24.962Z,85.35
2022-12-08T18:38:52.255Z,84.48
2022-12-08T18:41:23.198Z,84.82
2022-12-08T18:43:49.535Z,85.60
2022-12-08T18:46:16.318Z,85.69
2022-12-08T18:48:46.186Z,84.74
2022-12-08T18:51:18.274Z,85.55
2022-12-08T18:53:45.291Z,84.23
2022-12-08T18:56:29.319Z,85.46
2022-12-08T18:59:03.141Z,85.31
2022-12-08T19:01:34.754Z,85.83
2022-12-08T19:04:27.293Z,85.69
2022-12-08T19:06:51.775Z,85.35
2022-12-08T19:09:18.938Z,84.94
2022-12-08T19:11:45.323Z,86.04
2022-12-08T19:14:11.922Z,85.34
2022-12-08T19:16:38.403Z,86.05
2022-12-08T19:19:05.329Z,85.53
2022-12-08T19:21:32.837Z,85.42
2022-12-08T19:23:59.870Z,86.51
2022-12-08T19:26:27.899Z,85.69
2022-12-08T19:28:54.399Z,86.11
2022-12-08T19:31:21.153Z,85.63
2022-12-08T19:33:47.670Z,86.07
2022-12-08T19:36:18.178Z,85.85
2022-12-08T19:39:04.243Z,86.84
2022-12-08T19:41:49.529Z,86.66
2022-12-08T19:44:40.507Z,86.70
2022-12-08T19:47:06.949Z,86.42
2022-12-08T19:49:35.429Z,86.72
2022-12-08T19:52:01.863Z,87.07
2022-12-08T19:54:28.331Z,86.58
2022-12-08T19:56:54.801Z,86.60
2022-12-08T19:59:21.645Z,86.70
2022-12-08T20:01:49.157Z,86.24
2022-12-08T20:04:16.410Z,85.85
2022-12-08T20:06:43.937Z,86.52
2022-12-08T20:09:11.375Z,86.52
2022-12-08T20:11:38.358Z,85.66
2022-12-08T20:14:05.210Z,86.18
2022-12-08T20:16:32.430Z,86.55
2022-12-08T20:19:00.484Z,86.15
2022-12-08T20:21:26.858Z,86.14
2022-12-08T20:23:53.685Z,85.49
2022-12-08T20:26:21.894Z,85.90
2022-12-08T20:28:49.000Z,85.49
2022-12-08T20:31:27.438Z,85.09
2022-12-08T20:33:54.430Z,85.50
2022-12-08T20:36:22.227Z,84.82
2022-12-08T20:38:51.212Z,85.48
2022-12-08T20:41:18.757Z,86.06
2022-12-08T20:43:47.087Z,85.86
2022-12-08T20:46:15.768Z,86.20
2022-12-08T20:48:43.904Z,85.50
2022-12-08T20:51:18.439Z,86.54
2022-12-08T20:53:45.723Z,86.76
2022-12-08T20:56:17.931Z,86.45
2022-12-08T20:58:45.109Z,86.52
2022-12-08T21:01:13.161Z,85.89
2022-12-08T21:03:40.348Z,86.71
2022-12-08T21:06:07.471Z,85.74
2022-12-08T21:08:34.952Z,85.71
2022-12-08T21:11:02.019Z,85.31
2022-12-08T21:13:28.507Z,86.16
2022-12-08T21:15:55.162Z,86.17
2022-12-08T21:18:22.130Z,86.05
2022-12-08T21:20:49.331Z,86.13
2022-12-08T21:23:16.227Z,86.13
2022-12-08T21:25:45.179Z,86.17
2022-12-08T21:28:12.134Z,86.76
2022-12-08T21:30:40.102Z,86.41
2022-12-08T21:33:06.900Z,86.93
2022-12-08T21:35:33.791Z,87.29
2022-12-08T21:38:00.297Z,86.64
2022-12-08T21:40:27.005Z,86.50
2022-12-08T21:42:53.481Z,87.33
2022-12-08T21:45:21.009Z,87.68
2022-12-08T21:47:48.710Z,87.34
2022-12-08T21:50:15.884Z,87.46
2022-12-08T21:52:44.684Z,87.29
2022-12-08T21:55:12.583Z,87.14
2022-12-08T21:57:39.889Z,87.65
2022-12-08T22:00:08.820Z,86.87
2022-12-08T22:02:35.707Z,87.12
2022-12-08T22:05:02.507Z,87.32
2022-12-08T22:07:28.983Z,88.08
2022-12-08T22:09:55.722Z,88.14
2022-12-08T22:12:22.332Z,88.12
2022-12-08T22:14:50.885Z,88.18
2022-12-08T22:17:18.666Z,87.84
2022-12-08T22:19:45.642Z,86.71
2022-12-08T22:22:12.118Z,87.16
2022-12-08T22:24:38.627Z,87.47
2022-12-08T22:27:05.560Z,87.52
2022-12-08T22:29:31.974Z,88.01
2022-12-08T22:31:58.352Z,87.30
2022-12-08T22:34:24.929Z,87.57
2022-12-08T22:36:51.451Z,88.00
2022-12-08T22:39:17.912Z,87.57
2022-12-08T22:41:44.460Z,87.43
2022-12-08T22:44:12.631Z,87.25
2022-12-08T22:46:39.244Z,88.15
2022-12-08T22:49:05.927Z,88.03
2022-12-08T22:51:35.912Z,88.68
2022-12-08T22:54:02.264Z,87.61
2022-12-08T22:56:28.723Z,87.00
2022-12-08T22:58:55.152Z,87.29
2022-12-08T23:01:23.041Z,87.77
2022-12-08T23:03:49.664Z,86.80
2022-12-08T23:06:18.492Z,87.91
2022-12-08T23:08:45.832Z,87.44
2022-12-08T23:11:12.930Z,87.60
2022-12-08T23:13:39.823Z,86.87
2022-12-08T23:16:10.644Z,88.21
2022-12-08T23:18:40.283Z,87.87
2022-12-08T23:21:08.765Z,87.22
2022-12-08T23:23:35.614Z,87.71
2022-12-08T23:26:02.231Z,88.04
2022-12-08T23:28:28.601Z,88.27
2022-12-08T23:30:55.205Z,88.92
2022-12-08T23:33:21.609Z,88.55
2022-12-08T23:35:58.090Z,88.72
2022-12-08T23:38:25.442Z,88.41
2022-12-08T23:40:52.686Z,88.92
2022-12-08T23:43:19.319Z,88.02
2022-12-08T23:45:49.038Z,88.74
2022-12-08T23:48:15.569Z,88.13
2022-12-08T23:50:41.935Z,88.13
2022-12-08T23:53:08.518Z,88.18
2022-12-08T23:55:34.917Z,87.70
2022-12-08T23:58:01.461Z,87.51
