createdAt,value
2018-03-24T00:00:51.917Z,4.00
2018-03-24T00:01:51.927Z,4.00
2018-03-24T00:02:51.940Z,4.00
2018-03-24T00:03:51.956Z,4.00
2018-03-24T00:04:51.968Z,4.00
2018-03-24T00:05:51.975Z,4.00
2018-03-24T00:06:51.997Z,4.00
2018-03-24T00:07:52.008Z,4.00
2018-03-24T00:08:52.018Z,4.00
2018-03-24T00:09:52.029Z,4.00
2018-03-24T00:10:52.046Z,4.00
2018-03-24T00:11:52.053Z,4.00
2018-03-24T00:12:52.085Z,4.00
2018-03-24T00:13:52.077Z,4.00
2018-03-24T00:14:52.092Z,4.00
2018-03-24T00:15:52.103Z,4.00
2018-03-24T00:16:52.125Z,4.00
2018-03-24T00:17:52.131Z,4.00
2018-03-24T00:18:52.139Z,4.00
2018-03-24T00:19:52.156Z,4.00
2018-03-24T00:20:52.164Z,4.00
2018-03-24T00:21:52.180Z,4.00
2018-03-24T00:22:52.194Z,4.00
2018-03-24T00:23:52.239Z,4.00
2018-03-24T00:24:52.214Z,4.00
2018-03-24T00:25:52.235Z,4.00
2018-03-24T00:26:52.249Z,4.00
2018-03-24T00:27:52.256Z,4.00
2018-03-24T00:28:52.276Z,4.00
2018-03-24T00:29:52.281Z,4.00
2018-03-24T00:30:52.299Z,4.00
2018-03-24T00:31:52.302Z,4.00
2018-03-24T00:32:52.315Z,4.00
2018-03-24T00:33:52.329Z,4.00
2018-03-24T00:34:52.351Z,4.00
2018-03-24T00:35:52.354Z,4.00
2018-03-24T00:36:52.370Z,4.00
2018-03-24T00:37:52.382Z,4.00
2018-03-24T00:38:52.388Z,4.00
2018-03-24T00:39:52.403Z,4.00
2018-03-24T00:40:52.422Z,4.00
2018-03-24T00:41:52.428Z,4.00
2018-03-24T00:42:52.442Z,4.00
2018-03-24T00:43:52.458Z,4.00
2018-03-24T00:44:52.465Z,4.00
2018-03-24T00:45:52.484Z,4.00
2018-03-24T00:46:52.489Z,4.00
2018-03-24T00:47:52.517Z,4.00
2018-03-24T00:48:52.519Z,4.00
2018-03-24T00:49:52.525Z,4.00
2018-03-24T00:50:52.556Z,4.00
2018-03-24T00:51:52.548Z,4.00
2018-03-24T00:52:52.565Z,4.00
2018-03-24T00:53:52.574Z,4.00
2018-03-24T00:54:52.591Z,4.00
2018-03-24T00:55:52.605Z,4.00
2018-03-24T00:56:52.617Z,4.00
2018-03-24T00:57:52.627Z,4.00
2018-03-24T00:58:52.641Z,4.00
2018-03-24T00:59:52.654Z,4.00
2018-03-24T01:00:52.665Z,4.00
2018-03-24T01:01:52.675Z,4.00
2018-03-24T01:02:52.689Z,4.00
2018-03-24T01:03:52.700Z,4.00
2018-03-24T01:04:52.724Z,4.00
2018-03-24T01:05:52.734Z,4.00
2018-03-24T01:06:52.738Z,4.00
2018-03-24T01:07:52.747Z,4.00
2018-03-24T01:08:52.762Z,4.00
2018-03-24T01:09:52.772Z,4.00
2018-03-24T01:10:52.790Z,4.00
2018-03-24T01:11:52.798Z,4.00
2018-03-24T01:12:52.811Z,4.00
2018-03-24T01:13:52.820Z,4.00
2018-03-24T01:14:52.832Z,4.00
2018-03-24T01:15:52.857Z,4.00
2018-03-24T01:16:52.867Z,4.00
2018-03-24T01:17:52.870Z,4.00
2018-03-24T01:18:52.881Z,4.00
2018-03-24T01:19:52.893Z,4.00
2018-03-24T01:20:52.912Z,4.00
2018-03-24T01:21:52.928Z,4.00
2018-03-24T01:22:52.940Z,4.00
2018-03-24T01:23:52.944Z,4.00
2018-03-24T01:24:52.974Z,4.00
2018-03-24T01:25:52.977Z,4.00
2018-03-24T01:26:52.984Z,4.00
2018-03-24T01:27:53.041Z,4.00
2018-03-24T01:28:53.006Z,4.00
2018-03-24T01:29:53.085Z,4.00
2018-03-24T01:30:53.027Z,4.00
2018-03-24T01:31:53.038Z,4.00
2018-03-24T01:32:53.051Z,4.00
2018-03-24T01:33:53.073Z,4.00
2018-03-24T01:34:53.076Z,4.00
2018-03-24T01:35:53.092Z,4.00
2018-03-24T01:36:53.104Z,4.00
2018-03-24T01:37:53.116Z,4.00
2018-03-24T01:38:53.125Z,4.00
2018-03-24T01:39:53.146Z,4.00
2018-03-24T01:40:53.147Z,4.00
2018-03-24T01:41:53.162Z,4.00
2018-03-24T01:42:53.172Z,4.00
2018-03-24T01:43:53.189Z,4.00
2018-03-24T01:44:53.204Z,4.00
2018-03-24T01:45:53.209Z,4.00
2018-03-24T01:46:53.219Z,4.00
2018-03-24T01:47:53.232Z,4.00
2018-03-24T01:48:53.244Z,4.00
2018-03-24T01:49:53.254Z,4.00
2018-03-24T01:50:53.268Z,4.00
2018-03-24T01:51:53.282Z,4.00
2018-03-24T01:52:53.292Z,4.00
2018-03-24T01:53:53.310Z,4.00
2018-03-24T01:54:53.312Z,4.00
2018-03-24T01:55:53.322Z,4.00
2018-03-24T01:56:53.331Z,4.00
2018-03-24T01:57:53.348Z,4.00
2018-03-24T01:58:53.356Z,4.00
2018-03-24T01:59:53.373Z,4.00
2018-03-24T02:00:53.379Z,4.00
2018-03-24T02:01:53.391Z,4.00
2018-03-24T02:02:53.407Z,4.00
2018-03-24T02:03:53.417Z,4.00
2018-03-24T02:04:53.430Z,4.00
2018-03-24T02:05:53.437Z,4.00
2018-03-24T02:06:53.452Z,4.00
2018-03-24T02:07:53.465Z,4.00
2018-03-24T02:08:53.478Z,4.00
2018-03-24T02:09:53.486Z,4.00
2018-03-24T02:10:53.504Z,4.00
2018-03-24T02:11:53.562Z,4.00
2018-03-24T02:12:53.521Z,4.00
2018-03-24T02:13:53.531Z,4.00
2018-03-24T02:14:53.545Z,4.00
2018-03-24T02:15:53.559Z,4.00
2018-03-24T02:16:53.568Z,4.00
2018-03-24T02:17:53.583Z,4.00
2018-03-24T02:18:53.591Z,4.00
2018-03-24T02:19:53.603Z,4.00
2018-03-24T02:20:53.623Z,4.00
2018-03-24T02:21:53.626Z,4.00
2018-03-24T02:22:53.640Z,4.00
2018-03-24T02:23:53.651Z,4.00
2018-03-24T02:24:53.665Z,4.00
2018-03-24T02:25:53.674Z,4.00
2018-03-24T02:26:53.688Z,4.00
2018-03-24T02:27:53.712Z,4.00
2018-03-24T02:28:53.708Z,4.00
2018-03-24T02:29:53.726Z,4.00
2018-03-24T02:30:53.732Z,4.00
2018-03-24T02:31:53.745Z,4.00
2018-03-24T02:32:53.757Z,4.00
2018-03-24T02:33:53.770Z,4.00
2018-03-24T02:34:53.779Z,4.00
2018-03-24T02:35:53.794Z,4.00
2018-03-24T02:36:53.804Z,4.00
2018-03-24T02:37:53.818Z,4.00
2018-03-24T02:38:53.826Z,4.00
2018-03-24T02:39:53.841Z,4.00
2018-03-24T02:40:53.852Z,4.00
2018-03-24T02:41:53.861Z,4.00
2018-03-24T02:42:53.887Z,4.00
2018-03-24T02:43:53.888Z,4.00
2018-03-24T02:44:53.901Z,4.00
2018-03-24T02:45:53.915Z,4.00
2018-03-24T02:46:53.920Z,4.00
2018-03-24T02:47:53.936Z,4.00
2018-03-24T02:48:53.944Z,4.00
2018-03-24T02:49:53.954Z,4.00
2018-03-24T02:50:53.969Z,4.00
2018-03-24T02:51:53.980Z,4.00
2018-03-24T02:52:53.991Z,4.00
2018-03-24T02:53:54.007Z,4.00
2018-03-24T02:54:54.014Z,4.00
2018-03-24T02:55:54.027Z,4.00
2018-03-24T02:56:54.037Z,4.00
2018-03-24T02:57:54.048Z,4.00
2018-03-24T02:58:54.062Z,4.00
2018-03-24T02:59:54.074Z,4.00
2018-03-24T03:00:54.082Z,4.00
2018-03-24T03:01:54.100Z,4.00
2018-03-24T03:02:54.108Z,4.00
2018-03-24T03:03:54.117Z,4.00
2018-03-24T03:04:54.132Z,4.00
2018-03-24T03:05:54.139Z,4.00
2018-03-24T03:06:54.159Z,4.00
2018-03-24T03:07:54.169Z,4.00
2018-03-24T03:08:54.178Z,4.00
2018-03-24T03:09:54.185Z,4.00
2018-03-24T03:10:54.200Z,4.00
2018-03-24T03:11:54.209Z,4.00
2018-03-24T03:12:54.220Z,4.00
2018-03-24T03:13:54.232Z,4.00
2018-03-24T03:14:54.243Z,4.00
2018-03-24T03:15:54.254Z,4.00
2018-03-24T03:16:54.267Z,4.00
2018-03-24T03:17:54.276Z,4.00
2018-03-24T03:18:54.290Z,4.00
2018-03-24T03:19:54.301Z,4.00
2018-03-24T03:20:54.315Z,4.00
2018-03-24T03:21:54.327Z,4.00
2018-03-24T03:22:54.335Z,4.00
2018-03-24T03:23:54.347Z,4.00
2018-03-24T03:24:54.356Z,4.00
2018-03-24T03:25:54.369Z,4.00
2018-03-24T03:26:54.380Z,4.00
2018-03-24T03:27:54.415Z,4.00
2018-03-24T03:28:54.406Z,4.00
2018-03-24T03:29:54.718Z,4.00
2018-03-24T03:30:54.425Z,4.00
2018-03-24T03:31:54.438Z,0.00
2018-03-24T03:32:54.445Z,4.00
2018-03-24T03:33:54.457Z,4.00
2018-03-24T03:34:54.468Z,4.00
2018-03-24T03:35:54.481Z,0.00
2018-03-24T03:36:54.494Z,4.00
2018-03-24T03:37:54.512Z,4.00
2018-03-24T03:38:54.515Z,4.00
2018-03-24T03:39:54.527Z,4.00
2018-03-24T03:40:54.537Z,4.00
2018-03-24T03:41:54.548Z,0.00
2018-03-24T03:42:54.563Z,0.00
2018-03-24T03:43:54.572Z,4.00
2018-03-24T03:44:54.581Z,4.00
2018-03-24T03:45:54.593Z,4.00
2018-03-24T03:46:54.613Z,0.00
2018-03-24T03:47:54.617Z,0.00
2018-03-24T03:48:54.628Z,4.00
2018-03-24T03:49:54.639Z,4.00
2018-03-24T03:50:54.656Z,4.00
2018-03-24T03:51:54.664Z,4.00
2018-03-24T03:52:54.676Z,4.00
2018-03-24T03:53:54.686Z,4.00
2018-03-24T03:54:54.695Z,0.00
2018-03-24T03:55:54.720Z,4.00
2018-03-24T03:56:54.721Z,0.00
2018-03-24T03:57:54.737Z,0.00
2018-03-24T03:58:54.743Z,4.00
2018-03-24T03:59:54.753Z,0.00
2018-03-24T04:00:54.766Z,4.00
2018-03-24T04:01:54.786Z,0.00
2018-03-24T04:02:54.793Z,0.00
2018-03-24T04:03:54.798Z,0.00
2018-03-24T04:04:54.807Z,0.00
2018-03-24T04:05:54.821Z,0.00
2018-03-24T04:06:54.836Z,0.00
2018-03-24T04:07:54.841Z,4.00
2018-03-24T04:08:54.852Z,0.00
2018-03-24T04:09:54.864Z,4.00
2018-03-24T04:10:54.876Z,0.00
2018-03-24T04:11:54.921Z,0.00
2018-03-24T04:12:54.898Z,0.00
2018-03-24T04:13:54.910Z,0.00
2018-03-24T04:14:54.919Z,0.00
2018-03-24T04:15:54.938Z,0.00
2018-03-24T04:16:54.943Z,0.00
2018-03-24T04:17:54.965Z,0.00
2018-03-24T04:18:54.966Z,0.00
2018-03-24T04:19:54.976Z,0.00
2018-03-24T04:20:54.989Z,0.00
2018-03-24T04:21:54.999Z,0.00
2018-03-24T04:22:55.010Z,0.00
2018-03-24T04:23:55.022Z,0.00
2018-03-24T04:24:55.032Z,0.00
2018-03-24T04:25:55.058Z,0.00
2018-03-24T04:26:55.054Z,0.00
2018-03-24T04:27:55.065Z,0.00
2018-03-24T04:28:55.078Z,0.00
2018-03-24T04:29:55.086Z,0.00
2018-03-24T04:30:55.098Z,4.00
2018-03-24T04:31:55.111Z,4.00
2018-03-24T04:32:55.120Z,4.00
2018-03-24T04:33:55.132Z,4.00
2018-03-24T04:34:55.143Z,4.00
2018-03-24T04:35:55.155Z,4.00
2018-03-24T04:36:55.163Z,4.00
2018-03-24T04:37:55.175Z,4.00
2018-03-24T04:38:55.187Z,4.00
2018-03-24T04:39:55.202Z,4.00
2018-03-24T04:40:55.513Z,4.00
2018-03-24T04:41:55.220Z,4.00
2018-03-24T04:42:55.231Z,4.00
2018-03-24T04:43:55.243Z,4.00
2018-03-24T04:44:55.252Z,4.00
2018-03-24T04:45:55.265Z,4.00
2018-03-24T04:46:55.275Z,4.00
2018-03-24T04:47:55.287Z,4.00
2018-03-24T04:48:55.296Z,4.00
2018-03-24T04:49:55.309Z,4.00
2018-03-24T04:50:55.325Z,4.00
2018-03-24T04:51:55.329Z,4.00
2018-03-24T04:52:55.351Z,4.00
2018-03-24T04:53:55.355Z,4.00
2018-03-24T04:54:55.371Z,4.00
2018-03-24T04:55:55.380Z,4.00
2018-03-24T04:56:55.388Z,0.00
2018-03-24T04:57:55.397Z,4.00
2018-03-24T04:58:55.407Z,4.00
2018-03-24T04:59:55.418Z,4.00
2018-03-24T05:00:55.432Z,4.00
2018-03-24T05:01:55.440Z,4.00
2018-03-24T05:02:55.453Z,8.00
2018-03-24T05:03:55.497Z,4.00
2018-03-24T05:04:55.474Z,4.00
2018-03-24T05:05:55.499Z,8.00
2018-03-24T05:06:55.500Z,4.00
2018-03-24T05:07:55.508Z,8.00
2018-03-24T05:08:55.520Z,8.00
2018-03-24T05:09:55.529Z,12.00
2018-03-24T05:10:55.543Z,12.00
2018-03-24T05:11:55.553Z,16.00
2018-03-24T05:12:55.561Z,20.00
2018-03-24T05:13:55.577Z,20.00
2018-03-24T05:14:55.586Z,24.00
2018-03-24T05:15:55.594Z,28.00
2018-03-24T05:16:55.607Z,32.00
2018-03-24T05:17:55.620Z,36.00
2018-03-24T05:18:55.630Z,40.00
2018-03-24T05:19:55.643Z,48.00
2018-03-24T05:20:55.650Z,52.00
2018-03-24T05:21:55.664Z,60.00
2018-03-24T05:22:55.673Z,68.00
2018-03-24T05:23:55.688Z,76.00
2018-03-24T05:24:55.710Z,84.00
2018-03-24T05:25:55.710Z,92.00
2018-03-24T05:26:55.719Z,100.00
2018-03-24T05:27:55.728Z,108.00
2018-03-24T05:28:55.771Z,120.00
2018-03-24T05:29:55.757Z,128.00
2018-03-24T05:30:55.763Z,140.00
2018-03-24T05:31:55.771Z,152.00
2018-03-24T05:32:55.782Z,164.00
2018-03-24T05:33:55.795Z,180.00
2018-03-24T05:34:55.809Z,196.00
2018-03-24T05:35:55.816Z,208.00
2018-03-24T05:36:55.830Z,220.00
2018-03-24T05:37:55.838Z,232.00
2018-03-24T05:38:55.852Z,252.00
2018-03-24T05:39:55.859Z,264.00
2018-03-24T05:40:55.878Z,276.00
2018-03-24T05:41:55.896Z,292.00
2018-03-24T05:42:55.895Z,308.00
2018-03-24T05:43:55.906Z,324.00
2018-03-24T05:44:55.917Z,332.00
2018-03-24T05:45:55.923Z,344.00
2018-03-24T05:46:55.946Z,356.00
2018-03-24T05:47:55.950Z,368.00
2018-03-24T05:48:55.959Z,388.00
2018-03-24T05:49:55.970Z,404.00
2018-03-24T05:50:55.980Z,420.00
2018-03-24T05:51:55.995Z,428.00
2018-03-24T05:52:56.004Z,440.00
2018-03-24T05:53:56.017Z,460.00
2018-03-24T05:54:56.028Z,488.00
2018-03-24T05:55:56.036Z,512.00
2018-03-24T05:56:56.053Z,532.00
2018-03-24T05:57:56.056Z,552.00
2018-03-24T05:58:56.070Z,572.00
2018-03-24T05:59:56.082Z,588.00
2018-03-24T06:00:56.093Z,604.00
2018-03-24T06:01:56.105Z,616.00
2018-03-24T06:02:56.112Z,644.00
2018-03-24T06:03:56.125Z,684.00
2018-03-24T06:04:56.145Z,700.00
2018-03-24T06:05:56.146Z,712.00
2018-03-24T06:06:56.157Z,732.00
2018-03-24T06:07:56.167Z,752.00
2018-03-24T06:08:56.185Z,776.00
2018-03-24T06:09:56.197Z,792.00
2018-03-24T06:10:56.202Z,812.00
2018-03-24T06:11:56.214Z,824.00
2018-03-24T06:12:56.225Z,824.00
2018-03-24T06:13:56.242Z,832.00
2018-03-24T06:14:56.245Z,836.00
2018-03-24T06:15:56.258Z,888.00
2018-03-24T06:16:56.269Z,1000.00
2018-03-24T06:17:56.280Z,1052.00
2018-03-24T06:18:56.290Z,996.00
2018-03-24T06:19:56.307Z,944.00
2018-03-24T06:20:56.315Z,960.00
2018-03-24T06:21:56.329Z,976.00
2018-03-24T06:22:56.332Z,1004.00
2018-03-24T06:23:56.344Z,1044.00
2018-03-24T06:24:56.362Z,1084.00
2018-03-24T06:25:56.366Z,1108.00
2018-03-24T06:26:56.376Z,1116.00
2018-03-24T06:27:56.394Z,1132.00
2018-03-24T06:28:56.402Z,1136.00
2018-03-24T06:29:56.409Z,1188.00
2018-03-24T06:30:56.425Z,1204.00
2018-03-24T06:31:56.439Z,1252.00
2018-03-24T06:32:56.446Z,1316.00
2018-03-24T06:33:56.471Z,1488.00
2018-03-24T06:34:56.469Z,1560.00
2018-03-24T06:35:56.484Z,1488.00
2018-03-24T06:36:56.488Z,1384.00
2018-03-24T06:37:56.500Z,1660.00
2018-03-24T06:38:56.511Z,1832.00
2018-03-24T06:39:56.529Z,1760.00
2018-03-24T06:40:56.537Z,2052.00
2018-03-24T06:41:56.544Z,2100.00
2018-03-24T06:42:56.556Z,1692.00
2018-03-24T06:43:56.571Z,1608.00
2018-03-24T06:44:56.635Z,1660.00
2018-03-24T06:45:56.591Z,1652.00
2018-03-24T06:46:56.603Z,1764.00
2018-03-24T06:47:56.615Z,1808.00
2018-03-24T06:48:56.626Z,1612.00
2018-03-24T06:49:56.637Z,1488.00
2018-03-24T06:50:56.665Z,1436.00
2018-03-24T06:51:56.656Z,1408.00
2018-03-24T06:52:56.679Z,1384.00
2018-03-24T06:53:56.698Z,1384.00
2018-03-24T06:54:56.696Z,1380.00
2018-03-24T06:55:56.710Z,1364.00
2018-03-24T06:56:56.720Z,1392.00
2018-03-24T06:57:56.734Z,1348.00
2018-03-24T06:58:56.746Z,1332.00
2018-03-24T06:59:56.754Z,1304.00
2018-03-24T07:00:56.762Z,1320.00
2018-03-24T07:01:56.774Z,1348.00
2018-03-24T07:02:56.785Z,1388.00
2018-03-24T07:03:56.799Z,1436.00
2018-03-24T07:04:56.815Z,1496.00
2018-03-24T07:05:56.823Z,1452.00
2018-03-24T07:06:56.832Z,1452.00
2018-03-24T07:07:56.842Z,1528.00
2018-03-24T07:08:56.861Z,1508.00
2018-03-24T07:09:56.869Z,1528.00
2018-03-24T07:10:56.877Z,1528.00
2018-03-24T07:11:56.890Z,1616.00
2018-03-24T07:12:56.898Z,1644.00
2018-03-24T07:13:56.906Z,1668.00
2018-03-24T07:14:56.919Z,1688.00
2018-03-24T07:15:56.928Z,1716.00
2018-03-24T07:16:56.940Z,1696.00
2018-03-24T07:17:56.955Z,1656.00
2018-03-24T07:18:56.971Z,1792.00
2018-03-24T07:19:56.976Z,1808.00
2018-03-24T07:20:56.990Z,1832.00
2018-03-24T07:21:57.002Z,1988.00
2018-03-24T07:22:57.012Z,1992.00
2018-03-24T07:23:57.021Z,2012.00
2018-03-24T07:24:57.033Z,2060.00
2018-03-24T07:25:57.045Z,2184.00
2018-03-24T07:26:57.060Z,2236.00
2018-03-24T07:27:57.067Z,2268.00
2018-03-24T07:28:57.107Z,2268.00
2018-03-24T07:29:57.090Z,2300.00
2018-03-24T07:30:57.111Z,2332.00
2018-03-24T07:31:57.118Z,2364.00
2018-03-24T07:32:57.126Z,2356.00
2018-03-24T07:33:57.137Z,2392.00
2018-03-24T07:34:57.155Z,2440.00
2018-03-24T07:35:57.163Z,2432.00
2018-03-24T07:36:57.172Z,2460.00
2018-03-24T07:37:57.188Z,2432.00
2018-03-24T07:38:57.197Z,2412.00
2018-03-24T07:39:57.209Z,2452.00
2018-03-24T07:40:57.218Z,2472.00
2018-03-24T07:41:57.230Z,2416.00
2018-03-24T07:42:57.242Z,2308.00
2018-03-24T07:43:57.255Z,2292.00
2018-03-24T07:44:57.266Z,2380.00
2018-03-24T07:45:57.275Z,2428.00
2018-03-24T07:46:57.288Z,2408.00
2018-03-24T07:47:57.304Z,2420.00
2018-03-24T07:48:57.310Z,2404.00
2018-03-24T07:49:57.324Z,2464.00
2018-03-24T07:50:57.336Z,2436.00
2018-03-24T07:51:57.353Z,2384.00
2018-03-24T07:52:57.358Z,2512.00
2018-03-24T07:53:57.371Z,2624.00
2018-03-24T07:54:57.387Z,2644.00
2018-03-24T07:55:57.395Z,2744.00
2018-03-24T07:56:57.405Z,2808.00
2018-03-24T07:57:57.418Z,2848.00
2018-03-24T07:58:57.433Z,2880.00
2018-03-24T07:59:57.443Z,2920.00
2018-03-24T08:00:57.457Z,2948.00
2018-03-24T08:01:57.466Z,2920.00
2018-03-24T08:02:57.478Z,2960.00
2018-03-24T08:03:57.491Z,2976.00
2018-03-24T08:04:57.502Z,2912.00
2018-03-24T08:05:57.513Z,2924.00
2018-03-24T08:06:57.527Z,2888.00
2018-03-24T08:07:57.539Z,2980.00
2018-03-24T08:08:57.550Z,3052.00
2018-03-24T08:09:57.563Z,3104.00
2018-03-24T08:10:57.576Z,3108.00
2018-03-24T08:11:57.586Z,3116.00
2018-03-24T08:12:57.602Z,3120.00
2018-03-24T08:13:57.616Z,3164.00
2018-03-24T08:14:57.624Z,3216.00
2018-03-24T08:15:57.638Z,2964.00
2018-03-24T08:16:57.648Z,2452.00
2018-03-24T08:17:57.667Z,2680.00
2018-03-24T08:18:57.674Z,3140.00
2018-03-24T08:19:57.701Z,3088.00
2018-03-24T08:20:57.699Z,2876.00
2018-03-24T08:21:57.718Z,2980.00
2018-03-24T08:22:57.723Z,2876.00
2018-03-24T08:23:57.736Z,2960.00
2018-03-24T08:24:57.747Z,2992.00
2018-03-24T08:25:57.761Z,2936.00
2018-03-24T08:26:57.774Z,2912.00
2018-03-24T08:27:57.788Z,2848.00
2018-03-24T08:28:57.799Z,2880.00
2018-03-24T08:29:57.812Z,2824.00
2018-03-24T08:30:57.832Z,2948.00
2018-03-24T08:31:57.837Z,2668.00
2018-03-24T08:32:57.852Z,2832.00
2018-03-24T08:33:57.862Z,3012.00
2018-03-24T08:34:57.876Z,2972.00
2018-03-24T08:35:57.888Z,2808.00
2018-03-24T08:36:57.907Z,2988.00
2018-03-24T08:37:57.916Z,2944.00
2018-03-24T08:38:57.931Z,3256.00
2018-03-24T08:39:57.943Z,2792.00
2018-03-24T08:40:57.955Z,2972.00
2018-03-24T08:41:57.967Z,3112.00
2018-03-24T08:42:57.978Z,3012.00
2018-03-24T08:43:57.998Z,2972.00
2018-03-24T08:44:58.002Z,3016.00
2018-03-24T08:45:58.019Z,3088.00
2018-03-24T08:46:58.034Z,2940.00
2018-03-24T08:47:58.044Z,2892.00
2018-03-24T08:48:58.054Z,3004.00
2018-03-24T08:49:58.076Z,3068.00
2018-03-24T08:50:58.091Z,3056.00
2018-03-24T08:51:58.100Z,3140.00
2018-03-24T08:52:58.108Z,3224.00
2018-03-24T08:53:58.118Z,3208.00
2018-03-24T08:54:58.133Z,3236.00
2018-03-24T08:55:58.149Z,3248.00
2018-03-24T08:56:58.157Z,3308.00
2018-03-24T08:57:58.171Z,3344.00
2018-03-24T08:58:58.190Z,3324.00
2018-03-24T08:59:58.198Z,3308.00
2018-03-24T09:00:58.216Z,3304.00
2018-03-24T09:01:58.231Z,3288.00
2018-03-24T09:03:58.253Z,3272.00
2018-03-24T09:04:58.269Z,3220.00
2018-03-24T09:05:58.281Z,3256.00
2018-03-24T09:06:58.293Z,3240.00
2018-03-24T09:07:58.356Z,3232.00
2018-03-24T09:08:58.316Z,3236.00
2018-03-24T09:09:58.332Z,3252.00
2018-03-24T09:10:58.350Z,3256.00
2018-03-24T09:11:58.357Z,3276.00
2018-03-24T09:12:58.368Z,3264.00
2018-03-24T09:13:58.384Z,3280.00
2018-03-24T09:14:58.398Z,3324.00
2018-03-24T09:15:58.414Z,3368.00
2018-03-24T09:16:58.430Z,3348.00
2018-03-24T09:17:58.436Z,3352.00
2018-03-24T09:18:58.457Z,3380.00
2018-03-24T09:19:58.465Z,3372.00
2018-03-24T09:20:58.476Z,3400.00
2018-03-24T09:21:58.506Z,3432.00
2018-03-24T09:22:58.505Z,3464.00
2018-03-24T09:23:58.518Z,3472.00
2018-03-24T09:24:59.131Z,3492.00
2018-03-24T09:25:58.546Z,3492.00
2018-03-24T09:26:58.558Z,3524.00
2018-03-24T09:27:58.606Z,3520.00
2018-03-24T09:28:58.585Z,3524.00
2018-03-24T09:29:58.666Z,3544.00
2018-03-24T09:30:58.617Z,3572.00
2018-03-24T09:31:58.624Z,3572.00
2018-03-24T09:32:58.638Z,3620.00
2018-03-24T09:33:58.652Z,3616.00
2018-03-24T09:34:58.736Z,3652.00
2018-03-24T09:35:58.678Z,3732.00
2018-03-24T09:36:58.692Z,3752.00
2018-03-24T09:37:58.707Z,3748.00
2018-03-24T09:38:58.721Z,3776.00
2018-03-24T09:39:58.735Z,3772.00
2018-03-24T09:40:58.748Z,3752.00
2018-03-24T09:41:58.770Z,3712.00
2018-03-24T09:42:58.775Z,3672.00
2018-03-24T09:43:58.789Z,3684.00
2018-03-24T09:44:58.804Z,3768.00
2018-03-24T09:45:58.819Z,3756.00
2018-03-24T09:46:58.832Z,3784.00
2018-03-24T09:47:58.848Z,3816.00
2018-03-24T09:48:58.859Z,3884.00
2018-03-24T09:49:58.872Z,3156.00
2018-03-24T09:50:58.888Z,3952.00
2018-03-24T09:51:58.900Z,3968.00
2018-03-24T09:52:58.919Z,3980.00
2018-03-24T09:53:58.927Z,4008.00
2018-03-24T09:54:58.944Z,4064.00
2018-03-24T09:55:58.955Z,4124.00
2018-03-24T09:56:58.971Z,4060.00
2018-03-24T09:57:58.985Z,3972.00
2018-03-24T09:58:58.999Z,3904.00
2018-03-24T09:59:59.019Z,3992.00
2018-03-24T10:00:59.029Z,3996.00
2018-03-24T10:01:59.047Z,3956.00
2018-03-24T10:02:59.054Z,3920.00
2018-03-24T10:03:59.068Z,3928.00
2018-03-24T10:04:59.086Z,3920.00
2018-03-24T10:05:59.096Z,3812.00
2018-03-24T10:06:59.111Z,3844.00
2018-03-24T10:07:59.125Z,3640.00
2018-03-24T10:08:59.143Z,3596.00
2018-03-24T10:09:59.158Z,3696.00
2018-03-24T10:10:59.212Z,3760.00
2018-03-24T10:11:59.183Z,3748.00
2018-03-24T10:12:59.203Z,3732.00
2018-03-24T10:13:59.211Z,3784.00
2018-03-24T10:14:59.225Z,3928.00
2018-03-24T10:15:59.244Z,3960.00
2018-03-24T10:16:59.251Z,3988.00
2018-03-24T10:17:59.268Z,4104.00
2018-03-24T10:18:59.283Z,4236.00
2018-03-24T10:19:59.299Z,4332.00
2018-03-24T10:20:59.309Z,4392.00
2018-03-24T10:21:59.347Z,4512.00
2018-03-24T10:22:59.345Z,4580.00
2018-03-24T10:23:59.356Z,4588.00
2018-03-24T10:24:59.368Z,4700.00
2018-03-24T10:25:59.381Z,4736.00
2018-03-24T10:26:59.400Z,4736.00
2018-03-24T10:27:59.411Z,4912.00
2018-03-24T10:28:59.425Z,4944.00
2018-03-24T10:29:59.439Z,4216.00
2018-03-24T10:30:59.454Z,4760.00
2018-03-24T10:31:59.469Z,4520.00
2018-03-24T10:32:59.483Z,4428.00
2018-03-24T10:33:59.505Z,4332.00
2018-03-24T10:34:59.518Z,4328.00
2018-03-24T10:35:59.526Z,4424.00
2018-03-24T10:36:59.539Z,4420.00
2018-03-24T10:37:59.553Z,4456.00
2018-03-24T10:38:59.568Z,4616.00
2018-03-24T10:39:59.593Z,4768.00
2018-03-24T10:40:59.603Z,4864.00
2018-03-24T10:41:59.612Z,5024.00
2018-03-24T10:42:59.629Z,5056.00
2018-03-24T10:43:59.648Z,5096.00
2018-03-24T10:44:59.661Z,5052.00
2018-03-24T10:45:59.673Z,4936.00
2018-03-24T10:46:59.688Z,4968.00
2018-03-24T10:47:59.703Z,4984.00
2018-03-24T10:48:59.714Z,4960.00
2018-03-24T10:49:59.731Z,4908.00
2018-03-24T10:50:59.743Z,4972.00
2018-03-24T10:51:59.760Z,4896.00
2018-03-24T10:52:59.775Z,4760.00
2018-03-24T10:53:59.791Z,4660.00
2018-03-24T10:54:59.807Z,4760.00
2018-03-24T10:55:59.818Z,4768.00
2018-03-24T10:56:59.834Z,4876.00
2018-03-24T10:57:59.856Z,4964.00
2018-03-24T10:58:59.863Z,5052.00
2018-03-24T10:59:59.881Z,5072.00
2018-03-24T11:00:59.894Z,5004.00
2018-03-24T11:01:59.906Z,4896.00
2018-03-24T11:02:59.927Z,4860.00
2018-03-24T11:03:59.940Z,4800.00
2018-03-24T11:04:59.953Z,4848.00
2018-03-24T11:05:59.968Z,4904.00
2018-03-24T11:06:59.982Z,4892.00
2018-03-24T11:07:59.999Z,4832.00
2018-03-24T11:09:00.015Z,4832.00
2018-03-24T11:10:00.032Z,4804.00
2018-03-24T11:11:00.048Z,4724.00
2018-03-24T11:12:00.057Z,4760.00
2018-03-24T11:13:00.072Z,4880.00
2018-03-24T11:14:00.089Z,4864.00
2018-03-24T11:15:00.102Z,4860.00
2018-03-24T11:16:00.118Z,4784.00
2018-03-24T11:17:00.132Z,5028.00
2018-03-24T11:18:00.147Z,5156.00
2018-03-24T11:19:00.164Z,5192.00
2018-03-24T11:20:00.179Z,5284.00
2018-03-24T11:21:00.192Z,5272.00
2018-03-24T11:22:00.208Z,5324.00
2018-03-24T11:23:00.228Z,5344.00
2018-03-24T11:24:00.239Z,5416.00
2018-03-24T11:25:00.253Z,5416.00
2018-03-24T11:26:00.268Z,5476.00
2018-03-24T11:27:00.282Z,5572.00
2018-03-24T11:28:00.299Z,5624.00
2018-03-24T11:29:00.313Z,5680.00
2018-03-24T11:30:00.329Z,4644.00
2018-03-24T11:31:00.347Z,4764.00
2018-03-24T11:32:00.362Z,4040.00
2018-03-24T11:33:00.425Z,5468.00
2018-03-24T11:34:00.390Z,5300.00
2018-03-24T11:35:00.416Z,5508.00
2018-03-24T11:36:00.421Z,5532.00
2018-03-24T11:37:00.441Z,5872.00
2018-03-24T11:38:00.486Z,5920.00
2018-03-24T11:39:00.480Z,5960.00
2018-03-24T11:40:00.490Z,4332.00
2018-03-24T11:41:00.499Z,4172.00
2018-03-24T11:42:00.515Z,4212.00
2018-03-24T11:43:00.530Z,4176.00
2018-03-24T11:44:00.550Z,4036.00
2018-03-24T11:45:00.624Z,4196.00
2018-03-24T11:46:00.577Z,5224.00
2018-03-24T11:47:00.591Z,5308.00
2018-03-24T11:48:00.616Z,5488.00
2018-03-24T11:49:00.623Z,5468.00
2018-03-24T11:50:00.636Z,5404.00
2018-03-24T11:51:00.655Z,5444.00
2018-03-24T11:52:00.669Z,5532.00
2018-03-24T11:53:00.684Z,5532.00
2018-03-24T11:54:00.699Z,5432.00
2018-03-24T11:55:00.723Z,4000.00
2018-03-24T11:56:00.739Z,3840.00
2018-03-24T11:57:00.755Z,3712.00
2018-03-24T11:58:00.765Z,3580.00
2018-03-24T11:59:00.786Z,3544.00
2018-03-24T12:00:00.796Z,3576.00
2018-03-24T12:01:00.808Z,3604.00
2018-03-24T12:02:00.824Z,3620.00
2018-03-24T12:03:00.840Z,3604.00
2018-03-24T12:04:00.856Z,3704.00
2018-03-24T12:05:00.869Z,4268.00
2018-03-24T12:06:00.890Z,4612.00
2018-03-24T12:07:00.908Z,4196.00
2018-03-24T12:08:00.922Z,3312.00
2018-03-24T12:09:00.962Z,3176.00
2018-03-24T12:10:00.949Z,3080.00
2018-03-24T12:11:00.966Z,3080.00
2018-03-24T12:12:00.982Z,3116.00
2018-03-24T12:13:00.994Z,3104.00
2018-03-24T12:14:01.057Z,3132.00
2018-03-24T12:15:01.033Z,3172.00
2018-03-24T12:16:01.078Z,3192.00
2018-03-24T12:17:01.058Z,3196.00
2018-03-24T12:18:01.071Z,3144.00
2018-03-24T12:19:01.089Z,3096.00
2018-03-24T12:20:01.102Z,3028.00
2018-03-24T12:21:01.118Z,3000.00
2018-03-24T12:22:01.135Z,2972.00
2018-03-24T12:23:01.151Z,2968.00
2018-03-24T12:24:01.168Z,2968.00
2018-03-24T12:25:01.181Z,2972.00
2018-03-24T12:26:01.193Z,3080.00
2018-03-24T12:27:01.213Z,3152.00
2018-03-24T12:28:01.325Z,3216.00
2018-03-24T12:29:01.254Z,3288.00
2018-03-24T12:30:01.258Z,3356.00
2018-03-24T12:31:01.275Z,3444.00
2018-03-24T12:32:01.290Z,3560.00
2018-03-24T12:33:01.378Z,3708.00
2018-03-24T12:34:01.322Z,3928.00
2018-03-24T12:35:01.333Z,4156.00
2018-03-24T12:36:01.352Z,4360.00
2018-03-24T12:37:02.153Z,4440.00
2018-03-24T12:38:01.732Z,4440.00