createdAt,value
2022-12-27T00:01:47.708Z,81.86
2022-12-27T00:05:54.425Z,81.92
2022-12-27T00:10:01.156Z,81.83
2022-12-27T00:14:08.789Z,81.88
2022-12-27T00:18:15.423Z,81.94
2022-12-27T00:22:22.087Z,81.78
2022-12-27T00:26:31.623Z,81.93
2022-12-27T00:30:38.289Z,82.04
2022-12-27T00:34:44.924Z,82.14
2022-12-27T00:38:53.364Z,82.10
2022-12-27T00:43:00.056Z,82.15
2022-12-27T00:47:07.132Z,81.89
2022-12-27T00:51:16.463Z,81.73
2022-12-27T00:55:23.208Z,81.65
2022-12-27T00:59:29.892Z,81.50
2022-12-27T01:03:36.630Z,81.52
2022-12-27T01:07:43.340Z,81.29
2022-12-27T01:11:50.022Z,81.30
2022-12-27T01:15:57.019Z,81.12
2022-12-27T01:20:04.100Z,80.96
2022-12-27T01:24:10.971Z,81.11
2022-12-27T01:28:17.768Z,80.88
2022-12-27T01:32:24.453Z,80.85
2022-12-27T01:36:32.184Z,80.64
2022-12-27T01:40:40.435Z,80.37
2022-12-27T01:45:04.879Z,80.62
2022-12-27T01:49:13.334Z,80.70
2022-12-27T01:53:22.602Z,80.26
2022-12-27T01:57:29.885Z,80.42
2022-12-27T02:01:40.646Z,80.23
2022-12-27T02:05:47.347Z,80.39
2022-12-27T02:09:59.189Z,80.35
2022-12-27T02:14:06.500Z,80.31
2022-12-27T02:18:13.456Z,80.20
2022-12-27T02:23:08.711Z,80.12
2022-12-27T02:27:28.796Z,80.04
2022-12-27T02:31:42.192Z,79.96
2022-12-27T02:35:54.891Z,79.86
2022-12-27T02:40:18.856Z,79.83
2022-12-27T02:44:43.023Z,79.49
2022-12-27T02:49:13.164Z,79.43
2022-12-27T02:53:31.545Z,79.38
2022-12-27T02:57:49.591Z,79.58
2022-12-27T03:02:36.166Z,79.65
2022-12-27T03:07:05.552Z,80.14
2022-12-27T03:11:30.318Z,81.33
2022-12-27T03:15:56.487Z,80.20
2022-12-27T03:20:27.571Z,78.01
2022-12-27T03:24:56.072Z,80.50
2022-12-27T03:29:22.074Z,82.61
2022-12-27T03:33:32.325Z,84.23
2022-12-27T03:38:01.379Z,84.83
2022-12-27T03:42:32.293Z,85.26
2022-12-27T03:46:43.534Z,85.47
2022-12-27T03:50:55.746Z,85.71
2022-12-27T03:55:03.448Z,85.67
2022-12-27T03:59:11.812Z,85.77
2022-12-27T04:03:19.258Z,85.94
2022-12-27T04:07:25.987Z,86.45
2022-12-27T04:11:50.066Z,86.56
2022-12-27T04:16:14.207Z,86.79
2022-12-27T04:20:38.545Z,86.88
2022-12-27T04:25:02.956Z,86.98
2022-12-27T04:29:27.427Z,86.95
2022-12-27T04:33:51.943Z,87.28
2022-12-27T04:37:59.013Z,87.03
2022-12-27T04:42:23.707Z,86.75
2022-12-27T04:46:46.685Z,86.68
2022-12-27T04:51:10.903Z,86.83
2022-12-27T04:55:23.472Z,86.79
2022-12-27T04:59:47.772Z,87.05
2022-12-27T05:03:55.580Z,87.01
2022-12-27T05:08:20.415Z,86.95
2022-12-27T05:12:58.800Z,86.88
2022-12-27T05:17:05.509Z,86.86
2022-12-27T05:21:12.175Z,86.92
2022-12-27T05:25:36.093Z,87.01
2022-12-27T05:29:42.988Z,86.89
2022-12-27T05:33:50.069Z,86.91
2022-12-27T05:37:57.636Z,86.90
2022-12-27T05:42:04.573Z,86.87
2022-12-27T05:46:13.358Z,87.15
2022-12-27T05:50:20.647Z,87.24
2022-12-27T05:54:27.345Z,87.32
2022-12-27T05:58:34.710Z,87.39
2022-12-27T06:02:42.340Z,87.22
2022-12-27T06:06:49.340Z,87.21
2022-12-27T06:11:04.657Z,87.05
2022-12-27T06:15:12.983Z,87.14
2022-12-27T06:19:19.824Z,87.28
2022-12-27T06:23:26.530Z,87.32
2022-12-27T06:27:33.198Z,87.11
2022-12-27T06:31:39.950Z,87.30
2022-12-27T06:35:46.709Z,87.51
2022-12-27T06:39:53.400Z,87.48
2022-12-27T06:44:00.519Z,87.59
2022-12-27T06:48:08.019Z,87.67
2022-12-27T06:52:14.752Z,87.52
2022-12-27T06:56:23.302Z,87.64
2022-12-27T07:00:30.049Z,87.56
2022-12-27T07:04:36.768Z,87.52
2022-12-27T07:08:43.670Z,87.56
2022-12-27T07:12:50.491Z,87.65
2022-12-27T07:16:57.296Z,87.60
2022-12-27T07:21:06.771Z,87.60
2022-12-27T07:25:13.675Z,87.65
2022-12-27T07:29:20.690Z,87.67
2022-12-27T07:33:27.467Z,87.65
2022-12-27T07:37:34.155Z,87.52
2022-12-27T07:41:40.872Z,87.59
2022-12-27T07:45:47.749Z,87.53
2022-12-27T07:49:54.406Z,87.58
2022-12-27T07:54:01.518Z,87.69
2022-12-27T07:58:08.269Z,87.59
2022-12-27T08:02:16.549Z,87.36
2022-12-27T08:06:26.251Z,87.58
2022-12-27T08:10:34.053Z,87.52
2022-12-27T08:14:40.754Z,87.36
2022-12-27T08:18:47.875Z,87.05
2022-12-27T08:22:54.755Z,86.70
2022-12-27T08:27:01.460Z,86.65
2022-12-27T08:31:11.074Z,86.55
2022-12-27T08:35:51.006Z,86.05
2022-12-27T08:39:45.005Z,85.83
2022-12-27T08:43:51.788Z,85.40
2022-12-27T08:48:03.378Z,85.38
2022-12-27T08:52:10.111Z,85.14
2022-12-27T08:56:16.848Z,84.93
2022-12-27T09:00:23.971Z,84.09
2022-12-27T09:04:30.766Z,84.12
2022-12-27T09:08:38.834Z,84.11
2022-12-27T09:12:45.918Z,84.02
2022-12-27T09:16:52.599Z,83.39
2022-12-27T09:21:03.530Z,83.40
2022-12-27T09:25:11.395Z,83.14
2022-12-27T09:29:18.258Z,83.29
2022-12-27T09:33:24.998Z,83.45
2022-12-27T09:37:57.982Z,82.71
2022-12-27T09:42:48.581Z,82.73
2022-12-27T09:46:59.739Z,81.91
2022-12-27T09:51:29.075Z,81.65
2022-12-27T09:55:46.725Z,81.74
2022-12-27T10:00:10.395Z,81.62
2022-12-27T10:04:18.931Z,81.27
2022-12-27T10:08:38.604Z,81.14
2022-12-27T10:12:57.428Z,81.27
2022-12-27T10:17:13.647Z,80.78
2022-12-27T10:26:08.855Z,79.74
2022-12-27T10:30:33.414Z,79.02
2022-12-27T10:34:40.136Z,79.20
2022-12-27T10:38:46.963Z,78.72
2022-12-27T10:43:05.299Z,78.31
2022-12-27T10:47:24.536Z,78.20
2022-12-27T10:51:37.874Z,77.64
2022-12-27T10:55:44.558Z,76.64
2022-12-27T11:00:17.039Z,76.65
2022-12-27T11:04:32.166Z,75.48
2022-12-27T11:09:20.713Z,75.59
2022-12-27T11:13:32.586Z,75.45
2022-12-27T11:21:55.104Z,75.57
2022-12-27T11:26:03.875Z,75.22
2022-12-27T11:30:36.243Z,75.58
2022-12-27T11:34:49.140Z,75.26
2022-12-27T11:38:56.371Z,74.68
2022-12-27T11:43:10.412Z,75.21
2022-12-27T11:47:27.277Z,73.89
2022-12-27T11:52:20.571Z,73.72
2022-12-27T11:56:30.580Z,71.60
2022-12-27T12:01:03.582Z,70.64
2022-12-27T12:05:44.071Z,70.77
2022-12-27T12:10:07.282Z,70.70
2022-12-27T12:14:42.284Z,69.68
2022-12-27T12:19:08.916Z,70.87
2022-12-27T12:23:32.028Z,70.05
2022-12-27T12:28:30.043Z,70.16
2022-12-27T12:32:47.113Z,70.02
2022-12-27T12:37:13.222Z,70.37
2022-12-27T12:41:47.858Z,71.34
2022-12-27T12:46:10.518Z,70.50
2022-12-27T12:50:34.681Z,70.51
2022-12-27T13:09:02.748Z,70.82
2022-12-27T13:13:17.192Z,71.00
2022-12-27T13:17:30.020Z,71.44
2022-12-27T13:21:54.698Z,71.51
2022-12-27T13:26:11.139Z,71.50
2022-12-27T13:30:23.183Z,72.24
2022-12-27T13:34:35.358Z,72.42
2022-12-27T13:39:02.352Z,72.49
2022-12-27T13:43:27.478Z,73.05
2022-12-27T13:47:57.887Z,73.28
2022-12-27T13:52:18.453Z,72.84
2022-12-27T14:01:11.124Z,72.86
2022-12-27T14:05:58.532Z,73.17
2022-12-27T14:10:18.516Z,73.61
2022-12-27T14:14:29.054Z,73.67
2022-12-27T14:18:56.591Z,73.92
2022-12-27T14:23:21.905Z,74.19
2022-12-27T14:27:58.178Z,74.21
2022-12-27T14:32:37.482Z,74.10
2022-12-27T14:37:34.913Z,74.13
2022-12-27T14:42:05.509Z,74.33
2022-12-27T14:46:38.215Z,74.35
2022-12-27T14:51:58.399Z,74.79
2022-12-27T14:56:03.616Z,74.79
2022-12-27T15:00:18.400Z,75.08
2022-12-27T15:04:51.517Z,75.14
2022-12-27T15:09:11.364Z,75.34
2022-12-27T15:13:24.398Z,75.27
2022-12-27T15:17:53.697Z,75.13
2022-12-27T15:22:10.033Z,75.43
2022-12-27T15:26:28.697Z,75.61
2022-12-27T15:30:47.526Z,75.63
2022-12-27T15:35:06.408Z,75.73
2022-12-27T15:39:46.016Z,75.48
2022-12-27T15:44:05.699Z,75.82
2022-12-27T15:48:53.597Z,75.67
2022-12-27T15:53:16.286Z,75.79
2022-12-27T15:57:46.695Z,75.65
2022-12-27T16:02:26.263Z,75.94
2022-12-27T16:06:54.866Z,76.42
2022-12-27T16:11:06.439Z,76.59
2022-12-27T16:15:52.181Z,77.05
2022-12-27T16:20:19.400Z,76.91
2022-12-27T16:24:28.726Z,77.08
2022-12-27T16:28:37.635Z,76.92
2022-12-27T16:32:51.425Z,76.93
2022-12-27T16:37:01.372Z,76.43
2022-12-27T16:41:22.868Z,76.57
2022-12-27T16:45:43.976Z,76.33
2022-12-27T16:50:16.288Z,76.30
2022-12-27T16:54:32.520Z,76.11
2022-12-27T16:58:40.491Z,75.95
2022-12-27T17:02:48.886Z,75.34
2022-12-27T17:06:59.221Z,75.29
2022-12-27T17:11:26.475Z,74.98
2022-12-27T17:15:33.724Z,74.98
2022-12-27T17:19:46.460Z,74.95
2022-12-27T17:23:55.229Z,74.98
2022-12-27T17:28:12.664Z,74.72
2022-12-27T17:32:35.967Z,74.54
2022-12-27T17:36:55.592Z,74.53
2022-12-27T17:41:15.822Z,74.84
2022-12-27T17:45:33.952Z,74.73
2022-12-27T17:49:41.280Z,74.70
2022-12-27T17:54:08.313Z,75.07
2022-12-27T17:58:17.173Z,74.99
2022-12-27T18:02:30.861Z,75.17
2022-12-27T18:06:39.845Z,75.29
2022-12-27T18:10:46.742Z,75.27
2022-12-27T18:15:00.160Z,75.28
2022-12-27T18:19:07.492Z,75.43
2022-12-27T18:23:20.892Z,75.21
2022-12-27T18:27:27.787Z,75.22
2022-12-27T18:31:42.237Z,75.17
2022-12-27T18:35:51.973Z,75.17
2022-12-27T18:40:01.928Z,75.34
2022-12-27T18:44:18.780Z,75.20
2022-12-27T18:48:34.400Z,75.49
2022-12-27T18:52:42.492Z,75.42
2022-12-27T18:56:54.288Z,75.45
2022-12-27T19:01:05.480Z,74.93
2022-12-27T19:05:24.774Z,75.16
2022-12-27T19:09:36.434Z,75.22
2022-12-27T19:13:50.017Z,75.23
2022-12-27T19:18:00.976Z,75.19
2022-12-27T19:22:43.489Z,74.95
2022-12-27T19:26:50.869Z,75.17
2022-12-27T19:31:18.223Z,74.99
2022-12-27T19:35:25.144Z,74.83
2022-12-27T19:39:35.963Z,74.93
2022-12-27T19:43:44.587Z,74.76
2022-12-27T19:47:52.700Z,74.54
2022-12-27T19:52:00.646Z,74.36
2022-12-27T19:56:08.384Z,74.18
2022-12-27T20:00:19.215Z,74.29
2022-12-27T20:04:25.952Z,74.21
2022-12-27T20:08:35.376Z,73.88
2022-12-27T20:12:42.169Z,73.82
2022-12-27T20:16:49.132Z,73.85
2022-12-27T20:20:56.049Z,74.22
2022-12-27T20:25:02.779Z,74.19
2022-12-27T20:29:09.536Z,74.10
2022-12-27T20:33:16.999Z,73.96
2022-12-27T20:37:24.889Z,74.02
2022-12-27T20:41:32.167Z,73.81
2022-12-27T20:45:38.942Z,74.03
2022-12-27T20:49:45.586Z,73.85
2022-12-27T20:53:56.993Z,73.85
2022-12-27T20:58:04.624Z,73.90
2022-12-27T21:02:12.403Z,73.80
2022-12-27T21:06:21.593Z,73.92
2022-12-27T21:10:28.278Z,73.78
2022-12-27T21:14:34.904Z,73.81
2022-12-27T21:18:41.758Z,73.95
2022-12-27T21:22:48.436Z,73.86
2022-12-27T21:26:56.679Z,74.00
2022-12-27T21:31:04.111Z,73.73
2022-12-27T21:35:12.067Z,73.72
2022-12-27T21:39:18.844Z,73.60
2022-12-27T21:43:26.585Z,73.75
2022-12-27T21:47:36.256Z,73.71
2022-12-27T21:51:44.673Z,73.76
2022-12-27T21:55:59.914Z,73.77
2022-12-27T22:00:08.118Z,73.83
2022-12-27T22:04:14.907Z,73.78
2022-12-27T22:08:21.593Z,73.60
2022-12-27T22:12:28.382Z,73.52
2022-12-27T22:16:37.344Z,73.65
2022-12-27T22:20:47.071Z,73.82
2022-12-27T22:24:54.228Z,73.65
2022-12-27T22:29:02.087Z,73.93
2022-12-27T22:33:09.527Z,73.88
2022-12-27T22:37:16.222Z,74.15
2022-12-27T22:41:26.076Z,73.86
2022-12-27T22:45:32.935Z,74.02
2022-12-27T22:49:39.776Z,73.76
2022-12-27T22:53:46.649Z,73.70
2022-12-27T22:57:54.482Z,73.77
2022-12-27T23:02:01.468Z,73.92
2022-12-27T23:06:10.844Z,74.06
2022-12-27T23:10:17.738Z,74.19
2022-12-27T23:14:24.531Z,74.23
2022-12-27T23:18:32.057Z,74.14
2022-12-27T23:22:38.757Z,74.19
2022-12-27T23:26:45.399Z,73.96
2022-12-27T23:30:52.216Z,73.92
2022-12-27T23:34:58.897Z,74.22
2022-12-27T23:39:05.803Z,74.25
2022-12-27T23:43:50.348Z,74.02
2022-12-27T23:47:39.225Z,73.90
2022-12-27T23:51:46.004Z,74.11
2022-12-27T23:55:59.753Z,74.11
