createdAt,value
2024-01-18T00:00:58.840Z,28.10
2024-01-18T00:03:00.722Z,26.85
2024-01-18T00:05:02.371Z,28.77
2024-01-18T00:07:04.515Z,25.92
2024-01-18T00:09:06.308Z,26.65
2024-01-18T00:11:07.848Z,26.08
2024-01-18T00:13:09.605Z,26.00
2024-01-18T00:15:11.525Z,27.25
2024-01-18T00:17:13.087Z,26.88
2024-01-18T00:19:14.933Z,30.20
2024-01-18T00:21:16.585Z,30.83
2024-01-18T00:23:18.129Z,30.63
2024-01-18T00:25:19.957Z,39.20
2024-01-18T00:27:21.681Z,32.60
2024-01-18T00:29:23.211Z,42.47
2024-01-18T00:31:25.096Z,31.33
2024-01-18T00:33:26.741Z,30.27
2024-01-18T00:35:28.409Z,24.58
2024-01-18T00:37:30.175Z,86.15
2024-01-18T00:39:31.857Z,62.05
2024-01-18T00:41:33.540Z,43.05
2024-01-18T00:43:35.279Z,30.20
2024-01-18T00:45:36.902Z,26.27
2024-01-18T00:47:38.611Z,28.13
2024-01-18T00:49:40.302Z,25.85
2024-01-18T00:51:41.894Z,26.92
2024-01-18T00:53:43.531Z,25.58
2024-01-18T00:55:45.289Z,25.92
2024-01-18T00:57:46.851Z,25.55
2024-01-18T00:59:48.437Z,30.52
2024-01-18T01:01:50.526Z,26.17
2024-01-18T01:03:52.105Z,26.88
2024-01-18T01:05:53.799Z,25.63
2024-01-18T01:07:55.518Z,24.83
2024-01-18T01:09:57.175Z,25.23
2024-01-18T01:11:58.897Z,24.25
2024-01-18T01:14:00.577Z,25.75
2024-01-18T01:16:02.168Z,26.40
2024-01-18T01:18:04.335Z,26.85
2024-01-18T01:20:07.239Z,32.35
2024-01-18T01:22:09.229Z,34.78
2024-01-18T01:24:10.904Z,34.13
2024-01-18T01:26:12.469Z,34.28
2024-01-18T01:28:14.010Z,32.15
2024-01-18T01:30:16.711Z,32.28
2024-01-18T01:32:18.349Z,30.00
2024-01-18T01:34:20.081Z,30.35
2024-01-18T01:36:21.903Z,30.27
2024-01-18T01:38:23.597Z,28.40
2024-01-18T01:40:25.209Z,28.45
2024-01-18T01:42:27.083Z,33.17
2024-01-18T01:44:28.775Z,45.97
2024-01-18T01:46:30.738Z,47.78
2024-01-18T01:48:32.547Z,40.92
2024-01-18T01:50:34.259Z,36.55
2024-01-18T01:52:36.441Z,33.83
2024-01-18T01:54:38.207Z,34.53
2024-01-18T01:56:39.830Z,30.27
2024-01-18T01:58:41.388Z,29.15
2024-01-18T02:00:44.332Z,28.60
2024-01-18T02:02:46.844Z,28.10
2024-01-18T02:04:48.436Z,27.35
2024-01-18T02:06:56.379Z,26.70
2024-01-18T02:08:58.590Z,28.02
2024-01-18T02:11:01.002Z,31.27
2024-01-18T02:13:04.495Z,30.92
2024-01-18T02:15:08.026Z,28.40
2024-01-18T02:19:11.404Z,28.30
2024-01-18T02:21:13.799Z,27.55
2024-01-18T02:23:15.720Z,28.10
2024-01-18T02:25:24.369Z,27.55
2024-01-18T02:27:25.966Z,27.25
2024-01-18T02:29:27.543Z,28.80
2024-01-18T02:31:29.233Z,27.60
2024-01-18T02:33:31.118Z,28.10
2024-01-18T02:35:32.754Z,30.05
2024-01-18T02:37:34.883Z,37.63
2024-01-18T02:39:36.905Z,33.67
2024-01-18T02:41:38.685Z,36.80
2024-01-18T02:43:40.999Z,32.22
2024-01-18T02:45:42.713Z,37.38
2024-01-18T02:47:44.318Z,36.15
2024-01-18T02:49:45.973Z,36.00
2024-01-18T02:51:48.676Z,41.53
2024-01-18T02:53:50.213Z,43.33
2024-01-18T02:55:52.011Z,43.08
2024-01-18T02:57:53.748Z,46.35
2024-01-18T02:59:55.330Z,44.88
2024-01-18T03:01:57.018Z,42.95
2024-01-18T03:03:58.928Z,43.83
2024-01-18T03:06:00.586Z,44.17
2024-01-18T03:08:02.437Z,50.45
2024-01-18T03:10:04.299Z,127.70
2024-01-18T03:12:05.940Z,91.32
2024-01-18T03:14:07.544Z,93.10
2024-01-18T03:16:09.366Z,53.33
2024-01-18T03:18:11.057Z,53.25
2024-01-18T03:20:12.740Z,54.30
2024-01-18T03:22:14.327Z,43.60
2024-01-18T03:24:16.102Z,48.50
2024-01-18T03:26:17.700Z,44.55
2024-01-18T03:28:19.400Z,42.22
2024-01-18T03:30:21.000Z,41.45
2024-01-18T03:32:23.537Z,40.92
2024-01-18T03:34:25.337Z,41.30
2024-01-18T03:36:26.973Z,40.75
2024-01-18T03:38:28.716Z,35.55
2024-01-18T03:40:30.377Z,34.10
2024-01-18T03:42:32.009Z,35.78
2024-01-18T03:44:36.572Z,34.28
2024-01-18T03:46:38.157Z,37.08
2024-01-18T03:48:39.801Z,36.60
2024-01-18T03:50:41.544Z,86.85
2024-01-18T03:52:43.160Z,77.05
2024-01-18T03:54:44.708Z,69.35
2024-01-18T03:56:46.502Z,59.42
2024-01-18T03:58:48.115Z,57.38
2024-01-18T04:00:49.901Z,57.78
2024-01-18T04:02:51.694Z,53.80
2024-01-18T04:04:53.359Z,51.30
2024-01-18T04:06:54.978Z,55.90
2024-01-18T04:08:56.852Z,56.08
2024-01-18T04:10:58.633Z,94.75
2024-01-18T04:13:00.231Z,72.90
2024-01-18T04:15:02.038Z,71.55
2024-01-18T04:17:03.829Z,61.05
2024-01-18T04:19:08.443Z,55.40
2024-01-18T04:21:12.175Z,56.50
2024-01-18T04:23:14.128Z,39.95
2024-01-18T04:25:15.733Z,47.58
2024-01-18T04:27:17.403Z,52.80
2024-01-18T04:29:19.075Z,46.75
2024-01-18T04:31:20.630Z,40.28
2024-01-18T04:33:22.491Z,35.35
2024-01-18T04:35:24.175Z,32.13
2024-01-18T04:37:25.783Z,32.20
2024-01-18T04:39:27.455Z,35.60
2024-01-18T04:41:29.118Z,34.30
2024-01-18T04:43:30.670Z,35.67
2024-01-18T04:45:32.420Z,35.53
2024-01-18T04:47:34.261Z,36.22
2024-01-18T04:49:35.861Z,44.88
2024-01-18T04:51:37.740Z,45.72
2024-01-18T04:53:39.556Z,61.08
2024-01-18T04:55:41.096Z,43.20
2024-01-18T04:57:43.108Z,40.63
2024-01-18T04:59:44.925Z,36.75
2024-01-18T05:01:46.483Z,37.03
2024-01-18T05:03:48.153Z,37.20
2024-01-18T05:05:50.384Z,38.65
2024-01-18T05:07:52.093Z,36.95
2024-01-18T05:09:53.908Z,40.22
2024-01-18T05:11:55.567Z,37.03
2024-01-18T05:13:57.123Z,37.03
2024-01-18T05:15:58.733Z,41.67
2024-01-18T05:18:02.062Z,40.30
2024-01-18T05:20:05.259Z,41.30
2024-01-18T05:22:07.094Z,43.60
2024-01-18T05:24:08.726Z,44.20
2024-01-18T05:26:10.543Z,47.60
2024-01-18T05:28:12.320Z,44.25
2024-01-18T05:30:14.458Z,44.95
2024-01-18T05:32:16.044Z,46.92
2024-01-18T05:34:18.001Z,45.47
2024-01-18T05:36:19.841Z,43.22
2024-01-18T05:38:21.402Z,44.92
2024-01-18T05:40:22.983Z,41.67
2024-01-18T05:42:24.724Z,41.78
2024-01-18T05:44:26.518Z,41.78
2024-01-18T05:46:28.116Z,41.30
2024-01-18T05:48:29.825Z,40.95
2024-01-18T05:50:31.393Z,41.40
2024-01-18T05:52:33.024Z,43.92
2024-01-18T05:54:34.894Z,40.85
2024-01-18T05:56:36.442Z,43.78
2024-01-18T05:58:39.784Z,46.38
2024-01-18T06:00:42.155Z,43.15
2024-01-18T06:02:43.742Z,44.25
2024-01-18T06:04:45.548Z,44.97
2024-01-18T06:06:47.441Z,46.28
2024-01-18T06:08:49.071Z,47.58
2024-01-18T06:10:50.930Z,52.97
2024-01-18T06:12:52.636Z,43.42
2024-01-18T06:14:54.294Z,49.10
2024-01-18T06:16:59.111Z,44.53
2024-01-18T06:19:00.849Z,47.45
2024-01-18T06:21:02.552Z,45.20
2024-01-18T06:23:04.317Z,45.63
2024-01-18T06:25:06.240Z,46.42
2024-01-18T06:27:07.810Z,45.63
2024-01-18T06:29:09.545Z,43.75
2024-01-18T06:31:11.282Z,51.60
2024-01-18T06:33:13.106Z,51.17
2024-01-18T06:35:14.949Z,45.40
2024-01-18T06:37:16.591Z,45.15
2024-01-18T06:39:18.255Z,43.03
2024-01-18T06:41:19.883Z,42.90
2024-01-18T06:43:21.585Z,48.10
2024-01-18T06:45:23.223Z,42.90
2024-01-18T06:47:24.938Z,44.65
2024-01-18T06:49:26.710Z,43.88
2024-01-18T06:51:28.307Z,45.42
2024-01-18T06:53:29.962Z,46.70
2024-01-18T06:55:31.561Z,53.53
2024-01-18T06:57:33.140Z,54.13
2024-01-18T06:59:34.793Z,50.95
2024-01-18T07:01:36.435Z,52.30
2024-01-18T07:03:38.163Z,48.40
2024-01-18T07:05:39.838Z,46.85
2024-01-18T07:07:41.589Z,44.90
2024-01-18T07:09:43.147Z,49.50
2024-01-18T07:11:44.824Z,45.72
2024-01-18T07:13:46.465Z,47.90
2024-01-18T07:15:48.173Z,54.50
2024-01-18T07:17:50.185Z,50.30
2024-01-18T07:19:51.856Z,48.53
2024-01-18T07:21:53.463Z,51.03
2024-01-18T07:23:55.076Z,49.95
2024-01-18T07:25:56.688Z,50.72
2024-01-18T07:27:58.268Z,58.40
2024-01-18T07:29:59.954Z,52.10
2024-01-18T07:32:01.768Z,51.38
2024-01-18T07:34:03.457Z,54.10
2024-01-18T07:36:05.573Z,52.45
2024-01-18T07:38:07.912Z,51.72
2024-01-18T07:40:10.192Z,53.83
2024-01-18T07:42:11.823Z,56.25
2024-01-18T07:44:13.533Z,51.95
2024-01-18T07:46:15.210Z,50.97
2024-01-18T07:48:16.962Z,53.22
2024-01-18T07:50:29.928Z,52.97
2024-01-18T07:52:38.477Z,50.85
2024-01-18T07:54:40.086Z,52.55
2024-01-18T07:56:42.676Z,53.97
2024-01-18T07:58:44.230Z,53.55
2024-01-18T08:00:45.931Z,58.20
2024-01-18T08:02:47.606Z,56.13
2024-01-18T08:04:49.259Z,52.42
2024-01-18T08:06:51.024Z,52.97
2024-01-18T08:08:52.834Z,50.65
2024-01-18T08:10:54.385Z,52.60
2024-01-18T08:12:56.074Z,55.85
2024-01-18T08:14:57.896Z,51.80
2024-01-18T08:16:59.463Z,51.42
2024-01-18T08:19:01.147Z,49.40
2024-01-18T08:21:04.650Z,50.17
2024-01-18T08:23:07.350Z,53.40
2024-01-18T08:25:09.883Z,50.38
2024-01-18T08:27:11.739Z,52.20
2024-01-18T08:29:13.438Z,57.92
2024-01-18T08:31:15.146Z,49.95
2024-01-18T08:33:18.239Z,59.65
2024-01-18T08:35:19.879Z,52.13
2024-01-18T08:37:21.709Z,56.75
2024-01-18T08:39:23.600Z,50.92
2024-01-18T08:41:25.139Z,54.67
2024-01-18T08:43:27.540Z,50.05
2024-01-18T08:45:29.338Z,56.97
2024-01-18T08:47:30.972Z,55.65
2024-01-18T08:49:32.935Z,51.88
2024-01-18T08:51:34.943Z,53.42
2024-01-18T08:53:36.614Z,53.17
2024-01-18T08:55:38.325Z,55.35
2024-01-18T08:57:40.109Z,59.65
2024-01-18T08:59:41.687Z,52.83
2024-01-18T09:01:43.735Z,54.85
2024-01-18T09:03:45.519Z,50.30
2024-01-18T09:05:47.138Z,50.38
2024-01-18T09:07:48.806Z,51.17
2024-01-18T09:09:50.737Z,52.42
2024-01-18T09:11:52.419Z,49.42
2024-01-18T09:13:54.010Z,52.60
2024-01-18T09:15:55.695Z,51.17
2024-01-18T09:17:57.513Z,48.88
2024-01-18T09:19:59.468Z,51.63
2024-01-18T09:22:01.255Z,56.95
2024-01-18T09:24:02.837Z,61.22
2024-01-18T09:26:04.580Z,60.45
2024-01-18T09:28:06.476Z,51.42
2024-01-18T09:30:08.687Z,52.20
2024-01-18T09:32:10.453Z,50.13
2024-01-18T09:34:12.228Z,53.50
2024-01-18T09:36:13.794Z,57.03
2024-01-18T09:38:15.516Z,54.00
2024-01-18T09:40:17.421Z,51.63
2024-01-18T09:42:20.150Z,51.72
2024-01-18T09:44:30.244Z,52.20
2024-01-18T09:46:32.200Z,56.80
2024-01-18T09:48:37.815Z,49.80
2024-01-18T09:50:46.371Z,49.58
2024-01-18T09:52:48.395Z,47.65
2024-01-18T09:54:50.066Z,51.33
2024-01-18T09:56:54.295Z,48.60
2024-01-18T09:58:57.725Z,49.90
2024-01-18T10:01:00.114Z,49.03
2024-01-18T10:03:01.898Z,47.92
2024-01-18T10:05:03.922Z,49.67
2024-01-18T10:07:05.766Z,50.20
2024-01-18T10:09:08.880Z,50.25
2024-01-18T10:11:10.602Z,46.95
2024-01-18T10:13:15.148Z,47.15
2024-01-18T10:15:35.504Z,47.92
2024-01-18T10:17:38.645Z,48.47
2024-01-18T10:19:40.294Z,46.97
2024-01-18T10:21:43.151Z,43.00
2024-01-18T10:23:45.428Z,49.35
2024-01-18T10:25:47.140Z,53.22
2024-01-18T10:27:52.904Z,61.40
2024-01-18T10:29:55.877Z,49.88
2024-01-18T10:32:00.453Z,51.78
2024-01-18T10:34:03.619Z,44.03
2024-01-18T10:36:05.498Z,44.88
2024-01-18T10:38:08.068Z,48.00
2024-01-18T10:40:10.004Z,43.67
2024-01-18T10:42:12.471Z,45.50
2024-01-18T10:44:17.707Z,46.85
2024-01-18T10:46:20.731Z,52.00
2024-01-18T10:48:22.807Z,53.28
2024-01-18T10:50:25.593Z,52.08
2024-01-18T10:52:27.394Z,46.33
2024-01-18T10:54:36.243Z,44.35
2024-01-18T10:56:39.432Z,51.00
2024-01-18T10:58:41.076Z,51.78
2024-01-18T11:00:43.021Z,50.40
2024-01-18T11:02:44.836Z,46.78
2024-01-18T11:04:55.356Z,44.05
2024-01-18T11:06:58.528Z,47.85
2024-01-18T11:09:00.954Z,46.28
2024-01-18T11:11:02.752Z,45.22
2024-01-18T11:13:05.838Z,49.55
2024-01-18T11:15:08.776Z,50.20
2024-01-18T11:17:17.160Z,48.92
2024-01-18T11:19:42.770Z,47.70
2024-01-18T11:21:44.466Z,47.10
2024-01-18T11:23:46.218Z,45.58
2024-01-18T11:25:47.939Z,46.88
2024-01-18T11:27:49.891Z,48.45
2024-01-18T11:29:51.739Z,49.40
2024-01-18T11:31:53.758Z,47.03
2024-01-18T11:33:55.870Z,49.40
2024-01-18T11:35:57.497Z,46.78
2024-01-18T11:38:23.640Z,48.28
2024-01-18T11:40:25.272Z,46.60
2024-01-18T11:42:30.724Z,45.22
2024-01-18T11:44:32.442Z,46.05
2024-01-18T11:46:34.804Z,50.15
2024-01-18T11:48:36.436Z,47.50
2024-01-18T11:50:38.076Z,48.40
2024-01-18T11:52:41.833Z,47.45
2024-01-18T11:54:50.806Z,42.92
2024-01-18T11:56:56.381Z,50.30
2024-01-18T11:59:03.377Z,44.38
2024-01-18T12:01:07.145Z,42.10
2024-01-18T12:03:12.387Z,49.58
2024-01-18T12:05:15.987Z,45.08
2024-01-18T12:09:20.222Z,43.55
2024-01-18T12:11:22.031Z,42.03
2024-01-18T12:13:23.660Z,40.97
2024-01-18T12:15:25.346Z,42.60
2024-01-18T12:17:27.244Z,46.80
2024-01-18T12:19:42.197Z,40.53
2024-01-18T12:21:43.998Z,50.15
2024-01-18T12:23:45.650Z,41.35
2024-01-18T12:25:47.224Z,46.72
2024-01-18T12:27:49.006Z,47.15
2024-01-18T12:29:50.724Z,45.80
2024-01-18T12:31:52.477Z,45.20
2024-01-18T12:33:54.843Z,45.85
2024-01-18T12:35:59.119Z,44.42
2024-01-18T12:38:03.524Z,42.78
2024-01-18T12:40:09.501Z,42.72
2024-01-18T12:42:11.222Z,39.33
2024-01-18T12:44:13.154Z,43.42
2024-01-18T12:46:15.011Z,40.75
2024-01-18T12:48:16.877Z,42.28
2024-01-18T12:50:19.055Z,41.58
2024-01-18T12:52:20.910Z,41.67
2024-01-18T12:54:24.411Z,43.42
2024-01-18T12:56:26.570Z,41.83
2024-01-18T12:58:28.794Z,42.75
2024-01-18T13:00:33.589Z,45.47
2024-01-18T13:02:35.208Z,44.38
2024-01-18T13:04:37.694Z,50.60
2024-01-18T13:06:48.251Z,42.85
2024-01-18T13:08:56.198Z,41.58
2024-01-18T13:10:57.806Z,45.67
2024-01-18T13:12:59.522Z,43.50
2024-01-18T13:15:01.130Z,49.55
2024-01-18T13:17:02.959Z,48.70
2024-01-18T13:19:07.176Z,47.97
2024-01-18T13:21:08.778Z,45.15
2024-01-18T13:23:10.522Z,43.53
2024-01-18T13:25:15.221Z,45.78
2024-01-18T13:27:16.813Z,44.28
2024-01-18T13:29:18.365Z,43.97
2024-01-18T13:31:19.921Z,44.85
2024-01-18T13:33:21.635Z,44.75
2024-01-18T13:35:23.350Z,46.95
2024-01-18T13:37:30.821Z,44.85
2024-01-18T13:39:33.072Z,50.65
2024-01-18T13:41:34.879Z,71.28
2024-01-18T13:43:36.639Z,69.05
2024-01-18T13:45:38.325Z,74.15
2024-01-18T13:47:40.257Z,51.75
2024-01-18T13:49:44.359Z,56.97
2024-01-18T13:51:46.040Z,49.88
2024-01-18T13:53:47.760Z,52.33
2024-01-18T13:55:49.293Z,50.63
2024-01-18T13:57:51.105Z,49.72
2024-01-18T13:59:52.829Z,47.65
2024-01-18T14:01:54.415Z,48.05
2024-01-18T14:03:56.291Z,46.42
2024-01-18T14:05:58.239Z,49.45
2024-01-18T14:08:00.627Z,48.20
2024-01-18T14:10:02.594Z,49.88
2024-01-18T14:12:04.895Z,51.42
2024-01-18T14:14:06.507Z,56.92
2024-01-18T14:16:10.299Z,51.85
2024-01-18T14:18:12.769Z,59.03
2024-01-18T14:20:14.412Z,52.30
2024-01-18T14:22:16.268Z,46.45
2024-01-18T14:24:17.896Z,49.22
2024-01-18T14:26:20.734Z,61.10
2024-01-18T14:28:22.694Z,61.50
2024-01-18T14:30:24.411Z,53.80
2024-01-18T14:32:26.017Z,65.10
2024-01-18T14:34:29.140Z,62.67
2024-01-18T14:36:31.608Z,59.60
2024-01-18T14:38:33.209Z,59.83
2024-01-18T14:40:34.876Z,62.97
2024-01-18T14:42:36.737Z,59.78
2024-01-18T14:44:38.677Z,49.47
2024-01-18T14:46:40.585Z,53.50
2024-01-18T14:48:42.266Z,58.25
2024-01-18T14:50:45.105Z,57.83
2024-01-18T14:52:48.240Z,53.40
2024-01-18T14:54:52.227Z,58.63
2024-01-18T14:56:53.781Z,52.38
2024-01-18T14:58:55.571Z,51.33
2024-01-18T15:00:57.467Z,57.10
2024-01-18T15:02:59.060Z,50.70
2024-01-18T15:05:00.923Z,52.58
2024-01-18T15:07:02.884Z,51.65
2024-01-18T15:09:04.552Z,53.72
2024-01-18T15:11:06.148Z,58.67
2024-01-18T15:13:07.835Z,68.00
2024-01-18T15:15:09.776Z,56.70
2024-01-18T15:17:11.384Z,63.72
2024-01-18T15:19:17.352Z,68.43
2024-01-18T15:21:19.755Z,65.53
2024-01-18T15:23:21.511Z,71.35
2024-01-18T15:25:23.179Z,60.40
2024-01-18T15:27:24.741Z,59.83
2024-01-18T15:29:26.514Z,59.72
2024-01-18T15:31:32.077Z,60.30
2024-01-18T15:33:33.780Z,61.33
2024-01-18T15:35:35.432Z,62.70
2024-01-18T15:37:37.083Z,64.68
2024-01-18T15:39:38.647Z,64.05
2024-01-18T15:41:40.325Z,66.93
2024-01-18T15:43:42.856Z,68.47
2024-01-18T15:45:44.494Z,66.22
2024-01-18T15:47:46.226Z,66.03
2024-01-18T15:49:47.995Z,69.40
2024-01-18T15:51:49.609Z,67.78
2024-01-18T15:53:51.968Z,67.57
2024-01-18T15:55:53.721Z,68.25
2024-01-18T15:57:55.377Z,68.63
2024-01-18T15:59:57.106Z,69.15
2024-01-18T16:01:58.934Z,65.85
2024-01-18T16:04:00.654Z,71.55
2024-01-18T16:06:02.547Z,68.18
2024-01-18T16:08:04.515Z,64.55
2024-01-18T16:10:06.868Z,63.63
2024-01-18T16:12:08.646Z,65.45
2024-01-18T16:14:10.388Z,67.03
2024-01-18T16:16:11.968Z,67.03
2024-01-18T16:18:13.655Z,66.10
2024-01-18T16:20:15.408Z,63.30
2024-01-18T16:22:17.117Z,63.55
2024-01-18T16:24:19.424Z,65.10
2024-01-18T16:26:21.385Z,65.82
2024-01-18T16:28:22.924Z,65.18
2024-01-18T16:30:30.028Z,67.07
2024-01-18T16:32:32.869Z,66.47
2024-01-18T16:34:34.468Z,70.43
2024-01-18T16:36:36.671Z,66.90
2024-01-18T16:38:38.458Z,70.68
2024-01-18T16:40:39.982Z,68.40
2024-01-18T16:42:41.725Z,75.53
2024-01-18T16:44:43.788Z,71.70
2024-01-18T16:46:45.322Z,68.68
2024-01-18T16:48:47.146Z,70.75
2024-01-18T16:50:48.810Z,69.43
2024-01-18T16:52:51.668Z,74.93
2024-01-18T16:54:53.483Z,68.45
2024-01-18T16:56:55.197Z,64.70
2024-01-18T16:58:56.764Z,63.75
2024-01-18T17:00:58.432Z,65.65
2024-01-18T17:03:00.052Z,72.38
2024-01-18T17:05:01.773Z,90.47
2024-01-18T17:07:03.815Z,92.97
2024-01-18T17:09:05.674Z,83.07
2024-01-18T17:11:10.383Z,74.10
2024-01-18T17:13:15.238Z,61.75
2024-01-18T17:15:18.384Z,63.22
2024-01-18T17:17:19.990Z,69.47
2024-01-18T17:19:21.660Z,69.97
2024-01-18T17:21:23.311Z,68.30
2024-01-18T17:23:24.869Z,88.57
2024-01-18T17:25:26.507Z,99.75
2024-01-18T17:27:28.098Z,90.93
2024-01-18T17:29:29.801Z,83.38
2024-01-18T17:31:31.785Z,84.95
2024-01-18T17:33:34.007Z,101.47
2024-01-18T17:35:35.666Z,95.82
2024-01-18T17:37:37.429Z,122.45
2024-01-18T17:39:39.021Z,117.43
2024-01-18T17:41:40.674Z,119.22
2024-01-18T17:43:42.363Z,117.72
2024-01-18T17:45:44.068Z,124.82
2024-01-18T17:47:45.987Z,95.72
2024-01-18T17:49:50.533Z,91.88
2024-01-18T17:51:52.320Z,85.88
2024-01-18T17:53:53.852Z,80.97
2024-01-18T17:55:55.445Z,79.85
2024-01-18T17:57:57.077Z,84.22
2024-01-18T17:59:58.598Z,79.15
2024-01-18T18:02:00.371Z,83.90
2024-01-18T18:04:02.917Z,82.95
2024-01-18T18:06:04.828Z,82.40
2024-01-18T18:08:06.902Z,73.65
2024-01-18T18:10:09.064Z,72.28
2024-01-18T18:12:10.674Z,69.45
2024-01-18T18:14:12.321Z,64.93
2024-01-18T18:16:13.989Z,69.60
2024-01-18T18:18:15.668Z,70.97
2024-01-18T18:20:17.601Z,72.07
2024-01-18T18:22:19.450Z,77.47
2024-01-18T18:24:20.989Z,86.85
2024-01-18T18:26:22.532Z,74.95
2024-01-18T18:28:24.309Z,85.15
2024-01-18T18:30:30.279Z,81.20
2024-01-18T18:32:34.854Z,90.57
2024-01-18T18:34:36.672Z,82.80
2024-01-18T18:36:38.275Z,77.40
2024-01-18T18:38:40.282Z,85.45
2024-01-18T18:40:42.078Z,87.50
2024-01-18T18:42:43.585Z,81.75
2024-01-18T18:44:45.329Z,82.97
2024-01-18T18:46:47.046Z,76.75
2024-01-18T18:48:48.564Z,78.13
2024-01-18T18:50:50.161Z,79.32
2024-01-18T18:52:51.875Z,77.47
2024-01-18T18:54:53.397Z,84.75
2024-01-18T18:56:54.942Z,82.45
2024-01-18T18:58:56.675Z,81.05
2024-01-18T19:00:58.309Z,78.45
2024-01-18T19:02:59.926Z,78.43
2024-01-18T19:05:01.917Z,87.10
2024-01-18T19:07:03.571Z,82.90
2024-01-18T19:09:05.117Z,85.53
2024-01-18T19:11:07.007Z,89.85
2024-01-18T19:13:08.593Z,85.40
2024-01-18T19:15:10.627Z,85.03
2024-01-18T19:17:12.339Z,80.75
2024-01-18T19:19:14.086Z,79.38
2024-01-18T19:21:15.676Z,82.68
2024-01-18T19:23:17.517Z,83.57
2024-01-18T19:25:19.387Z,83.90
2024-01-18T19:27:20.893Z,82.28
2024-01-18T19:29:22.669Z,79.32
2024-01-18T19:31:24.234Z,83.45
2024-01-18T19:33:25.753Z,84.75
2024-01-18T19:35:27.846Z,85.47
2024-01-18T19:37:29.384Z,84.93
2024-01-18T19:39:35.002Z,89.72
2024-01-18T19:41:40.215Z,81.18
2024-01-18T19:43:41.782Z,81.82
2024-01-18T19:45:43.338Z,78.35
2024-01-18T19:47:45.086Z,79.30
2024-01-18T19:49:46.665Z,78.40
2024-01-18T19:51:48.220Z,80.28
2024-01-18T19:53:49.946Z,75.40
2024-01-18T19:55:51.524Z,77.85
2024-01-18T19:57:53.702Z,78.60
2024-01-18T19:59:55.389Z,80.97
2024-01-18T20:01:56.967Z,81.80
2024-01-18T20:03:58.579Z,77.28
2024-01-18T20:06:00.667Z,82.47
2024-01-18T20:08:02.265Z,86.95
2024-01-18T20:10:04.172Z,82.05
2024-01-18T20:12:06.205Z,79.00
2024-01-18T20:14:07.718Z,77.43
2024-01-18T20:16:09.284Z,78.72
2024-01-18T20:18:11.040Z,77.05
2024-01-18T20:20:12.884Z,78.30
2024-01-18T20:22:14.753Z,80.22
2024-01-18T20:24:16.696Z,76.47
2024-01-18T20:26:18.569Z,75.80
2024-01-18T20:28:20.332Z,75.50
2024-01-18T20:30:22.598Z,76.75
2024-01-18T20:32:24.784Z,87.85
2024-01-18T20:34:27.131Z,82.70
2024-01-18T20:36:29.179Z,83.30
2024-01-18T20:38:30.898Z,77.25
2024-01-18T20:40:32.599Z,80.05
2024-01-18T20:42:34.221Z,79.88
2024-01-18T20:44:35.852Z,83.38
2024-01-18T20:46:38.696Z,79.50
2024-01-18T20:48:40.553Z,77.75
2024-01-18T20:50:42.254Z,73.03
2024-01-18T20:52:43.877Z,74.78
2024-01-18T20:54:45.561Z,80.07
2024-01-18T20:56:47.225Z,87.13
2024-01-18T20:58:50.876Z,81.53
2024-01-18T21:00:52.958Z,82.88
2024-01-18T21:02:54.582Z,94.80
2024-01-18T21:04:56.201Z,89.88
2024-01-18T21:06:58.107Z,82.30
2024-01-18T21:08:59.701Z,74.80
2024-01-18T21:11:01.298Z,74.70
2024-01-18T21:13:03.109Z,85.15
2024-01-18T21:15:05.081Z,81.63
2024-01-18T21:17:06.633Z,95.38
2024-01-18T21:19:08.470Z,96.72
2024-01-18T21:21:10.838Z,86.15
2024-01-18T21:23:12.463Z,83.30
2024-01-18T21:25:14.240Z,75.95
2024-01-18T21:27:15.792Z,83.75
2024-01-18T21:29:17.328Z,78.50
2024-01-18T21:31:19.198Z,82.57
2024-01-18T21:33:20.916Z,85.30
2024-01-18T21:35:22.750Z,90.25
2024-01-18T21:37:24.570Z,92.45
2024-01-18T21:39:26.104Z,85.55
2024-01-18T21:41:27.640Z,81.80
2024-01-18T21:43:29.734Z,75.85
2024-01-18T21:45:31.508Z,75.30
2024-01-18T21:47:33.311Z,68.15
2024-01-18T21:49:35.260Z,66.78
2024-01-18T21:51:38.513Z,70.15
2024-01-18T21:53:40.521Z,73.80
2024-01-18T21:55:43.527Z,89.83
2024-01-18T21:57:45.074Z,86.63
2024-01-18T21:59:47.879Z,82.90
2024-01-18T22:01:50.308Z,72.88
2024-01-18T22:03:52.125Z,75.57
2024-01-18T22:05:53.725Z,93.55
2024-01-18T22:07:56.304Z,93.93
2024-01-18T22:09:58.769Z,84.97
2024-01-18T22:12:00.280Z,66.70
2024-01-18T22:14:02.043Z,71.32
2024-01-18T22:16:03.886Z,68.22
2024-01-18T22:18:05.657Z,70.93
2024-01-18T22:20:08.075Z,63.67
2024-01-18T22:22:09.646Z,70.28
2024-01-18T22:24:11.187Z,63.65
2024-01-18T22:26:13.111Z,62.10
2024-01-18T22:28:14.656Z,59.88
2024-01-18T22:30:16.282Z,62.15
2024-01-18T22:32:18.121Z,56.15
2024-01-18T22:34:19.733Z,62.20
2024-01-18T22:36:21.339Z,55.80
2024-01-18T22:38:23.444Z,57.38
2024-01-18T22:40:25.204Z,58.20
2024-01-18T22:42:26.709Z,51.50
2024-01-18T22:44:28.428Z,51.70
2024-01-18T22:46:29.985Z,54.40
2024-01-18T22:48:31.668Z,53.53
2024-01-18T22:50:33.480Z,50.75
2024-01-18T22:52:35.094Z,53.28
2024-01-18T22:54:36.669Z,52.67
2024-01-18T22:56:38.291Z,54.80
2024-01-18T22:58:39.885Z,54.17
2024-01-18T23:00:41.519Z,56.20
2024-01-18T23:02:43.303Z,52.95
2024-01-18T23:04:44.976Z,47.88
2024-01-18T23:06:46.793Z,50.83
2024-01-18T23:08:49.550Z,47.72
2024-01-18T23:10:51.705Z,47.70
2024-01-18T23:12:53.203Z,49.70
2024-01-18T23:14:54.898Z,48.38
2024-01-18T23:16:56.530Z,47.05
2024-01-18T23:18:58.187Z,46.22
2024-01-18T23:20:59.817Z,47.00
2024-01-18T23:23:01.419Z,44.65
2024-01-18T23:25:03.111Z,41.53
2024-01-18T23:27:07.278Z,40.78
2024-01-18T23:29:10.052Z,36.80
2024-01-18T23:31:11.948Z,38.78
2024-01-18T23:33:13.760Z,37.05
2024-01-18T23:35:15.961Z,39.30
2024-01-18T23:37:17.580Z,40.22
2024-01-18T23:39:19.221Z,42.28
2024-01-18T23:41:21.001Z,41.38
2024-01-18T23:43:22.536Z,39.80
2024-01-18T23:45:24.163Z,43.70
2024-01-18T23:47:25.819Z,69.20
2024-01-18T23:49:27.473Z,71.28
2024-01-18T23:51:29.273Z,42.53
2024-01-18T23:53:31.218Z,51.30
2024-01-18T23:55:32.849Z,49.88
2024-01-18T23:57:34.456Z,51.08
2024-01-18T23:59:36.080Z,50.20
