createdAt,value
2019-02-05T00:02:27.784Z,95686.95
2019-02-05T00:04:59.312Z,95690.28
2019-02-05T00:07:31.287Z,95693.97
2019-02-05T00:10:02.771Z,95697.80
2019-02-05T00:12:34.672Z,95694.35
2019-02-05T00:15:07.016Z,95691.77
2019-02-05T00:17:38.393Z,95693.61
2019-02-05T00:20:10.460Z,95693.20
2019-02-05T00:22:42.052Z,95694.63
2019-02-05T00:25:13.637Z,95694.58
2019-02-05T00:27:45.260Z,95689.05
2019-02-05T00:30:17.372Z,95700.08
2019-02-05T00:32:49.256Z,95700.28
2019-02-05T00:35:21.073Z,95695.33
2019-02-05T00:37:52.676Z,95700.14
2019-02-05T00:40:24.339Z,95697.70
2019-02-05T00:42:56.197Z,95694.29
2019-02-05T00:45:27.751Z,95694.70
2019-02-05T00:47:59.086Z,95699.92
2019-02-05T00:50:30.699Z,95698.80
2019-02-05T00:53:01.961Z,95696.63
2019-02-05T00:55:33.326Z,95698.91
2019-02-05T00:58:05.070Z,95700.50
2019-02-05T01:00:36.533Z,95694.75
2019-02-05T01:03:08.085Z,95682.72
2019-02-05T01:05:39.520Z,95688.45
2019-02-05T01:08:10.964Z,95675.81
2019-02-05T01:10:43.015Z,95681.34
2019-02-05T01:13:14.621Z,95674.56
2019-02-05T01:15:46.592Z,95666.20
2019-02-05T01:18:18.218Z,95663.34
2019-02-05T01:20:49.457Z,95670.02
2019-02-05T01:23:20.852Z,95679.34
2019-02-05T01:25:52.134Z,95679.14
2019-02-05T01:28:23.649Z,95665.27
2019-02-05T01:30:54.987Z,95661.39
2019-02-05T01:33:26.555Z,95655.86
2019-02-05T01:35:57.887Z,95675.81
2019-02-05T01:38:29.124Z,95671.89
2019-02-05T01:41:00.446Z,95664.44
2019-02-05T01:43:33.123Z,95661.86
2019-02-05T01:46:04.770Z,95660.33
2019-02-05T01:48:36.224Z,95655.78
2019-02-05T01:51:07.454Z,95655.63
2019-02-05T01:53:38.966Z,95657.23
2019-02-05T01:56:10.295Z,95660.88
2019-02-05T01:58:41.679Z,95660.59
2019-02-05T02:01:13.387Z,95661.81
2019-02-05T02:03:44.780Z,95649.38
2019-02-05T02:06:16.289Z,95657.97
2019-02-05T02:08:48.004Z,95656.70
2019-02-05T02:11:19.555Z,95649.83
2019-02-05T02:13:51.263Z,95651.75
2019-02-05T02:16:22.822Z,95652.20
2019-02-05T02:18:54.324Z,95658.88
2019-02-05T02:21:25.953Z,95663.77
2019-02-05T02:23:57.584Z,95655.21
2019-02-05T02:26:29.191Z,95651.92
2019-02-05T02:29:00.955Z,95656.92
2019-02-05T02:31:32.623Z,95663.61
2019-02-05T02:34:04.247Z,95662.48
2019-02-05T02:36:35.860Z,95657.94
2019-02-05T02:39:08.799Z,95664.33
2019-02-05T02:41:40.382Z,95651.00
2019-02-05T02:44:11.613Z,95659.47
2019-02-05T02:46:44.142Z,95663.78
2019-02-05T02:49:15.678Z,95671.39
2019-02-05T02:51:47.226Z,95658.89
2019-02-05T02:54:18.842Z,95669.83
2019-02-05T02:56:50.253Z,95673.19
2019-02-05T02:59:21.791Z,95664.19
2019-02-05T03:01:53.379Z,95675.89
2019-02-05T03:04:24.869Z,95673.66
2019-02-05T03:06:56.186Z,95673.25
2019-02-05T03:09:27.918Z,95673.50
2019-02-05T03:11:59.622Z,95666.44
2019-02-05T03:14:31.150Z,95664.40
2019-02-05T03:17:02.972Z,95657.69
2019-02-05T03:19:34.623Z,95667.39
2019-02-05T03:22:06.382Z,95667.05
2019-02-05T03:24:37.874Z,95660.00
2019-02-05T03:27:17.370Z,95657.70
2019-02-05T03:29:42.688Z,95657.83
2019-02-05T03:32:14.271Z,95662.86
2019-02-05T03:34:45.516Z,95658.66
2019-02-05T03:37:16.879Z,95654.42
2019-02-05T03:39:48.281Z,95655.41
2019-02-05T03:42:20.711Z,95662.64
2019-02-05T03:44:52.158Z,95660.90
2019-02-05T03:47:23.592Z,95660.46
2019-02-05T03:49:56.449Z,95658.06
2019-02-05T03:52:50.689Z,95657.02
2019-02-05T03:55:57.706Z,95659.47
2019-02-05T03:59:13.842Z,95664.24
2019-02-05T04:02:33.670Z,95655.72
2019-02-05T04:05:32.520Z,95656.95
2019-02-05T04:08:25.354Z,95659.68
2019-02-05T04:11:38.644Z,95661.80
2019-02-05T04:14:45.781Z,95657.14
2019-02-05T04:17:58.557Z,95657.55
2019-02-05T04:21:16.797Z,95655.42
2019-02-05T04:24:24.191Z,95648.30
2019-02-05T04:27:43.734Z,95652.91
2019-02-05T04:30:37.002Z,95657.32
2019-02-05T04:33:35.607Z,95649.00
2019-02-05T04:36:45.258Z,95653.06
2019-02-05T04:39:38.582Z,95650.52
2019-02-05T04:42:42.806Z,95643.66
2019-02-05T04:45:51.903Z,95648.91
2019-02-05T04:49:10.769Z,95639.90
2019-02-05T04:52:24.321Z,95646.64
2019-02-05T04:55:32.088Z,95641.59
2019-02-05T04:58:31.682Z,95643.70
2019-02-05T05:01:29.214Z,95657.76
2019-02-05T05:04:19.520Z,95649.63
2019-02-05T05:07:18.455Z,95655.75
2019-02-05T05:09:58.243Z,95665.07
2019-02-05T05:12:33.139Z,95671.45
2019-02-05T05:15:05.530Z,95673.06
2019-02-05T05:17:37.091Z,95668.87
2019-02-05T05:20:11.069Z,95670.34
2019-02-05T05:22:43.500Z,95669.98
2019-02-05T05:25:15.143Z,95671.45
2019-02-05T05:27:46.681Z,95668.55
2019-02-05T05:30:19.667Z,95668.72
2019-02-05T05:32:51.096Z,95676.72
2019-02-05T05:35:22.751Z,95676.72
2019-02-05T05:37:54.506Z,95669.13
2019-02-05T05:40:26.180Z,95669.19
2019-02-05T05:42:57.686Z,95676.64
2019-02-05T05:45:29.060Z,95678.94
2019-02-05T05:48:00.598Z,95683.59
2019-02-05T05:50:32.264Z,95681.38
2019-02-05T05:53:03.484Z,95685.50
2019-02-05T05:55:34.868Z,95690.34
2019-02-05T05:58:06.256Z,95693.93
2019-02-05T06:00:38.071Z,95699.77
2019-02-05T06:03:10.484Z,95701.41
2019-02-05T06:05:42.181Z,95704.31
2019-02-05T06:08:14.215Z,95702.20
2019-02-05T06:10:45.841Z,95704.39
2019-02-05T06:13:17.228Z,95702.71
2019-02-05T06:15:48.611Z,95718.70
2019-02-05T06:18:20.785Z,95720.53
2019-02-05T06:20:52.294Z,95711.61
2019-02-05T06:23:23.654Z,95712.07
2019-02-05T06:25:55.390Z,95706.44
2019-02-05T06:28:34.256Z,95716.33
2019-02-05T06:31:00.179Z,95708.20
2019-02-05T06:33:31.707Z,95715.41
2019-02-05T06:36:03.521Z,95716.13
2019-02-05T06:38:34.810Z,95723.87
2019-02-05T06:41:06.607Z,95712.25
2019-02-05T06:43:38.266Z,95719.56
2019-02-05T06:46:09.791Z,95712.17
2019-02-05T06:48:41.117Z,95721.10
2019-02-05T06:51:12.726Z,95722.90
2019-02-05T06:53:44.220Z,95715.88
2019-02-05T06:56:15.904Z,95710.17
2019-02-05T06:58:47.161Z,95722.03
2019-02-05T07:01:18.404Z,95707.73
2019-02-05T07:03:49.763Z,95715.01
2019-02-05T07:06:21.139Z,95717.73
2019-02-05T07:08:52.557Z,95720.67
2019-02-05T07:11:25.311Z,95720.49
2019-02-05T07:13:58.274Z,95706.72
2019-02-05T07:16:29.790Z,95711.19
2019-02-05T07:19:01.405Z,95710.14
2019-02-05T07:21:33.140Z,95715.14
2019-02-05T07:24:04.933Z,95714.95
2019-02-05T07:26:36.677Z,95720.59
2019-02-05T07:29:08.693Z,95716.25
2019-02-05T07:31:40.381Z,95722.10
2019-02-05T07:34:11.835Z,95731.14
2019-02-05T07:36:43.784Z,95718.58
2019-02-05T07:39:15.287Z,95720.59
2019-02-05T07:41:46.847Z,95724.58
2019-02-05T07:44:18.376Z,95720.05
2019-02-05T07:46:50.107Z,95723.59
2019-02-05T07:49:21.798Z,95729.83
2019-02-05T07:51:53.641Z,95734.86
2019-02-05T07:54:25.255Z,95745.05
2019-02-05T07:56:57.090Z,95733.23
2019-02-05T07:59:28.722Z,95737.23
2019-02-05T08:02:00.525Z,95733.30
2019-02-05T08:04:31.937Z,95740.70
2019-02-05T08:07:03.704Z,95739.28
2019-02-05T08:09:35.355Z,95737.23
2019-02-05T08:12:07.041Z,95732.06
2019-02-05T08:14:38.881Z,95731.55
2019-02-05T08:17:10.509Z,95725.83
2019-02-05T08:19:42.011Z,95727.06
2019-02-05T08:22:13.996Z,95727.03
2019-02-05T08:24:45.583Z,95721.74
2019-02-05T08:27:17.197Z,95719.48
2019-02-05T08:29:48.733Z,95722.12
2019-02-05T08:32:20.379Z,95727.59
2019-02-05T08:34:51.908Z,95725.00
2019-02-05T08:37:23.717Z,95726.49
2019-02-05T08:39:55.549Z,95726.13
2019-02-05T08:42:27.345Z,95724.14
2019-02-05T08:44:59.136Z,95719.33
2019-02-05T08:47:30.827Z,95727.88
2019-02-05T08:50:03.558Z,95726.47
2019-02-05T08:52:35.112Z,95719.37
2019-02-05T08:55:08.248Z,95722.61
2019-02-05T08:57:39.802Z,95722.86
2019-02-05T09:00:20.742Z,95721.65
2019-02-05T09:02:52.857Z,95725.59
2019-02-05T09:05:24.476Z,95725.57
2019-02-05T09:07:56.011Z,95718.97
2019-02-05T09:10:34.880Z,95726.52
2019-02-05T09:13:07.037Z,95719.25
2019-02-05T09:15:38.859Z,95724.05
2019-02-05T09:18:10.915Z,95728.98
2019-02-05T09:20:42.359Z,95714.89
2019-02-05T09:23:14.506Z,95723.98
2019-02-05T09:25:47.003Z,95710.06
2019-02-05T09:28:18.574Z,95714.30
2019-02-05T09:30:50.242Z,95713.92
2019-02-05T09:33:21.739Z,95711.01
2019-02-05T09:35:53.153Z,95702.41
2019-02-05T09:38:24.497Z,95705.30
2019-02-05T09:40:55.998Z,95705.98
2019-02-05T09:43:27.475Z,95698.25
2019-02-05T09:45:58.939Z,95693.06
2019-02-05T09:48:30.235Z,95692.07
2019-02-05T09:51:01.790Z,95696.47
2019-02-05T09:53:33.312Z,95697.03
2019-02-05T09:56:04.949Z,95690.93
2019-02-05T09:58:36.579Z,95692.45
2019-02-05T10:01:08.497Z,95682.80
2019-02-05T10:03:40.120Z,95682.08
2019-02-05T10:06:12.673Z,95673.91
2019-02-05T10:08:45.490Z,95674.65
2019-02-05T10:11:16.978Z,95663.91
2019-02-05T10:13:48.856Z,95664.51
2019-02-05T10:16:20.597Z,95656.91
2019-02-05T10:18:52.048Z,95653.96
2019-02-05T10:21:23.838Z,95639.59
2019-02-05T10:23:55.526Z,95643.56
2019-02-05T10:26:27.475Z,95638.23
2019-02-05T10:28:59.201Z,95632.67
2019-02-05T10:31:30.786Z,95627.56
2019-02-05T10:34:02.515Z,95622.12
2019-02-05T10:36:34.474Z,95619.02
2019-02-05T10:39:09.557Z,95612.01
2019-02-05T10:41:41.511Z,95613.84
2019-02-05T10:44:13.167Z,95612.53
2019-02-05T10:46:44.811Z,95604.64
2019-02-05T10:49:16.528Z,95605.13
2019-02-05T10:51:47.855Z,95597.65
2019-02-05T10:54:19.269Z,95590.20
2019-02-05T10:56:50.524Z,95589.52
2019-02-05T10:59:21.708Z,95578.60
2019-02-05T11:01:53.033Z,95571.52
2019-02-05T11:18:28.065Z,95549.63
2019-02-05T11:20:59.240Z,95543.71
2019-02-05T11:26:19.595Z,95533.39
2019-02-05T11:28:51.676Z,95533.61
2019-02-05T11:31:23.050Z,95535.39
2019-02-05T11:36:42.745Z,95522.30
2019-02-05T11:39:16.697Z,95515.05
2019-02-05T11:41:48.043Z,95518.34
2019-02-05T11:44:19.111Z,95523.61
2019-02-05T11:46:50.404Z,95525.43
2019-02-05T11:49:21.828Z,95515.02
2019-02-05T11:51:53.240Z,95514.33
2019-02-05T11:54:24.660Z,95501.83
2019-02-05T11:56:55.853Z,95501.83
2019-02-05T11:59:26.954Z,95500.42
2019-02-05T12:01:58.082Z,95502.05
2019-02-05T12:04:30.044Z,95494.37
2019-02-05T12:07:01.415Z,95505.33
2019-02-05T12:09:32.761Z,95505.33
2019-02-05T12:12:04.214Z,95485.00
2019-02-05T12:14:35.470Z,95502.01
2019-02-05T12:17:06.824Z,95491.47
2019-02-05T12:19:38.258Z,95486.82
2019-02-05T12:22:09.413Z,95493.62
2019-02-05T12:24:41.059Z,95484.81
2019-02-05T12:27:12.314Z,95489.91
2019-02-05T12:29:43.587Z,95477.33
2019-02-05T12:32:14.815Z,95481.39
2019-02-05T12:34:46.048Z,95475.02
2019-02-05T12:37:16.972Z,95470.72
2019-02-05T12:39:48.230Z,95470.05
2019-02-05T12:42:19.506Z,95472.29
2019-02-05T12:44:50.688Z,95467.30
2019-02-05T12:47:22.169Z,95467.30
2019-02-05T12:49:53.509Z,95461.02
2019-02-05T12:52:24.926Z,95454.52
2019-02-05T12:54:56.251Z,95454.52
2019-02-05T12:57:27.727Z,95455.44
2019-02-05T12:59:59.340Z,95451.95
2019-02-05T13:02:30.343Z,95454.99
2019-02-05T13:05:01.875Z,95455.34
2019-02-05T13:07:33.210Z,95455.20
2019-02-05T13:10:05.205Z,95451.58
2019-02-05T13:12:36.667Z,95456.87
2019-02-05T13:15:08.323Z,95451.02
2019-02-05T13:17:39.419Z,95452.29
2019-02-05T13:20:14.352Z,95444.25
2019-02-05T13:22:46.850Z,95446.73
2019-02-05T13:25:20.715Z,95450.81
2019-02-05T13:27:51.988Z,95454.69
2019-02-05T13:30:25.299Z,95444.25
2019-02-05T13:32:56.814Z,95447.39
2019-02-05T13:35:28.248Z,95455.25
2019-02-05T13:38:00.001Z,95458.31
2019-02-05T13:40:31.696Z,95456.77
2019-02-05T13:43:03.102Z,95447.44
2019-02-05T13:45:35.273Z,95448.74
2019-02-05T13:48:07.498Z,95457.48
2019-02-05T13:50:38.947Z,95449.07
2019-02-05T13:53:09.993Z,95450.20
2019-02-05T13:55:45.653Z,95447.55
2019-02-05T13:58:17.087Z,95444.66
2019-02-05T14:00:50.275Z,95448.82
2019-02-05T14:03:21.883Z,95448.41
2019-02-05T14:05:53.103Z,95447.95
2019-02-05T14:08:24.187Z,95454.08
2019-02-05T14:10:55.298Z,95461.53
2019-02-05T14:13:26.366Z,95457.31
2019-02-05T14:15:57.424Z,95452.97
2019-02-05T14:18:28.696Z,95452.97
2019-02-05T14:20:59.883Z,95459.56
2019-02-05T14:23:31.067Z,95462.92
2019-02-05T14:26:02.528Z,95463.06
2019-02-05T14:28:34.216Z,95467.38
2019-02-05T14:31:05.830Z,95470.23
2019-02-05T14:33:37.172Z,95472.16
2019-02-05T14:36:08.619Z,95478.75
2019-02-05T14:38:40.399Z,95481.47
2019-02-05T14:41:11.877Z,95477.45
2019-02-05T14:43:43.196Z,95479.89
2019-02-05T14:46:14.563Z,95481.27
2019-02-05T14:48:45.908Z,95481.19
2019-02-05T14:51:17.393Z,95485.70
2019-02-05T14:53:49.322Z,95484.30
2019-02-05T14:56:20.939Z,95485.73
2019-02-05T14:58:52.697Z,95483.88
2019-02-05T15:01:24.176Z,95503.50
2019-02-05T15:03:55.590Z,95497.44
2019-02-05T15:06:27.377Z,95495.38
2019-02-05T15:08:58.881Z,95496.34
2019-02-05T15:11:30.092Z,95493.88
2019-02-05T15:14:01.541Z,95498.02
2019-02-05T15:16:32.864Z,95500.13
2019-02-05T15:19:04.457Z,95508.00
2019-02-05T15:21:35.767Z,95513.00
2019-02-05T15:24:07.150Z,95509.63
2019-02-05T15:26:38.332Z,95514.48
2019-02-05T15:29:09.777Z,95521.41
2019-02-05T15:31:41.495Z,95516.08
2019-02-05T15:34:27.114Z,95529.30
2019-02-05T15:36:58.467Z,95529.06
2019-02-05T15:39:30.159Z,95536.88
2019-02-05T15:42:02.078Z,95534.84
2019-02-05T15:44:33.532Z,95531.30
2019-02-05T15:47:04.848Z,95531.52
2019-02-05T15:49:36.372Z,95538.95
2019-02-05T15:52:08.040Z,95539.23
2019-02-05T15:54:39.759Z,95535.34
2019-02-05T15:57:11.167Z,95528.27
2019-02-05T15:59:44.813Z,95534.41
2019-02-05T16:02:16.390Z,95536.75
2019-02-05T16:04:47.938Z,95538.18
2019-02-05T16:07:19.395Z,95541.48
2019-02-05T16:09:50.917Z,95547.50
2019-02-05T16:12:22.543Z,95554.73
2019-02-05T16:14:54.470Z,95552.61
2019-02-05T16:17:25.954Z,95559.80
2019-02-05T16:19:57.852Z,95550.95
2019-02-05T16:22:29.182Z,95548.84
2019-02-05T16:25:00.984Z,95552.84
2019-02-05T16:27:32.558Z,95547.66
2019-02-05T16:30:05.845Z,95545.77
2019-02-05T16:32:37.919Z,95554.48
2019-02-05T16:35:09.937Z,95556.95
2019-02-05T16:37:41.511Z,95572.02
2019-02-05T16:40:16.696Z,95565.45
2019-02-05T16:42:48.363Z,95559.80
2019-02-05T16:45:22.778Z,95560.50
2019-02-05T16:47:54.335Z,95563.19
2019-02-05T16:50:31.939Z,95569.08
2019-02-05T16:53:03.685Z,95564.16
2019-02-05T16:55:35.208Z,95562.86
2019-02-05T16:58:07.333Z,95565.44
2019-02-05T17:00:39.375Z,95566.95
2019-02-05T17:03:10.759Z,95563.55
2019-02-05T17:05:42.225Z,95557.05
2019-02-05T17:08:13.885Z,95561.77
2019-02-05T17:10:45.538Z,95559.52
2019-02-05T17:13:17.229Z,95568.95
2019-02-05T17:15:49.004Z,95566.26
2019-02-05T17:18:23.697Z,95556.92
2019-02-05T17:20:53.697Z,95558.00
2019-02-05T17:23:25.076Z,95565.17
2019-02-05T17:25:56.429Z,95562.84
2019-02-05T17:28:27.857Z,95564.45
2019-02-05T17:30:59.259Z,95550.20
2019-02-05T17:33:30.947Z,95553.73
2019-02-05T17:36:02.297Z,95554.77
2019-02-05T17:38:33.742Z,95561.00
2019-02-05T17:41:06.776Z,95556.77
2019-02-05T17:43:38.489Z,95545.12
2019-02-05T17:46:10.115Z,95542.64
2019-02-05T17:48:41.642Z,95536.00
2019-02-05T17:51:13.265Z,95540.39
2019-02-05T17:53:44.690Z,95533.53
2019-02-05T17:56:15.975Z,95533.39
2019-02-05T17:58:47.892Z,95532.80
2019-02-05T18:01:20.026Z,95535.35
2019-02-05T18:03:51.625Z,95536.88
2019-02-05T18:06:22.982Z,95536.42
2019-02-05T18:08:54.644Z,95549.20
2019-02-05T18:11:26.649Z,95547.56
2019-02-05T18:13:58.037Z,95543.51
2019-02-05T18:16:29.267Z,95549.11
2019-02-05T18:19:00.809Z,95549.42
2019-02-05T18:21:31.956Z,95547.30
2019-02-05T18:24:03.672Z,95541.28
2019-02-05T18:26:35.378Z,95538.59
2019-02-05T18:29:07.661Z,95542.50
2019-02-05T18:31:39.414Z,95554.77
2019-02-05T18:34:11.118Z,95552.83
2019-02-05T18:36:42.729Z,95550.83
2019-02-05T18:39:14.262Z,95556.06
2019-02-05T18:41:45.804Z,95555.11
2019-02-05T18:44:17.115Z,95557.56
2019-02-05T18:46:48.353Z,95547.88
2019-02-05T18:49:19.902Z,95545.27
2019-02-05T18:51:51.229Z,95544.86
2019-02-05T18:54:22.458Z,95551.98
2019-02-05T18:56:53.818Z,95542.58
2019-02-05T18:59:25.215Z,95550.78
2019-02-05T19:01:57.233Z,95551.48
2019-02-05T19:04:28.808Z,95543.48
2019-02-05T19:07:00.211Z,95540.22
2019-02-05T19:09:31.933Z,95537.12
2019-02-05T19:12:04.982Z,95537.80
2019-02-05T19:14:36.657Z,95536.48
2019-02-05T19:17:08.173Z,95538.73
2019-02-05T19:19:39.714Z,95529.09
2019-02-05T19:22:11.749Z,95535.68
2019-02-05T19:24:48.523Z,95529.34
2019-02-05T19:27:20.239Z,95529.25
2019-02-05T19:29:51.694Z,95529.46
2019-02-05T19:32:26.711Z,95536.58
2019-02-05T19:34:58.479Z,95530.07
2019-02-05T19:37:29.942Z,95529.41
2019-02-05T19:40:01.438Z,95524.91
2019-02-05T19:42:33.126Z,95525.40
2019-02-05T19:45:17.477Z,95517.05
2019-02-05T19:47:49.259Z,95516.83
2019-02-05T19:50:20.469Z,95519.28
2019-02-05T19:52:51.987Z,95509.89
2019-02-05T19:55:23.712Z,95510.82
2019-02-05T19:57:55.768Z,95509.74
2019-02-05T20:00:27.472Z,95515.28
2019-02-05T20:02:58.860Z,95518.83
2019-02-05T20:05:30.280Z,95517.67
2019-02-05T20:08:01.485Z,95520.25
2019-02-05T20:10:33.163Z,95513.33
2019-02-05T20:13:04.863Z,95505.55
2019-02-05T20:15:36.194Z,95496.60
2019-02-05T20:18:07.737Z,95503.08
2019-02-05T20:20:38.952Z,95512.37
2019-02-05T20:23:11.275Z,95513.69
2019-02-05T20:25:42.518Z,95512.30
2019-02-05T20:28:14.083Z,95511.44
2019-02-05T20:30:45.555Z,95515.31
2019-02-05T20:33:17.497Z,95514.42
2019-02-05T20:35:49.173Z,95514.98
2019-02-05T20:38:20.788Z,95507.11
2019-02-05T20:40:52.358Z,95505.91
2019-02-05T20:43:23.642Z,95500.02
2019-02-05T20:45:55.018Z,95510.02
2019-02-05T20:48:26.291Z,95503.53
2019-02-05T20:50:57.686Z,95495.63
2019-02-05T20:53:28.978Z,95489.16
2019-02-05T20:56:00.647Z,95472.32
2019-02-05T20:58:31.968Z,95475.14
2019-02-05T21:01:03.972Z,95487.25
2019-02-05T21:03:35.392Z,95485.95
2019-02-05T21:06:07.424Z,95478.67
2019-02-05T21:08:39.019Z,95488.81
2019-02-05T21:11:10.788Z,95482.56
2019-02-05T21:13:42.146Z,95481.87
2019-02-05T21:16:13.550Z,95475.46
2019-02-05T21:18:44.887Z,95456.16
2019-02-05T21:21:16.122Z,95475.01
2019-02-05T21:23:47.513Z,95474.16
2019-02-05T21:26:18.808Z,95481.49
2019-02-05T21:28:50.512Z,95482.66
2019-02-05T21:31:22.041Z,95481.83
2019-02-05T21:33:53.615Z,95474.13
2019-02-05T21:36:24.963Z,95475.03
2019-02-05T21:38:56.186Z,95476.41
2019-02-05T21:41:27.954Z,95481.11
2019-02-05T21:43:59.182Z,95477.22
2019-02-05T21:46:30.429Z,95472.78
2019-02-05T21:49:01.788Z,95475.43
2019-02-05T21:54:07.008Z,95478.44
2019-02-05T21:56:38.481Z,95478.44
2019-02-05T21:59:09.930Z,95471.97
2019-02-05T22:01:42.536Z,95472.25
2019-02-05T22:04:13.963Z,95465.05
2019-02-05T22:06:45.697Z,95465.85
2019-02-05T22:09:17.610Z,95462.55
2019-02-05T22:11:48.992Z,95465.85
2019-02-05T22:14:20.453Z,95463.39
2019-02-05T22:16:51.648Z,95459.95
2019-02-05T22:19:23.309Z,95464.70
2019-02-05T22:21:54.690Z,95466.25
2019-02-05T22:24:26.341Z,95471.88
2019-02-05T22:26:57.598Z,95465.25
2019-02-05T22:29:28.857Z,95464.97
2019-02-05T22:32:00.138Z,95461.02
2019-02-05T22:34:38.857Z,95466.87
2019-02-05T22:37:04.687Z,95462.98
2019-02-05T22:39:36.227Z,95452.86
2019-02-05T22:42:07.692Z,95445.20
2019-02-05T22:44:39.016Z,95446.30
2019-02-05T22:47:10.380Z,95435.39
2019-02-05T22:49:41.579Z,95442.41
2019-02-05T22:52:13.202Z,95434.80
2019-02-05T22:54:44.773Z,95431.86
2019-02-05T22:57:16.149Z,95428.17
2019-02-05T22:59:47.555Z,95426.34
2019-02-05T23:02:19.631Z,95433.30
2019-02-05T23:05:46.336Z,95429.59
2019-02-05T23:08:17.623Z,95431.58
2019-02-05T23:11:19.726Z,95423.52
2019-02-05T23:13:51.227Z,95419.28
2019-02-05T23:16:22.774Z,95409.59
2019-02-05T23:18:54.416Z,95417.30
2019-02-05T23:21:25.937Z,95402.22
2019-02-05T23:23:57.636Z,95400.97
2019-02-05T23:26:29.379Z,95390.01
2019-02-05T23:29:01.041Z,95385.06
2019-02-05T23:31:32.525Z,95392.73
2019-02-05T23:34:04.126Z,95383.19
2019-02-05T23:36:35.692Z,95383.75
2019-02-05T23:39:07.228Z,95382.83
2019-02-05T23:41:40.050Z,95380.34
2019-02-05T23:44:11.535Z,95376.84
2019-02-05T23:46:43.068Z,95380.12
2019-02-05T23:49:14.579Z,95367.66
2019-02-05T23:51:46.230Z,95372.80
2019-02-05T23:54:17.761Z,95384.45
2019-02-05T23:56:48.981Z,95385.62
2019-02-05T23:59:20.350Z,95379.63
