createdAt,value
2019-04-14T00:01:23.745Z,12.07
2019-04-14T00:04:02.727Z,12.63
2019-04-14T00:06:30.888Z,11.43
2019-04-14T00:09:01.065Z,13.63
2019-04-14T00:11:30.139Z,12.70
2019-04-14T00:13:58.907Z,12.20
2019-04-14T00:16:29.103Z,11.60
2019-04-14T00:18:57.677Z,11.27
2019-04-14T00:21:26.611Z,11.57
2019-04-14T00:23:56.623Z,11.80
2019-04-14T00:26:27.210Z,11.77
2019-04-14T00:28:55.785Z,11.80
2019-04-14T00:31:26.174Z,11.13
2019-04-14T00:33:56.286Z,11.30
2019-04-14T00:36:34.739Z,10.50
2019-04-14T00:39:03.171Z,11.70
2019-04-14T00:41:47.477Z,11.70
2019-04-14T00:44:14.666Z,10.50
2019-04-14T00:46:51.676Z,11.07
2019-04-14T00:49:20.119Z,11.57
2019-04-14T00:51:50.624Z,10.70
2019-04-14T00:54:19.621Z,11.00
2019-04-14T00:56:47.846Z,10.27
2019-04-14T00:59:17.941Z,10.43
2019-04-14T01:01:46.332Z,10.50
2019-04-14T01:04:16.525Z,10.33
2019-04-14T01:06:44.942Z,10.50
2019-04-14T01:09:15.148Z,10.67
2019-04-14T01:11:44.371Z,9.97
2019-04-14T01:14:13.197Z,10.27
2019-04-14T01:16:42.988Z,9.13
2019-04-14T01:19:11.700Z,10.43
2019-04-14T01:21:41.346Z,9.83
2019-04-14T01:24:10.129Z,9.67
2019-04-14T01:26:39.983Z,9.60
2019-04-14T01:29:08.713Z,10.10
2019-04-14T01:31:38.247Z,10.37
2019-04-14T01:34:08.349Z,9.80
2019-04-14T01:36:36.703Z,9.70
2019-04-14T01:39:06.947Z,9.33
2019-04-14T01:41:35.371Z,9.63
2019-04-14T01:44:04.689Z,9.90
2019-04-14T01:46:35.468Z,9.37
2019-04-14T01:49:03.120Z,8.53
2019-04-14T01:51:44.120Z,9.93
2019-04-14T01:54:47.254Z,8.93
2019-04-14T01:57:52.570Z,9.33
2019-04-14T02:00:38.138Z,9.27
2019-04-14T02:03:06.583Z,8.57
2019-04-14T02:05:36.419Z,9.37
2019-04-14T02:08:05.039Z,9.67
2019-04-14T02:10:34.738Z,9.67
2019-04-14T02:13:04.885Z,10.27
2019-04-14T02:15:33.083Z,8.90
2019-04-14T02:18:03.131Z,9.50
2019-04-14T02:20:31.912Z,10.03
2019-04-14T02:23:01.698Z,9.17
2019-04-14T02:25:29.860Z,9.13
2019-04-14T02:28:00.134Z,8.93
2019-04-14T02:30:36.235Z,8.47
2019-04-14T02:35:55.905Z,9.30
2019-04-14T02:38:34.483Z,9.87
2019-04-14T02:40:59.727Z,8.67
2019-04-14T02:43:23.671Z,8.83
2019-04-14T02:45:50.490Z,9.20
2019-04-14T02:48:41.415Z,9.60
2019-04-14T02:50:48.191Z,9.23
2019-04-14T02:55:54.228Z,9.03
2019-04-14T02:58:20.143Z,9.57
2019-04-14T03:00:47.991Z,9.40
2019-04-14T03:03:16.909Z,9.30
2019-04-14T03:05:54.429Z,9.17
2019-04-14T03:08:15.324Z,8.97
2019-04-14T03:10:45.942Z,9.27
2019-04-14T03:13:15.855Z,9.37
2019-04-14T03:15:53.619Z,10.23
2019-04-14T03:18:37.857Z,9.57
2019-04-14T03:26:51.781Z,8.53
2019-04-14T03:29:29.490Z,9.07
2019-04-14T03:34:34.158Z,9.10
2019-04-14T03:37:30.912Z,9.07
2019-04-14T03:39:23.322Z,9.47
2019-04-14T03:44:19.003Z,8.67
2019-04-14T03:49:21.651Z,9.47
2019-04-14T03:52:03.711Z,9.73
2019-04-14T03:54:07.902Z,9.73
2019-04-14T03:56:49.013Z,8.93
2019-04-14T03:59:17.663Z,8.57
2019-04-14T04:01:47.894Z,7.97
2019-04-14T04:04:16.189Z,8.87
2019-04-14T04:06:46.288Z,8.67
2019-04-14T04:09:14.992Z,9.27
2019-04-14T04:11:43.744Z,9.23
2019-04-14T04:14:13.926Z,9.03
2019-04-14T04:16:48.459Z,9.90
2019-04-14T04:19:23.109Z,9.90
2019-04-14T04:22:17.180Z,8.87
2019-04-14T04:25:13.883Z,9.73
2019-04-14T04:28:08.065Z,9.33
2019-04-14T04:30:53.714Z,9.17
2019-04-14T04:33:54.440Z,8.90
2019-04-14T04:36:27.155Z,9.83
2019-04-14T04:39:01.702Z,9.07
2019-04-14T04:41:29.693Z,9.60
2019-04-14T04:43:58.905Z,9.40
2019-04-14T04:46:28.760Z,9.77
2019-04-14T04:49:07.250Z,9.60
2019-04-14T04:51:26.854Z,9.23
2019-04-14T04:53:57.011Z,9.30
2019-04-14T04:56:25.468Z,9.90
2019-04-14T04:58:54.552Z,8.97
2019-04-14T05:01:23.589Z,10.03
2019-04-14T05:03:53.611Z,9.70
2019-04-14T05:07:06.020Z,9.50
2019-04-14T05:10:04.718Z,9.73
2019-04-14T05:12:48.287Z,9.90
2019-04-14T05:15:36.624Z,10.03
2019-04-14T05:18:07.058Z,9.17
2019-04-14T05:20:35.603Z,9.47
2019-04-14T05:23:04.245Z,9.67
2019-04-14T05:25:34.096Z,10.47
2019-04-14T05:28:02.744Z,9.57
2019-04-14T05:30:32.897Z,9.30
2019-04-14T05:33:01.143Z,9.67
2019-04-14T05:35:31.283Z,9.60
2019-04-14T05:37:59.739Z,9.93
2019-04-14T05:40:30.023Z,9.93
2019-04-14T05:42:58.482Z,9.27
2019-04-14T05:45:28.516Z,9.87
2019-04-14T05:47:56.975Z,11.13
2019-04-14T05:50:27.208Z,9.93
2019-04-14T05:52:55.771Z,10.37
2019-04-14T05:55:24.746Z,9.63
2019-04-14T05:57:54.546Z,9.97
2019-04-14T06:00:23.474Z,10.27
2019-04-14T06:02:52.732Z,10.77
2019-04-14T06:05:21.783Z,9.83
2019-04-14T06:07:50.985Z,10.27
2019-04-14T06:10:20.343Z,9.90
2019-04-14T06:12:49.583Z,9.77
2019-04-14T06:15:18.837Z,10.47
2019-04-14T06:17:48.031Z,10.50
2019-04-14T06:20:17.295Z,10.07
2019-04-14T06:22:46.505Z,9.67
2019-04-14T06:25:15.733Z,10.13
2019-04-14T06:27:44.957Z,10.30
2019-04-14T06:30:51.730Z,10.13
2019-04-14T06:33:29.197Z,10.07
2019-04-14T06:36:26.218Z,10.03
2019-04-14T06:39:01.808Z,9.50
2019-04-14T06:41:31.017Z,10.07
2019-04-14T06:44:00.389Z,10.23
2019-04-14T06:46:29.685Z,10.17
2019-04-14T06:48:58.903Z,11.47
2019-04-14T06:51:28.341Z,9.97
2019-04-14T06:53:57.556Z,9.30
2019-04-14T06:56:26.837Z,9.87
2019-04-14T06:58:56.559Z,9.80
2019-04-14T07:01:25.878Z,10.53
2019-04-14T07:03:55.541Z,10.37
2019-04-14T07:06:24.901Z,10.27
2019-04-14T07:08:54.325Z,11.23
2019-04-14T07:11:23.585Z,9.77
2019-04-14T07:13:53.071Z,10.70
2019-04-14T07:16:22.491Z,9.57
2019-04-14T07:18:51.902Z,10.67
2019-04-14T07:21:21.417Z,10.30
2019-04-14T07:23:50.629Z,10.70
2019-04-14T07:26:19.849Z,10.60
2019-04-14T07:28:56.631Z,9.87
2019-04-14T07:31:39.561Z,10.80
2019-04-14T07:34:43.306Z,9.80
2019-04-14T07:37:46.732Z,9.30
2019-04-14T07:40:41.133Z,10.90
2019-04-14T07:43:19.131Z,10.97
2019-04-14T07:45:55.886Z,10.07
2019-04-14T07:48:45.949Z,10.53
2019-04-14T07:51:46.381Z,11.30
2019-04-14T07:54:41.357Z,10.83
2019-04-14T07:57:28.053Z,10.53
2019-04-14T08:00:02.249Z,10.20
2019-04-14T08:02:44.306Z,10.43
2019-04-14T08:05:28.433Z,11.57
2019-04-14T08:07:58.109Z,12.10
2019-04-14T08:10:27.386Z,11.33
2019-04-14T08:12:56.809Z,10.77
2019-04-14T08:15:26.317Z,11.33
2019-04-14T08:17:56.071Z,10.70
2019-04-14T08:20:27.792Z,12.10
2019-04-14T08:22:57.584Z,11.00
2019-04-14T08:25:24.309Z,11.77
2019-04-14T08:27:53.607Z,11.13
2019-04-14T08:30:22.873Z,11.33
2019-04-14T08:32:52.248Z,11.23
2019-04-14T08:35:21.749Z,10.80
2019-04-14T08:37:51.155Z,11.27
2019-04-14T08:40:20.610Z,11.20
2019-04-14T08:43:12.721Z,11.40
2019-04-14T08:45:55.085Z,11.60
2019-04-14T08:48:34.122Z,11.87
2019-04-14T08:51:17.400Z,11.90
2019-04-14T08:53:53.509Z,10.73
2019-04-14T08:56:47.837Z,11.03
2019-04-14T08:59:24.062Z,12.20
2019-04-14T09:02:18.445Z,11.33
2019-04-14T09:05:15.969Z,12.00
2019-04-14T09:07:49.809Z,11.00
2019-04-14T09:10:24.979Z,10.60
2019-04-14T09:12:55.721Z,11.33
2019-04-14T09:15:24.956Z,11.07
2019-04-14T09:17:54.175Z,11.33
2019-04-14T09:20:23.482Z,11.67
2019-04-14T09:22:52.775Z,11.73
2019-04-14T09:25:21.976Z,11.10
2019-04-14T09:27:51.281Z,11.20
2019-04-14T09:30:20.553Z,11.07
2019-04-14T09:32:49.773Z,14.93
2019-04-14T09:35:19.057Z,11.90
2019-04-14T09:37:48.399Z,12.53
2019-04-14T09:40:17.601Z,12.23
2019-04-14T09:42:46.837Z,11.73
2019-04-14T09:45:16.047Z,11.73
2019-04-14T09:47:45.283Z,11.87
2019-04-14T09:50:14.603Z,11.80
2019-04-14T09:52:43.875Z,12.13
2019-04-14T09:55:13.153Z,12.37
2019-04-14T09:57:42.381Z,15.27
2019-04-14T10:00:11.565Z,11.93
2019-04-14T10:02:40.870Z,11.17
2019-04-14T10:05:10.115Z,12.20
2019-04-14T10:07:39.379Z,11.60
2019-04-14T10:10:08.576Z,11.13
2019-04-14T10:12:37.860Z,11.43
2019-04-14T10:15:07.124Z,11.23
2019-04-14T10:17:36.355Z,11.03
2019-04-14T10:20:05.707Z,10.80
2019-04-14T10:22:34.965Z,10.60
2019-04-14T10:25:04.488Z,11.27
2019-04-14T10:27:33.742Z,11.27
2019-04-14T10:30:03.158Z,11.40
2019-04-14T10:32:32.481Z,10.77
2019-04-14T10:35:02.075Z,11.50
2019-04-14T10:37:31.393Z,11.27
2019-04-14T10:40:00.709Z,10.10
2019-04-14T10:42:29.981Z,10.27
2019-04-14T10:44:59.307Z,10.33
2019-04-14T10:47:28.522Z,10.57
2019-04-14T10:49:57.799Z,10.60
2019-04-14T10:52:26.998Z,10.90
2019-04-14T10:54:56.261Z,9.90
2019-04-14T10:57:25.587Z,10.07
2019-04-14T10:59:54.791Z,9.80
2019-04-14T11:02:24.007Z,11.53
2019-04-14T11:04:53.297Z,10.60
2019-04-14T11:07:27.549Z,10.80
2019-04-14T11:09:57.009Z,10.53
2019-04-14T11:12:26.218Z,11.37
2019-04-14T11:14:55.520Z,10.37
2019-04-14T11:17:24.799Z,11.60
2019-04-14T11:19:54.124Z,11.47
2019-04-14T11:22:23.323Z,23.27
2019-04-14T11:24:52.629Z,12.00
2019-04-14T11:27:21.895Z,10.70
2019-04-14T11:29:53.972Z,10.90
2019-04-14T11:32:39.442Z,10.83
2019-04-14T11:35:39.967Z,10.27
2019-04-14T11:38:18.665Z,10.67
2019-04-14T11:40:50.169Z,10.50
2019-04-14T11:43:19.400Z,11.63
2019-04-14T11:45:48.615Z,10.87
2019-04-14T11:48:17.828Z,10.57
2019-04-14T11:50:47.081Z,10.60
2019-04-14T11:53:16.349Z,11.20
2019-04-14T11:55:45.642Z,10.47
2019-04-14T11:58:14.820Z,10.67
2019-04-14T12:01:03.151Z,10.93
2019-04-14T12:03:50.259Z,11.50
2019-04-14T12:06:56.726Z,11.83
2019-04-14T12:09:34.930Z,12.40
2019-04-14T12:12:05.503Z,11.50
2019-04-14T12:14:34.842Z,11.37
2019-04-14T12:17:04.104Z,11.33
2019-04-14T12:19:33.337Z,11.50
2019-04-14T12:22:08.618Z,11.33
2019-04-14T12:24:31.789Z,11.17
2019-04-14T12:27:00.998Z,12.47
2019-04-14T12:29:30.528Z,11.33
2019-04-14T12:31:59.646Z,11.60
2019-04-14T12:34:28.676Z,10.83
2019-04-14T12:36:57.949Z,11.67
2019-04-14T12:39:27.195Z,11.77
2019-04-14T12:42:14.434Z,11.03
2019-04-14T12:45:08.766Z,11.20
2019-04-14T12:47:59.883Z,10.97
2019-04-14T12:50:33.181Z,10.67
2019-04-14T12:53:02.413Z,10.77
2019-04-14T12:55:31.628Z,11.77
2019-04-14T12:58:03.063Z,8.13
2019-04-14T13:00:44.443Z,7.27
2019-04-14T13:03:13.720Z,7.87
2019-04-14T13:05:42.982Z,8.20
2019-04-14T13:08:12.246Z,8.87
2019-04-14T13:10:41.463Z,7.03
2019-04-14T13:13:10.694Z,8.17
2019-04-14T13:15:39.923Z,7.40
2019-04-14T13:18:09.151Z,8.00
2019-04-14T13:20:38.516Z,7.37
2019-04-14T13:23:07.788Z,7.33
2019-04-14T13:25:37.058Z,7.57
2019-04-14T13:28:06.301Z,7.67
2019-04-14T13:30:38.613Z,7.17
2019-04-14T13:33:07.821Z,7.60
2019-04-14T13:35:37.428Z,7.40
2019-04-14T13:38:06.661Z,7.10
2019-04-14T13:40:35.914Z,7.60
2019-04-14T13:43:05.263Z,8.10
2019-04-14T13:45:34.510Z,7.53
2019-04-14T13:48:03.741Z,7.40
2019-04-14T13:50:33.024Z,12.40
2019-04-14T13:53:02.232Z,16.47
2019-04-14T13:55:31.472Z,8.77
2019-04-14T13:58:00.754Z,6.90
2019-04-14T14:00:29.988Z,7.30
2019-04-14T14:02:59.256Z,7.13
2019-04-14T14:05:28.577Z,7.30
2019-04-14T14:07:57.786Z,7.23
2019-04-14T14:10:27.038Z,7.47
2019-04-14T14:13:06.018Z,7.33
2019-04-14T14:15:53.349Z,7.43
2019-04-14T14:18:31.788Z,8.00
2019-04-14T14:21:22.816Z,7.00
2019-04-14T14:24:11.168Z,7.70
2019-04-14T14:26:40.840Z,8.17
2019-04-14T14:29:10.070Z,7.40
2019-04-14T14:31:39.332Z,7.40
2019-04-14T14:34:08.786Z,8.07
2019-04-14T14:36:38.057Z,7.93
2019-04-14T14:39:08.057Z,8.10
2019-04-14T14:41:37.324Z,8.20
2019-04-14T14:44:06.534Z,8.03
2019-04-14T14:46:44.373Z,8.70
2019-04-14T14:49:19.363Z,8.77
2019-04-14T14:51:54.241Z,8.93
2019-04-14T14:54:23.494Z,9.27
2019-04-14T14:56:52.750Z,9.27
2019-04-14T14:59:21.971Z,9.63
2019-04-14T15:01:51.290Z,9.20
2019-04-14T15:04:20.493Z,9.53
2019-04-14T15:06:49.752Z,10.60
2019-04-14T15:09:19.070Z,10.80
2019-04-14T15:11:48.312Z,9.97
2019-04-14T15:14:17.677Z,10.87
2019-04-14T15:16:46.947Z,10.33
2019-04-14T15:19:16.169Z,10.00
2019-04-14T15:21:45.432Z,11.13
2019-04-14T15:24:14.684Z,11.40
2019-04-14T15:26:43.930Z,10.87
2019-04-14T15:29:13.185Z,11.93
2019-04-14T15:31:42.495Z,10.90
2019-04-14T15:34:11.745Z,11.67
2019-04-14T15:36:41.058Z,12.30
2019-04-14T15:39:10.310Z,11.73
2019-04-14T15:41:39.544Z,12.43
2019-04-14T15:44:08.828Z,12.23
2019-04-14T15:46:38.113Z,12.27
2019-04-14T15:49:07.356Z,12.63
2019-04-14T15:51:36.672Z,13.50
2019-04-14T15:54:06.010Z,12.43
2019-04-14T15:56:57.539Z,14.30
2019-04-14T15:59:45.008Z,13.97
2019-04-14T16:02:22.719Z,14.50
2019-04-14T16:05:12.553Z,14.20
2019-04-14T16:07:57.241Z,16.77
2019-04-14T16:10:48.114Z,22.77
2019-04-14T16:13:31.459Z,16.97
2019-04-14T16:16:32.015Z,17.37
2019-04-14T16:19:23.382Z,16.60
2019-04-14T16:21:52.628Z,16.80
2019-04-14T16:24:21.985Z,17.90
2019-04-14T16:27:00.658Z,17.63
2019-04-14T16:29:48.988Z,18.17
2019-04-14T16:32:43.290Z,18.67
2019-04-14T16:35:16.483Z,18.70
2019-04-14T16:37:45.775Z,18.40
2019-04-14T16:40:14.989Z,18.87
2019-04-14T16:42:44.332Z,19.20
2019-04-14T16:45:13.586Z,19.60
2019-04-14T16:47:42.901Z,19.93
2019-04-14T16:50:12.184Z,18.93
2019-04-14T16:52:55.088Z,18.80
2019-04-14T16:55:42.458Z,18.23
2019-04-14T16:58:29.213Z,20.30
2019-04-14T17:01:04.564Z,19.97
2019-04-14T17:03:33.816Z,18.63
2019-04-14T17:06:03.067Z,19.13
2019-04-14T17:08:32.302Z,20.97
2019-04-14T17:11:01.516Z,32.60
2019-04-14T17:13:33.424Z,23.73
2019-04-14T17:16:20.375Z,19.63
2019-04-14T17:19:11.688Z,19.87
2019-04-14T17:21:44.539Z,19.67
2019-04-14T17:24:33.215Z,21.30
2019-04-14T17:27:27.113Z,20.80
2019-04-14T17:30:11.370Z,19.97
2019-04-14T17:33:08.467Z,21.23
2019-04-14T17:35:44.960Z,22.47
2019-04-14T17:38:20.944Z,21.23
2019-04-14T17:41:12.035Z,22.90
2019-04-14T17:43:46.665Z,22.03
2019-04-14T17:46:26.917Z,22.10
2019-04-14T17:49:23.239Z,22.33
2019-04-14T17:52:11.633Z,23.47
2019-04-14T17:54:59.475Z,22.30
2019-04-14T17:57:46.564Z,21.87
2019-04-14T18:00:23.317Z,21.67
2019-04-14T18:02:59.784Z,37.23
2019-04-14T18:05:33.294Z,33.50
2019-04-14T18:08:10.369Z,25.13
2019-04-14T18:10:51.943Z,23.87
2019-04-14T18:13:31.288Z,23.40
2019-04-14T18:16:07.497Z,22.33
2019-04-14T18:19:10.761Z,22.97
2019-04-14T18:21:39.989Z,22.17
2019-04-14T18:24:09.215Z,21.77
2019-04-14T18:26:38.515Z,21.63
2019-04-14T18:29:25.731Z,23.40
2019-04-14T18:32:14.118Z,21.20
2019-04-14T18:34:50.757Z,22.57
2019-04-14T18:37:33.105Z,22.67
2019-04-14T18:40:08.656Z,23.17
2019-04-14T18:42:49.117Z,22.93
2019-04-14T18:45:28.508Z,23.50
2019-04-14T18:48:16.880Z,23.30
2019-04-14T18:51:04.059Z,21.53
2019-04-14T18:53:42.231Z,22.37
2019-04-14T18:56:24.306Z,22.77
2019-04-14T18:59:09.627Z,20.57
2019-04-14T19:01:40.748Z,23.27
2019-04-14T19:04:10.022Z,24.03
2019-04-14T19:06:39.257Z,24.20
2019-04-14T19:09:08.512Z,23.40
2019-04-14T19:11:49.646Z,23.43
2019-04-14T19:14:23.243Z,20.77
2019-04-14T19:17:05.224Z,22.33
2019-04-14T19:19:36.110Z,21.67
2019-04-14T19:22:05.344Z,20.60
2019-04-14T19:24:34.633Z,20.33
2019-04-14T19:27:03.896Z,21.80
2019-04-14T19:29:33.145Z,20.60
2019-04-14T19:32:02.377Z,21.03
2019-04-14T19:34:31.613Z,21.70
2019-04-14T19:37:00.838Z,21.00
2019-04-14T19:39:30.086Z,20.63
2019-04-14T19:41:59.310Z,21.47
2019-04-14T19:44:28.564Z,20.20
2019-04-14T19:46:57.794Z,21.90
2019-04-14T19:49:27.034Z,21.73
2019-04-14T19:51:56.312Z,20.70
2019-04-14T19:54:25.596Z,21.53
2019-04-14T19:56:54.848Z,22.83
2019-04-14T19:59:24.118Z,21.87
2019-04-14T20:01:53.359Z,20.87
2019-04-14T20:04:22.613Z,23.80
2019-04-14T20:06:51.840Z,21.20
2019-04-14T20:09:21.096Z,20.50
2019-04-14T20:11:50.345Z,21.50
2019-04-14T20:14:19.606Z,23.80
2019-04-14T20:16:55.510Z,24.07
2019-04-14T20:19:39.778Z,22.23
2019-04-14T20:22:32.198Z,20.77
2019-04-14T20:25:33.959Z,19.40
2019-04-14T20:28:17.307Z,19.47
2019-04-14T20:30:53.349Z,20.33
2019-04-14T20:33:22.699Z,20.03
2019-04-14T20:35:52.030Z,20.77
2019-04-14T20:38:21.267Z,19.90
2019-04-14T20:40:50.526Z,20.17
2019-04-14T20:43:19.765Z,21.10
2019-04-14T20:45:49.011Z,20.37
2019-04-14T20:48:18.226Z,20.43
2019-04-14T20:50:47.448Z,20.60
2019-04-14T20:53:16.808Z,20.90
2019-04-14T20:55:47.551Z,25.03
2019-04-14T20:58:15.314Z,23.13
2019-04-14T21:00:44.619Z,21.23
2019-04-14T21:03:31.792Z,21.00
2019-04-14T21:06:14.819Z,20.83
2019-04-14T21:09:21.180Z,20.17
2019-04-14T21:11:56.318Z,18.67
2019-04-14T21:14:34.618Z,20.40
2019-04-14T21:17:11.972Z,19.87
2019-04-14T21:19:59.310Z,22.20
2019-04-14T21:22:36.038Z,20.10
2019-04-14T21:25:27.525Z,20.33
2019-04-14T21:28:18.833Z,20.93
2019-04-14T21:30:55.416Z,22.63
2019-04-14T21:33:42.430Z,22.53
2019-04-14T21:36:16.152Z,21.43
2019-04-14T21:39:03.174Z,20.83
2019-04-14T21:41:32.578Z,21.97
2019-04-14T21:44:01.792Z,19.93
2019-04-14T21:46:31.073Z,21.93
2019-04-14T21:49:00.291Z,21.70
2019-04-14T21:51:47.455Z,24.67
2019-04-14T21:54:16.698Z,23.60
2019-04-14T21:56:45.943Z,21.60
2019-04-14T21:59:22.130Z,21.57
2019-04-14T22:02:19.495Z,21.27
2019-04-14T22:05:06.282Z,22.30
2019-04-14T22:07:46.383Z,22.60
2019-04-14T22:10:33.192Z,22.90
2019-04-14T22:13:02.439Z,21.03
2019-04-14T22:15:31.697Z,21.80
2019-04-14T22:18:01.038Z,20.43
2019-04-14T22:20:30.301Z,19.87
2019-04-14T22:22:59.619Z,19.27
2019-04-14T22:25:28.904Z,21.87
2019-04-14T22:27:58.262Z,19.60
2019-04-14T22:30:27.570Z,19.17
2019-04-14T22:32:56.825Z,20.03
2019-04-14T22:35:26.124Z,19.97
2019-04-14T22:37:55.443Z,19.10
2019-04-14T22:40:24.748Z,19.17
2019-04-14T22:42:54.028Z,30.07
2019-04-14T22:45:23.280Z,26.43
2019-04-14T22:47:52.529Z,23.17
2019-04-14T22:50:21.792Z,20.53
2019-04-14T22:52:51.049Z,21.67
2019-04-14T22:55:20.311Z,20.53
2019-04-14T22:57:49.536Z,19.30
2019-04-14T23:00:36.866Z,20.63
2019-04-14T23:03:13.775Z,19.10
2019-04-14T23:06:11.322Z,20.27
2019-04-14T23:08:47.749Z,19.60
2019-04-14T23:11:40.449Z,20.20
2019-04-14T23:14:26.468Z,17.70
2019-04-14T23:17:20.497Z,18.47
2019-04-14T23:19:55.177Z,18.13
2019-04-14T23:22:32.440Z,17.60
2019-04-14T23:25:01.682Z,17.70
2019-04-14T23:27:30.895Z,17.87
2019-04-14T23:30:00.200Z,18.27
2019-04-14T23:32:29.437Z,16.57
2019-04-14T23:34:58.787Z,17.00
2019-04-14T23:37:27.904Z,16.40
2019-04-14T23:39:57.297Z,17.10
2019-04-14T23:42:26.511Z,16.27
2019-04-14T23:44:55.730Z,16.77
2019-04-14T23:47:24.943Z,15.70
2019-04-14T23:49:56.986Z,16.10
2019-04-14T23:52:23.410Z,17.30
2019-04-14T23:54:52.665Z,15.57
2019-04-14T23:57:21.868Z,15.43
2019-04-14T23:59:51.076Z,16.10
