createdAt,value
2016-06-23T00:00:47.358Z,59.72
2016-06-23T00:01:47.371Z,59.66
2016-06-23T00:02:46.784Z,59.84
2016-06-23T00:03:46.797Z,59.63
2016-06-23T00:04:47.399Z,59.82
2016-06-23T00:05:47.411Z,59.82
2016-06-23T00:06:47.426Z,59.72
2016-06-23T00:07:47.433Z,59.66
2016-06-23T00:08:47.442Z,59.82
2016-06-23T00:09:47.458Z,59.56
2016-06-23T00:10:47.473Z,59.84
2016-06-23T00:11:47.477Z,59.72
2016-06-23T00:12:46.889Z,59.72
2016-06-23T00:13:47.498Z,59.72
2016-06-23T00:14:47.507Z,59.53
2016-06-23T00:15:46.919Z,59.53
2016-06-23T00:16:46.934Z,59.36
2016-06-23T00:17:47.543Z,59.46
2016-06-23T00:18:47.558Z,59.66
2016-06-23T00:19:46.970Z,59.36
2016-06-23T00:20:47.801Z,59.33
2016-06-23T00:21:46.995Z,59.72
2016-06-23T00:22:47.628Z,59.75
2016-06-23T00:23:47.611Z,59.63
2016-06-23T00:24:47.018Z,59.82
2016-06-23T00:25:47.629Z,59.82
2016-06-23T00:26:47.039Z,59.91
2016-06-23T00:27:47.651Z,59.82
2016-06-23T00:28:47.684Z,59.72
2016-06-23T00:29:47.675Z,59.82
2016-06-23T00:30:47.079Z,59.91
2016-06-23T00:31:47.101Z,59.63
2016-06-23T00:32:47.104Z,59.72
2016-06-23T00:33:47.123Z,59.91
2016-06-23T00:34:47.734Z,59.75
2016-06-23T00:35:47.135Z,59.72
2016-06-23T00:36:47.752Z,59.56
2016-06-23T00:37:47.155Z,59.72
2016-06-23T00:38:47.169Z,59.53
2016-06-23T00:39:47.179Z,59.46
2016-06-23T00:40:47.814Z,59.23
2016-06-23T00:41:47.948Z,60.01
2016-06-23T00:42:47.224Z,59.53
2016-06-23T00:43:47.225Z,59.53
2016-06-23T00:44:47.237Z,59.63
2016-06-23T00:45:47.263Z,59.82
2016-06-23T00:46:47.860Z,59.63
2016-06-23T00:47:47.867Z,59.53
2016-06-23T00:48:47.888Z,59.72
2016-06-23T00:49:47.918Z,59.63
2016-06-23T00:50:47.896Z,59.72
2016-06-23T00:51:47.310Z,59.63
2016-06-23T00:52:47.325Z,59.63
2016-06-23T00:53:47.335Z,59.53
2016-06-23T00:54:47.942Z,60.21
2016-06-23T00:55:47.359Z,59.82
2016-06-23T00:56:47.369Z,59.63
2016-06-23T00:57:47.373Z,60.4
2016-06-23T00:58:47.981Z,60.21
2016-06-23T00:59:47.994Z,59.82
2016-06-23T01:00:47.408Z,59.53
2016-06-23T01:01:48.022Z,59.72
2016-06-23T01:02:48.028Z,60.3
2016-06-23T01:03:47.441Z,59.53
2016-06-23T01:04:48.047Z,59.53
2016-06-23T01:05:48.065Z,59.82
2016-06-23T01:06:47.475Z,59.72
2016-06-23T01:07:48.251Z,59.72
2016-06-23T01:08:48.268Z,59.72
2016-06-23T01:09:47.619Z,59.91
2016-06-23T01:10:48.289Z,59.53
2016-06-23T01:11:48.296Z,59.53
2016-06-23T01:12:47.705Z,59.72
2016-06-23T01:13:47.658Z,59.91
2016-06-23T01:14:47.565Z,59.91
2016-06-23T01:15:47.569Z,59.91
2016-06-23T01:16:47.582Z,59.91
2016-06-23T01:17:47.588Z,59.82
2016-06-23T01:18:48.210Z,59.82
2016-06-23T01:19:48.212Z,59.91
2016-06-23T01:20:48.224Z,60.01
2016-06-23T01:21:47.632Z,59.53
2016-06-23T01:22:47.647Z,60.3
2016-06-23T01:23:48.275Z,59.91
2016-06-23T01:24:48.297Z,60.11
2016-06-23T01:25:47.672Z,59.72
2016-06-23T01:26:48.295Z,59.91
2016-06-23T01:27:47.710Z,59.53
2016-06-23T01:28:47.716Z,59.91
2016-06-23T01:29:47.722Z,59.91
2016-06-23T01:30:48.333Z,59.63
2016-06-23T01:31:48.338Z,59.82
2016-06-23T01:32:48.356Z,60.4
2016-06-23T01:33:47.765Z,59.82
2016-06-23T01:34:47.771Z,59.91
2016-06-23T01:35:48.392Z,59.82
2016-06-23T01:36:47.793Z,60.4
2016-06-23T01:37:48.410Z,59.82
2016-06-23T01:38:47.818Z,60.4
2016-06-23T01:39:48.430Z,60.4
2016-06-23T01:40:48.436Z,59.91
2016-06-23T01:41:47.841Z,60.3
2016-06-23T01:42:48.460Z,59.82
2016-06-23T01:43:48.471Z,60.01
2016-06-23T01:44:47.882Z,60.4
2016-06-23T01:45:48.500Z,60.3
2016-06-23T01:46:48.501Z,60.21
2016-06-23T01:47:47.918Z,60.4
2016-06-23T01:48:47.923Z,60.21
2016-06-23T01:49:48.533Z,60.3
2016-06-23T01:50:47.947Z,60.21
2016-06-23T01:51:48.550Z,60.4
2016-06-23T01:52:48.588Z,60.4
2016-06-23T01:53:47.980Z,60.21
2016-06-23T01:54:47.995Z,60.21
2016-06-23T01:55:47.998Z,60.3
2016-06-23T01:56:48.012Z,60.21
2016-06-23T01:57:48.613Z,60.3
2016-06-23T01:58:48.632Z,60.11
2016-06-23T01:59:48.043Z,60.21
2016-06-23T02:00:48.645Z,60.11
2016-06-23T02:01:48.658Z,60.11
2016-06-23T02:02:48.677Z,60.21
2016-06-23T02:03:48.074Z,60.4
2016-06-23T02:04:48.096Z,60.21
2016-06-23T02:05:48.109Z,60.21
2016-06-23T02:06:48.709Z,60.21
2016-06-23T02:07:48.124Z,60.21
2016-06-23T02:08:48.145Z,60.21
2016-06-23T02:09:48.751Z,60.21
2016-06-23T02:10:48.163Z,60.21
2016-06-23T02:11:48.773Z,60.21
2016-06-23T02:12:48.778Z,60.11
2016-06-23T02:13:48.796Z,60.21
2016-06-23T02:14:48.208Z,60.21
2016-06-23T02:15:48.226Z,60.21
2016-06-23T02:16:48.226Z,60.17
2016-06-23T02:17:48.838Z,60.3
2016-06-23T02:18:48.873Z,60.21
2016-06-23T02:19:48.862Z,60.21
2016-06-23T02:20:48.279Z,60.11
2016-06-23T02:21:48.874Z,60.21
2016-06-23T02:22:48.886Z,60.21
2016-06-23T02:23:48.294Z,60.21
2016-06-23T02:24:48.311Z,60.21
2016-06-23T02:25:48.321Z,60.21
2016-06-23T02:26:48.939Z,60.11
2016-06-23T02:27:48.337Z,60.21
2016-06-23T02:28:48.950Z,60.21
2016-06-23T02:29:48.968Z,60.21
2016-06-23T02:30:48.366Z,60.3
2016-06-23T02:31:48.404Z,59.82
2016-06-23T02:32:48.990Z,59.82
2016-06-23T02:33:48.994Z,59.91
2016-06-23T02:34:48.410Z,59.91
2016-06-23T02:35:48.421Z,60.21
2016-06-23T02:36:49.037Z,60.21
2016-06-23T02:37:49.047Z,60.21
2016-06-23T02:38:49.053Z,59.91
2016-06-23T02:39:48.461Z,59.79
2016-06-23T02:40:49.077Z,59.79
2016-06-23T02:41:48.484Z,60.17
2016-06-23T02:42:48.500Z,59.98
2016-06-23T02:43:48.517Z,59.91
2016-06-23T02:44:48.543Z,59.91
2016-06-23T02:45:49.358Z,59.91
2016-06-23T02:46:49.134Z,59.82
2016-06-23T02:47:48.555Z,59.91
2016-06-23T02:48:49.162Z,59.79
2016-06-23T02:49:48.583Z,59.72
2016-06-23T02:50:48.583Z,59.89
2016-06-23T02:51:48.591Z,59.89
2016-06-23T02:52:49.202Z,59.98
2016-06-23T02:53:48.615Z,59.89
2016-06-23T02:54:48.628Z,59.89
2016-06-23T02:55:48.637Z,59.69
2016-06-23T02:56:48.657Z,59.91
2016-06-23T02:57:48.653Z,59.89
2016-06-23T02:58:49.272Z,59.98
2016-06-23T02:59:48.678Z,59.98
2016-06-23T03:00:49.283Z,59.89
2016-06-23T03:01:49.302Z,59.69
2016-06-23T03:02:48.722Z,59.98
2016-06-23T03:03:49.317Z,59.82
2016-06-23T03:04:49.335Z,59.79
2016-06-23T03:05:48.743Z,59.79
2016-06-23T03:06:49.350Z,59.59
2016-06-23T03:07:49.372Z,59.98
2016-06-23T03:08:49.370Z,59.69
2016-06-23T03:09:48.790Z,59.89
2016-06-23T03:10:49.405Z,59.89
2016-06-23T03:11:49.406Z,59.89
2016-06-23T03:12:48.813Z,59.89
2016-06-23T03:13:49.434Z,59.72
2016-06-23T03:14:48.845Z,59.79
2016-06-23T03:15:49.449Z,59.89
2016-06-23T03:16:49.466Z,59.89
2016-06-23T03:17:49.473Z,59.91
2016-06-23T03:18:49.485Z,59.89
2016-06-23T03:19:49.490Z,59.89
2016-06-23T03:20:49.507Z,59.89
2016-06-23T03:21:49.514Z,59.82
2016-06-23T03:22:48.924Z,59.98
2016-06-23T03:23:48.928Z,59.89
2016-06-23T03:24:49.541Z,59.91
2016-06-23T03:25:49.559Z,59.79
2016-06-23T03:26:49.559Z,59.79
2016-06-23T03:27:49.576Z,59.91
2016-06-23T03:28:49.588Z,59.89
2016-06-23T03:29:49.603Z,59.89
2016-06-23T03:30:49.613Z,59.89
2016-06-23T03:31:49.646Z,59.82
2016-06-23T03:32:49.634Z,59.89
2016-06-23T03:33:49.068Z,59.89
2016-06-23T03:34:49.642Z,59.98
2016-06-23T03:35:49.060Z,59.72
2016-06-23T03:36:49.676Z,59.91
2016-06-23T03:37:49.685Z,59.89
2016-06-23T03:38:49.100Z,59.98
2016-06-23T03:39:49.712Z,59.69
2016-06-23T03:40:49.119Z,59.89
2016-06-23T03:41:49.135Z,59.79
2016-06-23T03:42:49.142Z,59.98
2016-06-23T03:43:49.752Z,59.69
2016-06-23T03:44:49.157Z,59.98
2016-06-23T03:45:49.776Z,59.79
2016-06-23T03:46:49.779Z,59.82
2016-06-23T03:47:49.789Z,59.79
2016-06-23T03:48:49.202Z,59.89
2016-06-23T03:49:49.214Z,59.91
2016-06-23T03:50:49.816Z,59.89
2016-06-23T03:51:49.240Z,59.69
2016-06-23T03:52:49.855Z,60.08
2016-06-23T03:53:49.849Z,59.79
2016-06-23T03:54:49.866Z,59.79
2016-06-23T03:55:49.269Z,59.89
2016-06-23T03:56:49.879Z,60.21
2016-06-23T03:57:49.894Z,60.17
2016-06-23T03:58:49.904Z,60.21
2016-06-23T03:59:49.309Z,59.89
2016-06-23T04:00:49.328Z,60.17
2016-06-23T04:01:49.933Z,60.27
2016-06-23T04:02:49.958Z,60.17
2016-06-23T04:03:49.364Z,60.21
2016-06-23T04:04:49.964Z,60.21
2016-06-23T04:05:49.384Z,60.11
2016-06-23T04:06:49.986Z,60.3
2016-06-23T04:07:49.402Z,60.3
2016-06-23T04:08:49.411Z,60.01
2016-06-23T04:09:49.417Z,59.82
2016-06-23T04:10:50.039Z,60.01
2016-06-23T04:11:50.040Z,59.91
2016-06-23T04:12:50.067Z,60.4
2016-06-23T04:13:49.456Z,60.4
2016-06-23T04:14:49.471Z,59.91
2016-06-23T04:15:49.512Z,59.91
2016-06-23T04:16:49.493Z,59.63
2016-06-23T04:17:50.095Z,59.63
2016-06-23T04:18:49.515Z,59.63
2016-06-23T04:19:50.120Z,59.63
2016-06-23T04:20:50.137Z,59.72
2016-06-23T04:21:49.575Z,59.31
2016-06-23T04:22:50.168Z,59.53
2016-06-23T04:23:49.563Z,59.43
2016-06-23T04:24:49.582Z,59.33
2016-06-23T04:25:50.218Z,59.91
2016-06-23T04:26:49.598Z,59.72
2016-06-23T04:27:50.215Z,59.82
2016-06-23T04:28:49.652Z,59.82
2016-06-23T04:29:49.631Z,59.82
2016-06-23T04:30:50.240Z,59.82
2016-06-23T04:31:49.643Z,59.72
2016-06-23T04:32:50.263Z,59.63
2016-06-23T04:33:49.676Z,59.72
2016-06-23T04:34:50.289Z,59.53
2016-06-23T04:35:49.707Z,59.43
2016-06-23T04:36:49.717Z,59.43
2016-06-23T04:37:49.730Z,59.43
2016-06-23T04:38:49.734Z,59.33
2016-06-23T04:39:49.738Z,59.53
2016-06-23T04:40:50.346Z,59.33
2016-06-23T04:41:50.356Z,59.14
2016-06-23T04:42:50.368Z,59.53
2016-06-23T04:43:50.382Z,59.53
2016-06-23T04:44:50.401Z,59.43
2016-06-23T04:45:50.402Z,59.53
2016-06-23T04:46:49.820Z,59.63
2016-06-23T04:47:49.825Z,59.53
2016-06-23T04:48:50.431Z,59.53
2016-06-23T04:49:50.439Z,59.72
2016-06-23T04:50:50.454Z,59.63
2016-06-23T04:51:49.865Z,59.63
2016-06-23T04:52:50.471Z,59.63
2016-06-23T04:53:49.893Z,59.53
2016-06-23T04:54:49.897Z,59.53
2016-06-23T04:55:49.916Z,59.63
2016-06-23T04:56:50.526Z,59.43
2016-06-23T04:57:50.535Z,59.53
2016-06-23T04:58:50.571Z,59.53
2016-06-23T04:59:50.553Z,59.53
2016-06-23T05:00:50.562Z,59.63
2016-06-23T05:01:50.594Z,59.53
2016-06-23T05:02:49.987Z,59.63
2016-06-23T05:03:50.585Z,59.53
2016-06-23T05:04:50.604Z,59.63
2016-06-23T05:05:50.613Z,59.43
2016-06-23T05:06:50.622Z,59.43
2016-06-23T05:07:50.648Z,59.53
2016-06-23T05:08:50.637Z,59.53
2016-06-23T05:09:50.661Z,59.33
2016-06-23T05:10:50.667Z,59.63
2016-06-23T05:11:50.687Z,59.33
2016-06-23T05:12:50.088Z,59.33
2016-06-23T05:13:50.155Z,59.33
2016-06-23T05:14:50.718Z,59.43
2016-06-23T05:15:50.121Z,59.33
2016-06-23T05:16:50.134Z,59.33
2016-06-23T05:17:50.156Z,59.53
2016-06-23T05:18:50.750Z,59.43
2016-06-23T05:19:50.761Z,59.33
2016-06-23T05:20:50.769Z,59.43
2016-06-23T05:21:50.788Z,59.53
2016-06-23T05:22:50.205Z,59.33
2016-06-23T05:23:50.804Z,59.33
2016-06-23T05:24:50.817Z,59.43
2016-06-23T05:25:50.234Z,59.33
2016-06-23T05:26:50.847Z,59.23
2016-06-23T05:27:50.255Z,59.43
2016-06-23T05:28:50.863Z,59.17
2016-06-23T05:29:50.261Z,59.56
2016-06-23T05:30:50.293Z,59.33
2016-06-23T05:31:50.317Z,59.36
2016-06-23T05:32:50.305Z,59.53
2016-06-23T05:33:50.915Z,59.46
2016-06-23T05:34:50.327Z,59.46
2016-06-23T05:35:50.338Z,59.33
2016-06-23T05:36:50.969Z,59.33
2016-06-23T05:37:50.955Z,59.23
2016-06-23T05:38:50.366Z,59.33
2016-06-23T05:39:50.379Z,59.53
2016-06-23T05:40:50.994Z,59.33
2016-06-23T05:41:50.402Z,59.43
2016-06-23T05:42:51.008Z,59.43
2016-06-23T05:43:51.019Z,59.46
2016-06-23T05:44:51.031Z,59.33
2016-06-23T05:45:51.044Z,59.43
2016-06-23T05:46:50.445Z,59.23
2016-06-23T05:47:51.064Z,59.33
2016-06-23T05:48:50.481Z,59.33
2016-06-23T05:49:51.090Z,59.33
2016-06-23T05:50:51.098Z,59.33
2016-06-23T05:51:51.125Z,59.43
2016-06-23T05:52:50.522Z,59.36
2016-06-23T05:53:50.524Z,59.36
2016-06-23T05:54:50.539Z,59.14
2016-06-23T05:55:51.151Z,59.33
2016-06-23T05:56:50.563Z,59.27
2016-06-23T05:57:50.565Z,59.23
2016-06-23T05:58:50.587Z,59.23
2016-06-23T05:59:51.224Z,59.27
2016-06-23T06:00:50.607Z,59.36
2016-06-23T06:01:50.625Z,59.23
2016-06-23T06:02:51.222Z,59.23
2016-06-23T06:03:50.638Z,59.27
2016-06-23T06:04:50.645Z,59.36
2016-06-23T06:05:50.661Z,59.46
2016-06-23T06:06:50.665Z,59.46
2016-06-23T06:07:51.278Z,59.33
2016-06-23T06:08:51.290Z,59.36
2016-06-23T06:09:50.703Z,59.36
2016-06-23T06:10:51.305Z,59.46
2016-06-23T06:11:50.731Z,59.46
2016-06-23T06:12:51.332Z,59.36
2016-06-23T06:13:50.744Z,59.36
2016-06-23T06:14:51.355Z,59.36
2016-06-23T06:15:51.370Z,59.17
2016-06-23T06:16:50.778Z,59.36
2016-06-23T06:17:51.389Z,59.46
2016-06-23T06:18:50.825Z,59.46
2016-06-23T06:19:51.407Z,59.46
2016-06-23T06:20:50.821Z,59.36
2016-06-23T06:21:51.439Z,59.46
2016-06-23T06:22:50.845Z,59.36
2016-06-23T06:23:51.463Z,59.36
2016-06-23T06:24:50.866Z,59.56
2016-06-23T06:25:50.881Z,59.46
2016-06-23T06:26:51.516Z,59.07
2016-06-23T06:27:51.497Z,59.07
2016-06-23T06:28:51.503Z,58.98
2016-06-23T06:29:51.516Z,59.36
2016-06-23T06:30:50.921Z,58.98
2016-06-23T06:31:50.934Z,58.98
2016-06-23T06:32:51.587Z,59.07
2016-06-23T06:33:51.559Z,59.07
2016-06-23T06:34:51.570Z,59.07
2016-06-23T06:35:50.982Z,59.07
2016-06-23T06:36:51.587Z,59.17
2016-06-23T06:37:51.607Z,58.98
2016-06-23T06:38:51.607Z,58.98
2016-06-23T06:39:51.058Z,59.46
2016-06-23T06:40:51.039Z,58.78
2016-06-23T06:41:51.666Z,59.56
2016-06-23T06:42:51.650Z,59.07
2016-06-23T06:43:51.676Z,59.07
2016-06-23T06:44:51.078Z,59.07
2016-06-23T06:45:51.692Z,59.07
2016-06-23T06:46:51.098Z,59.07
2016-06-23T06:47:51.711Z,58.88
2016-06-23T06:48:51.131Z,59.07
2016-06-23T06:49:51.724Z,59.07
2016-06-23T06:50:51.746Z,59.17
2016-06-23T06:51:51.146Z,58.98
2016-06-23T06:52:51.153Z,59.07
2016-06-23T06:53:51.172Z,59.07
2016-06-23T06:54:51.213Z,58.98
2016-06-23T06:55:51.798Z,59.07
2016-06-23T06:56:51.203Z,58.98
2016-06-23T06:57:51.814Z,59.17
2016-06-23T06:58:51.830Z,59.07
2016-06-23T06:59:51.243Z,58.98
2016-06-23T07:00:51.856Z,59.17
2016-06-23T07:01:51.262Z,58.98
2016-06-23T07:02:51.291Z,59.17
2016-06-23T07:03:51.888Z,59.07
2016-06-23T07:04:51.887Z,59.07
2016-06-23T07:05:51.907Z,59.27
2016-06-23T07:06:51.910Z,59.07
2016-06-23T07:07:51.918Z,58.98
2016-06-23T07:08:51.940Z,59.17
2016-06-23T07:09:51.945Z,59.07
2016-06-23T07:10:51.952Z,59.17
2016-06-23T07:11:51.968Z,59.17
2016-06-23T07:12:51.374Z,59.07
2016-06-23T07:13:51.996Z,59.07
2016-06-23T07:14:52.000Z,59.17
2016-06-23T07:15:52.010Z,59.17
2016-06-23T07:16:51.425Z,59.07
2016-06-23T07:17:51.440Z,59.07
2016-06-23T07:18:51.445Z,59.17
2016-06-23T07:19:51.457Z,59.27
2016-06-23T07:20:51.467Z,59.36
2016-06-23T07:21:52.071Z,58.98
2016-06-23T07:22:52.075Z,59.27
2016-06-23T07:23:51.486Z,59.27
2016-06-23T07:24:51.506Z,59.17
2016-06-23T07:25:52.112Z,59.17
2016-06-23T07:26:52.127Z,59.27
2016-06-23T07:27:52.147Z,59.36
2016-06-23T07:28:51.554Z,59.56
2016-06-23T07:29:51.574Z,62.27
2016-06-23T07:30:51.575Z,62.75
2016-06-23T07:31:51.577Z,65.27
2016-06-23T07:32:51.589Z,67.02
2016-06-23T07:33:52.204Z,67.69
2016-06-23T07:34:52.222Z,69.63
2016-06-23T07:35:51.631Z,69.82
2016-06-23T07:36:52.235Z,69.73
2016-06-23T07:37:51.674Z,70.98
2016-06-23T07:38:52.255Z,71.02
2016-06-23T07:39:52.259Z,70.34
2016-06-23T07:40:51.673Z,70.05
2016-06-23T07:41:52.286Z,71.28
2016-06-23T07:42:52.319Z,71.08
2016-06-23T07:43:51.723Z,71.22
2016-06-23T07:44:51.740Z,71.56
2016-06-23T07:45:51.747Z,72.09
2016-06-23T07:46:52.344Z,71.89
2016-06-23T07:47:51.824Z,71.89
2016-06-23T07:48:52.370Z,71.89
2016-06-23T07:49:52.377Z,71.86
2016-06-23T07:50:51.776Z,71.89
2016-06-23T07:51:51.813Z,72.34
2016-06-23T07:52:51.808Z,72.15
2016-06-23T07:53:51.819Z,72.15
2016-06-23T07:54:52.418Z,72.15
2016-06-23T07:55:51.838Z,72.83
2016-06-23T07:56:52.462Z,72.18
2016-06-23T07:57:51.856Z,72.28
2016-06-23T07:58:52.467Z,71.7
2016-06-23T07:59:51.902Z,72.09
2016-06-23T08:00:52.483Z,72.18
2016-06-23T08:01:52.498Z,72.09
2016-06-23T08:02:52.507Z,72.18
2016-06-23T08:03:51.928Z,72.44
2016-06-23T08:04:52.523Z,72.77
2016-06-23T08:05:52.546Z,72.83
2016-06-23T08:06:51.955Z,72.38
2016-06-23T08:07:52.574Z,72.96
2016-06-23T08:08:51.981Z,73.25
2016-06-23T08:09:52.010Z,72.67
2016-06-23T08:10:52.610Z,72.38
2016-06-23T08:11:52.600Z,72.57
2016-06-23T08:12:52.629Z,73.35
2016-06-23T08:13:52.622Z,72.67
2016-06-23T08:14:52.636Z,72.47
2016-06-23T08:15:52.674Z,72.77
2016-06-23T08:16:52.675Z,73.25
2016-06-23T08:17:52.678Z,72.86
2016-06-23T08:18:52.687Z,73.15
2016-06-23T08:19:52.695Z,73.44
2016-06-23T08:20:52.705Z,73.05
2016-06-23T08:21:52.707Z,73.64
2016-06-23T08:22:52.123Z,73.44
2016-06-23T08:23:52.135Z,72.96
2016-06-23T08:24:52.148Z,73.35
2016-06-23T08:25:52.765Z,73.15
2016-06-23T08:26:52.775Z,72.96
2016-06-23T08:27:52.779Z,73.15
2016-06-23T08:28:52.798Z,73.15
2016-06-23T08:29:52.804Z,73.54
2016-06-23T08:30:52.811Z,73.25
2016-06-23T08:31:52.814Z,73.15
2016-06-23T08:32:52.794Z,73.25
2016-06-23T08:33:52.273Z,73.25
2016-06-23T08:34:52.854Z,72.96
2016-06-23T08:35:52.264Z,72.41
2016-06-23T08:36:52.879Z,72.47
2016-06-23T08:37:52.318Z,72.8
2016-06-23T08:38:52.886Z,73.19
2016-06-23T08:39:52.303Z,72.8
2016-06-23T08:40:52.914Z,73.44
2016-06-23T08:41:52.975Z,72.99
2016-06-23T08:42:52.940Z,73.19
2016-06-23T08:43:52.952Z,72.99
2016-06-23T08:44:52.366Z,72.99
2016-06-23T08:45:52.358Z,72.8
2016-06-23T08:46:52.971Z,72.22
2016-06-23T08:47:52.390Z,72.41
2016-06-23T08:48:52.402Z,72.22
2016-06-23T08:49:52.425Z,72.31
2016-06-23T08:50:53.026Z,72.12
2016-06-23T08:51:52.449Z,71.93
2016-06-23T08:52:52.473Z,72.12
2016-06-23T08:53:53.060Z,71.83
2016-06-23T08:54:52.466Z,72.51
2016-06-23T08:55:52.479Z,72.71
2016-06-23T08:56:52.495Z,72.35
2016-06-23T08:57:52.505Z,72.41
2016-06-23T08:58:53.108Z,72.83
2016-06-23T08:59:53.132Z,72.74
2016-06-23T09:00:53.144Z,72.45
2016-06-23T09:01:53.142Z,72.16
2016-06-23T09:02:52.564Z,72.29
2016-06-23T09:03:52.555Z,72.09
2016-06-23T09:04:52.574Z,71.86
2016-06-23T09:05:53.190Z,71.86
2016-06-23T09:06:53.431Z,71.19
2016-06-23T09:07:52.609Z,71.12
2016-06-23T09:08:53.223Z,71.03
2016-06-23T09:09:53.230Z,71.12
2016-06-23T09:10:53.243Z,71.12
2016-06-23T09:11:52.655Z,70.93
2016-06-23T09:12:52.665Z,70.73
2016-06-23T09:13:53.283Z,70.54
2016-06-23T09:14:53.289Z,70.73
2016-06-23T09:15:53.296Z,70.64
2016-06-23T09:16:52.760Z,70.64
2016-06-23T09:17:52.755Z,70.45
2016-06-23T09:18:53.330Z,70.25
2016-06-23T09:19:52.744Z,70.25
2016-06-23T09:20:52.747Z,70.45
2016-06-23T09:21:52.754Z,70.25
2016-06-23T09:22:53.375Z,70.25
2016-06-23T09:23:52.779Z,70.35
2016-06-23T09:24:53.394Z,70.73
2016-06-23T09:25:53.407Z,70.83
2016-06-23T09:26:53.420Z,70.25
2016-06-23T09:27:53.418Z,70.64
2016-06-23T09:28:53.435Z,70.35
2016-06-23T09:29:52.852Z,70.45
2016-06-23T09:30:53.457Z,70.54
2016-06-23T09:31:53.478Z,71.12
2016-06-23T09:32:52.899Z,70.83
2016-06-23T09:33:52.900Z,70.93
2016-06-23T09:34:53.499Z,70.54
2016-06-23T09:35:52.920Z,70.06
2016-06-23T09:36:52.923Z,70.25
2016-06-23T09:37:52.947Z,70.48
2016-06-23T09:38:52.972Z,70.09
2016-06-23T09:39:53.566Z,69.9
2016-06-23T09:40:52.981Z,70.09
2016-06-23T09:41:52.987Z,70.57
2016-06-23T09:42:52.997Z,70.09
2016-06-23T09:43:53.007Z,70.19
2016-06-23T09:44:53.611Z,69.9
2016-06-23T09:45:53.017Z,69.6
2016-06-23T09:46:53.628Z,69.9
2016-06-23T09:47:53.641Z,69.8
2016-06-23T09:48:53.661Z,69.7
2016-06-23T09:49:53.065Z,69.7
2016-06-23T09:50:53.081Z,69.7
2016-06-23T09:51:53.696Z,69.8
2016-06-23T09:52:53.703Z,69.6
2016-06-23T09:53:53.721Z,69.7
2016-06-23T09:54:53.720Z,70
2016-06-23T09:55:53.729Z,69.9
2016-06-23T09:56:53.738Z,69.32
2016-06-23T09:57:53.750Z,69.12
2016-06-23T09:58:53.752Z,69.8
2016-06-23T09:59:53.786Z,70
2016-06-23T10:00:53.211Z,69.41
2016-06-23T10:01:53.799Z,69.8
2016-06-23T10:02:53.806Z,69.51
2016-06-23T10:03:53.815Z,69.51
2016-06-23T10:04:53.830Z,69.8
2016-06-23T10:05:53.264Z,69.45
2016-06-23T10:06:53.254Z,69.6
2016-06-23T10:07:53.860Z,69.6
2016-06-23T10:08:54.069Z,69.6
2016-06-23T10:09:53.285Z,69.7
2016-06-23T10:10:53.303Z,69.6
2016-06-23T10:11:53.910Z,69.6
2016-06-23T10:12:53.931Z,69.51
2016-06-23T10:13:53.327Z,69.54
2016-06-23T10:14:53.937Z,69.8
2016-06-23T10:15:53.360Z,69.02
2016-06-23T10:16:53.957Z,69.02
2016-06-23T10:17:53.970Z,69.84
2016-06-23T10:18:53.971Z,69.15
2016-06-23T10:19:53.993Z,69.35
2016-06-23T10:20:54.007Z,69.41
2016-06-23T10:21:54.026Z,69.25
2016-06-23T10:22:54.036Z,69.15
2016-06-23T10:23:53.435Z,69.25
2016-06-23T10:24:53.451Z,69.15
2016-06-23T10:25:54.071Z,69.25
2016-06-23T10:26:54.076Z,68.87
2016-06-23T10:27:54.083Z,68.28
2016-06-23T10:28:54.090Z,68.57
2016-06-23T10:29:54.094Z,68.67
2016-06-23T10:30:54.118Z,68.28
2016-06-23T10:31:54.137Z,68.77
2016-06-23T10:32:53.540Z,68.18
2016-06-23T10:33:53.559Z,68.18
2016-06-23T10:34:53.572Z,68.28
2016-06-23T10:35:54.169Z,68.18
2016-06-23T10:36:54.186Z,68.18
2016-06-23T10:37:54.185Z,67.99
2016-06-23T10:38:53.610Z,68.48
2016-06-23T10:39:54.208Z,67.6
2016-06-23T10:40:53.619Z,67.8
2016-06-23T10:41:54.238Z,67.7
2016-06-23T10:42:53.657Z,67.8
2016-06-23T10:43:53.658Z,67.7
2016-06-23T10:44:53.679Z,67.6
2016-06-23T10:45:53.673Z,67.89
2016-06-23T10:46:54.290Z,67.8
2016-06-23T10:47:53.691Z,67.8
2016-06-23T10:48:54.304Z,67.8
2016-06-23T10:49:54.318Z,67.7
2016-06-23T10:50:53.728Z,67.41
2016-06-23T10:51:53.754Z,67.41
2016-06-23T10:52:54.354Z,67.21
2016-06-23T10:53:54.373Z,67.15
2016-06-23T10:54:54.376Z,66.82
2016-06-23T10:55:54.388Z,67.15
2016-06-23T10:56:54.412Z,67.21
2016-06-23T10:57:54.415Z,66.63
2016-06-23T10:58:54.428Z,66.82
2016-06-23T10:59:53.833Z,66.24
2016-06-23T11:00:53.840Z,66.34
2016-06-23T11:01:54.454Z,66.17
2016-06-23T11:02:53.867Z,66.53
2016-06-23T11:03:54.484Z,66.17
2016-06-23T11:04:53.886Z,66.44
2016-06-23T11:05:53.900Z,66.37
2016-06-23T11:06:54.519Z,65.98
2016-06-23T11:07:53.918Z,66.05
2016-06-23T11:08:53.930Z,66.17
2016-06-23T11:09:54.542Z,66.08
2016-06-23T11:10:54.566Z,65.37
2016-06-23T11:11:53.965Z,65.37
2016-06-23T11:12:53.987Z,65.47
2016-06-23T11:13:54.595Z,65.59
2016-06-23T11:14:54.605Z,65.01
2016-06-23T11:15:54.004Z,65.4
2016-06-23T11:16:54.631Z,65.11
2016-06-23T11:17:54.034Z,64.81
2016-06-23T11:18:54.642Z,64.53
2016-06-23T11:19:54.063Z,64.72
2016-06-23T11:20:54.669Z,64.91
2016-06-23T11:21:54.682Z,63.94
2016-06-23T11:22:54.699Z,64.14
2016-06-23T11:23:54.738Z,64.04
2016-06-23T11:24:54.139Z,64.23
2016-06-23T11:25:54.124Z,63.65
2016-06-23T11:26:54.130Z,63.75
2016-06-23T11:27:54.741Z,63.65
2016-06-23T11:28:54.750Z,63.84
2016-06-23T11:29:54.772Z,63.17
2016-06-23T11:30:54.761Z,63.07
2016-06-23T11:31:54.778Z,63.17
2016-06-23T11:32:54.794Z,63.26
2016-06-23T11:33:54.219Z,63.17
2016-06-23T11:34:54.838Z,63.07
2016-06-23T11:35:54.822Z,63.26
2016-06-23T11:36:54.838Z,63.17
2016-06-23T11:37:54.256Z,63.17
2016-06-23T11:38:54.863Z,63.45
2016-06-23T11:39:54.868Z,63.26
2016-06-23T11:40:54.882Z,63.2
2016-06-23T11:41:54.321Z,63.07
2016-06-23T11:42:54.902Z,63.2
2016-06-23T11:43:54.913Z,63.78
2016-06-23T11:44:54.340Z,63.78
2016-06-23T11:45:54.331Z,63.97
2016-06-23T11:46:54.350Z,63.87
2016-06-23T11:47:54.961Z,63.1
2016-06-23T11:48:54.968Z,63.78
2016-06-23T11:49:54.417Z,63.29
2016-06-23T11:50:54.405Z,63.78
2016-06-23T11:51:54.411Z,63.87
2016-06-23T11:52:55.015Z,63.68
2016-06-23T11:53:54.434Z,63.68
2016-06-23T11:54:55.067Z,63.29
2016-06-23T11:55:55.070Z,63.29
2016-06-23T11:56:54.477Z,63.49
2016-06-23T11:57:55.065Z,63.2
2016-06-23T11:58:54.515Z,63.29
2016-06-23T11:59:54.507Z,63.1
2016-06-23T12:00:54.509Z,63
2016-06-23T12:01:55.115Z,63.2
2016-06-23T12:02:55.134Z,63.1
2016-06-23T12:03:55.148Z,63.42
2016-06-23T12:04:54.557Z,63.39
2016-06-23T12:05:55.196Z,63.29
2016-06-23T12:06:54.585Z,63.1
2016-06-23T12:07:55.218Z,63.13
2016-06-23T12:08:55.216Z,63.29
2016-06-23T12:09:54.623Z,63.2
2016-06-23T12:10:55.226Z,62.9
2016-06-23T12:11:55.247Z,63.39
2016-06-23T12:12:55.257Z,63.1
2016-06-23T12:13:55.260Z,62.84
2016-06-23T12:14:55.278Z,63.42
2016-06-23T12:15:54.695Z,62.74
2016-06-23T12:16:55.296Z,62.74
2016-06-23T12:17:55.312Z,62.64
2016-06-23T12:18:54.722Z,62.74
2016-06-23T12:19:54.746Z,62.54
2016-06-23T12:20:54.753Z,62.45
2016-06-23T12:21:54.776Z,62.06
2016-06-23T12:22:55.372Z,62.35
2016-06-23T12:23:54.797Z,62.35
2016-06-23T12:24:55.408Z,62.45
2016-06-23T12:25:55.399Z,62.84
2016-06-23T12:26:55.423Z,62.64
2016-06-23T12:27:55.423Z,62.93
2016-06-23T12:28:55.439Z,62.74
2016-06-23T12:29:55.448Z,63.03
2016-06-23T12:30:55.470Z,62.54
2016-06-23T12:31:54.881Z,62.64
2016-06-23T12:32:54.889Z,62.93
2016-06-23T12:33:54.904Z,62.74
2016-06-23T12:34:55.511Z,62.26
2016-06-23T12:35:54.921Z,62.35
2016-06-23T12:36:55.529Z,62.45
2016-06-23T12:37:54.970Z,62.93
2016-06-23T12:38:55.568Z,62.93
2016-06-23T12:39:55.575Z,62.64
2016-06-23T12:40:54.987Z,62.35
2016-06-23T12:41:55.589Z,62.84
2016-06-23T12:42:55.014Z,62.74
2016-06-23T12:43:55.031Z,62.45
2016-06-23T12:44:55.029Z,62.74
2016-06-23T12:45:55.652Z,62.74
2016-06-23T12:46:55.055Z,62.74
2016-06-23T12:47:55.137Z,63.13
2016-06-23T12:48:55.687Z,63.13
2016-06-23T12:49:55.694Z,63.03
2016-06-23T12:50:55.098Z,63.03
2016-06-23T12:51:55.718Z,62.54
2016-06-23T12:52:55.731Z,63.23
2016-06-23T12:53:55.130Z,63.13
2016-06-23T12:54:55.739Z,63.13
2016-06-23T12:55:55.762Z,62.74