createdAt,value
2018-11-11T00:01:23.241Z,83.40
2018-11-11T00:03:52.242Z,83.50
2018-11-11T00:06:22.118Z,83.50
2018-11-11T00:09:10.486Z,83.40
2018-11-11T00:11:39.763Z,83.30
2018-11-11T00:14:08.812Z,83.30
2018-11-11T00:16:38.122Z,83.30
2018-11-11T00:19:07.589Z,83.40
2018-11-11T00:21:36.703Z,83.50
2018-11-11T00:24:05.977Z,83.70
2018-11-11T00:26:35.145Z,83.80
2018-11-11T00:29:04.445Z,83.90
2018-11-11T00:31:33.914Z,84.00
2018-11-11T00:34:03.466Z,84.00
2018-11-11T00:36:32.769Z,84.10
2018-11-11T00:39:01.767Z,84.20
2018-11-11T00:41:31.082Z,84.30
2018-11-11T00:44:00.559Z,84.30
2018-11-11T00:46:30.026Z,84.30
2018-11-11T00:48:58.946Z,84.20
2018-11-11T00:51:27.909Z,84.30
2018-11-11T00:53:56.997Z,84.30
2018-11-11T00:56:26.324Z,84.30
2018-11-11T00:58:55.661Z,84.40
2018-11-11T01:01:24.934Z,84.30
2018-11-11T01:03:54.649Z,84.20
2018-11-11T01:06:23.789Z,84.10
2018-11-11T01:08:52.723Z,84.20
2018-11-11T01:11:22.055Z,84.20
2018-11-11T01:13:51.008Z,84.40
2018-11-11T01:16:20.062Z,84.50
2018-11-11T01:18:49.393Z,84.60
2018-11-11T01:21:18.317Z,84.80
2018-11-11T01:23:47.284Z,84.80
2018-11-11T01:26:16.312Z,84.90
2018-11-11T01:28:45.334Z,85.00
2018-11-11T01:31:14.690Z,85.00
2018-11-11T01:33:43.858Z,85.00
2018-11-11T01:36:12.890Z,85.10
2018-11-11T01:38:41.845Z,85.00
2018-11-11T01:41:10.885Z,85.10
2018-11-11T01:43:40.173Z,85.20
2018-11-11T01:46:09.157Z,85.20
2018-11-11T01:48:38.625Z,85.20
2018-11-11T01:51:07.942Z,85.30
2018-11-11T01:53:37.594Z,85.30
2018-11-11T01:56:06.997Z,85.40
2018-11-11T01:58:36.014Z,85.50
2018-11-11T02:01:05.594Z,85.50
2018-11-11T02:03:35.093Z,85.50
2018-11-11T02:06:04.374Z,85.50
2018-11-11T02:08:33.491Z,85.50
2018-11-11T02:11:03.298Z,85.60
2018-11-11T02:13:32.538Z,85.60
2018-11-11T02:16:02.074Z,85.60
2018-11-11T02:18:31.081Z,85.60
2018-11-11T02:21:00.707Z,85.60
2018-11-11T02:23:29.936Z,85.60
2018-11-11T02:25:59.454Z,85.90
2018-11-11T02:28:28.541Z,86.20
2018-11-11T02:30:58.008Z,86.10
2018-11-11T02:33:27.557Z,86.00
2018-11-11T02:35:56.914Z,85.90
2018-11-11T02:38:26.003Z,85.80
2018-11-11T02:40:55.299Z,85.80
2018-11-11T02:43:25.118Z,85.90
2018-11-11T02:45:54.540Z,85.90
2018-11-11T02:48:23.501Z,85.90
2018-11-11T02:50:53.417Z,85.90
2018-11-11T02:53:22.409Z,85.90
2018-11-11T02:55:51.662Z,85.80
2018-11-11T02:58:20.776Z,85.60
2018-11-11T03:00:49.715Z,85.80
2018-11-11T03:03:18.829Z,85.90
2018-11-11T03:05:47.976Z,85.90
2018-11-11T03:08:16.975Z,85.90
2018-11-11T03:10:46.033Z,85.90
2018-11-11T03:13:15.192Z,85.80
2018-11-11T03:15:44.270Z,85.80
2018-11-11T03:18:13.595Z,85.80
2018-11-11T03:20:42.573Z,85.80
2018-11-11T03:23:12.393Z,85.90
2018-11-11T03:25:41.505Z,85.90
2018-11-11T03:28:10.441Z,85.90
2018-11-11T03:30:39.462Z,86.00
2018-11-11T03:33:08.447Z,86.00
2018-11-11T03:35:37.663Z,86.20
2018-11-11T03:38:07.073Z,86.20
2018-11-11T03:40:36.570Z,86.30
2018-11-11T03:43:06.176Z,86.40
2018-11-11T03:45:36.506Z,86.50
2018-11-11T03:48:06.925Z,86.50
2018-11-11T03:50:36.535Z,86.50
2018-11-11T03:53:05.834Z,86.50
2018-11-11T03:55:35.139Z,86.60
2018-11-11T03:58:04.513Z,86.60
2018-11-11T04:00:34.267Z,86.70
2018-11-11T04:03:03.789Z,86.80
2018-11-11T04:05:33.677Z,86.70
2018-11-11T04:08:03.062Z,86.70
2018-11-11T04:10:32.878Z,86.60
2018-11-11T04:13:01.870Z,86.70
2018-11-11T04:15:31.078Z,86.80
2018-11-11T04:18:00.484Z,88.10
2018-11-11T04:20:29.433Z,88.30
2018-11-11T04:22:58.491Z,88.20
2018-11-11T04:25:27.446Z,88.20
2018-11-11T04:27:56.960Z,88.10
2018-11-11T04:30:26.565Z,88.10
2018-11-11T04:32:56.481Z,87.90
2018-11-11T04:35:26.042Z,87.80
2018-11-11T04:37:55.274Z,87.70
2018-11-11T04:40:24.222Z,87.70
2018-11-11T04:42:53.682Z,87.70
2018-11-11T04:45:22.741Z,87.80
2018-11-11T04:47:51.973Z,87.80
2018-11-11T04:50:21.601Z,87.80
2018-11-11T04:52:50.749Z,87.90
2018-11-11T04:55:19.946Z,88.00
2018-11-11T04:57:48.982Z,87.90
2018-11-11T05:00:19.206Z,87.80
2018-11-11T05:02:48.153Z,87.80
2018-11-11T05:05:17.174Z,87.70
2018-11-11T05:07:46.230Z,87.80
2018-11-11T05:10:15.434Z,87.90
2018-11-11T05:12:44.866Z,87.80
2018-11-11T05:15:14.429Z,87.80
2018-11-11T05:17:43.585Z,87.80
2018-11-11T05:20:13.209Z,88.60
2018-11-11T05:22:43.028Z,87.70
2018-11-11T05:25:14.662Z,87.70
2018-11-11T05:27:44.263Z,87.70
2018-11-11T05:30:14.331Z,87.70
2018-11-11T05:32:43.453Z,87.70
2018-11-11T05:35:12.802Z,87.70
2018-11-11T05:37:42.206Z,87.80
2018-11-11T05:40:12.340Z,87.70
2018-11-11T05:42:42.528Z,87.70
2018-11-11T05:45:12.682Z,87.70
2018-11-11T05:47:42.026Z,87.70
2018-11-11T05:50:13.347Z,87.70
2018-11-11T05:52:43.281Z,87.80
2018-11-11T05:55:12.404Z,87.70
2018-11-11T05:57:41.533Z,87.70
2018-11-11T06:00:12.366Z,87.70
2018-11-11T06:02:41.993Z,87.70
2018-11-11T06:05:12.428Z,87.70
2018-11-11T06:07:41.423Z,88.70
2018-11-11T06:10:12.049Z,88.80
2018-11-11T06:12:41.191Z,88.60
2018-11-11T06:15:11.293Z,88.30
2018-11-11T06:17:40.367Z,88.10
2018-11-11T06:20:13.077Z,87.80
2018-11-11T06:22:42.209Z,87.50
2018-11-11T06:25:11.786Z,87.10
2018-11-11T06:27:41.342Z,86.70
2018-11-11T06:30:11.237Z,86.50
2018-11-11T06:32:40.803Z,86.10
2018-11-11T06:35:10.119Z,85.70
2018-11-11T06:37:39.377Z,85.30
2018-11-11T06:40:10.538Z,84.90
2018-11-11T06:42:39.765Z,84.10
2018-11-11T06:45:10.732Z,83.80
2018-11-11T06:47:40.921Z,83.40
2018-11-11T06:50:11.221Z,82.90
2018-11-11T06:52:41.036Z,82.50
2018-11-11T06:55:10.665Z,82.10
2018-11-11T06:57:39.817Z,81.60
2018-11-11T07:00:11.026Z,81.10
2018-11-11T07:02:45.017Z,80.70
2018-11-11T07:05:14.002Z,80.20
2018-11-11T07:07:42.996Z,79.80
2018-11-11T07:10:12.805Z,79.30
2018-11-11T07:12:41.874Z,78.80
2018-11-11T07:15:11.000Z,78.30
2018-11-11T07:17:41.019Z,77.80
2018-11-11T07:20:10.624Z,77.40
2018-11-11T07:22:39.674Z,77.00
2018-11-11T07:25:08.740Z,76.60
2018-11-11T07:27:37.841Z,76.20
2018-11-11T07:30:08.241Z,75.80
2018-11-11T07:32:37.285Z,75.30
2018-11-11T07:35:07.855Z,74.90
2018-11-11T07:37:37.262Z,74.40
2018-11-11T07:40:08.322Z,74.00
2018-11-11T07:42:37.508Z,73.70
2018-11-11T07:45:07.314Z,73.60
2018-11-11T07:47:36.918Z,73.20
2018-11-11T07:50:07.047Z,73.20
2018-11-11T07:52:36.341Z,73.10
2018-11-11T07:55:06.255Z,71.30
2018-11-11T07:57:35.118Z,71.40
2018-11-11T08:00:05.602Z,71.50
2018-11-11T08:02:34.733Z,71.60
2018-11-11T08:05:04.064Z,71.60
2018-11-11T08:07:33.465Z,71.30
2018-11-11T08:10:03.085Z,71.30
2018-11-11T08:12:32.467Z,71.10
2018-11-11T08:15:01.449Z,70.70
2018-11-11T08:17:30.513Z,70.20
2018-11-11T08:19:59.462Z,69.80
2018-11-11T08:22:28.424Z,69.60
2018-11-11T08:24:57.470Z,69.40
2018-11-11T08:27:27.258Z,70.10
2018-11-11T08:29:56.362Z,67.50
2018-11-11T08:32:26.892Z,67.30
2018-11-11T08:34:56.122Z,67.40
2018-11-11T08:37:25.460Z,67.30
2018-11-11T08:39:54.985Z,67.00
2018-11-11T08:42:24.112Z,66.70
2018-11-11T08:44:53.137Z,66.50
2018-11-11T08:47:22.360Z,66.30
2018-11-11T08:49:51.383Z,66.20
2018-11-11T08:52:20.789Z,66.20
2018-11-11T08:54:49.989Z,66.70
2018-11-11T08:57:19.168Z,65.70
2018-11-11T08:59:48.769Z,65.50
2018-11-11T09:02:17.870Z,65.20
2018-11-11T09:04:47.109Z,65.00
2018-11-11T09:07:16.137Z,64.80
2018-11-11T09:09:46.145Z,64.60
2018-11-11T09:12:15.363Z,64.40
2018-11-11T09:14:44.805Z,64.10
2018-11-11T09:17:14.324Z,64.00
2018-11-11T09:19:43.562Z,63.80
2018-11-11T09:22:12.564Z,63.50
2018-11-11T09:24:41.605Z,63.30
2018-11-11T09:27:11.080Z,63.20
2018-11-11T09:29:40.259Z,63.00
2018-11-11T09:32:09.487Z,62.90
2018-11-11T09:34:38.664Z,62.80
2018-11-11T09:37:07.766Z,62.60
2018-11-11T09:39:36.890Z,62.40
2018-11-11T09:42:06.133Z,60.40
2018-11-11T09:44:35.572Z,60.60
2018-11-11T09:47:04.821Z,60.70
2018-11-11T09:49:35.305Z,60.80
2018-11-11T09:52:05.001Z,60.90
2018-11-11T09:54:34.090Z,60.80
2018-11-11T09:57:03.290Z,60.70
2018-11-11T09:59:34.072Z,60.70
2018-11-11T10:02:03.849Z,60.60
2018-11-11T10:04:40.318Z,60.70
2018-11-11T10:09:19.659Z,60.70
2018-11-11T10:11:54.850Z,61.00
2018-11-11T10:15:00.340Z,61.30
2018-11-11T10:17:33.135Z,60.10
2018-11-11T10:20:16.959Z,60.30
2018-11-11T10:22:50.070Z,60.50
2018-11-11T10:25:25.303Z,60.70
2018-11-11T10:28:05.661Z,60.80
2018-11-11T10:30:39.858Z,60.90
2018-11-11T10:33:28.012Z,60.90
2018-11-11T10:37:11.197Z,60.90
2018-11-11T10:39:49.679Z,61.00
2018-11-11T10:42:25.470Z,61.30
2018-11-11T10:45:12.217Z,61.40
2018-11-11T10:47:45.591Z,61.50
2018-11-11T10:50:20.152Z,61.70
2018-11-11T10:52:49.920Z,61.80
2018-11-11T10:55:19.193Z,61.60
2018-11-11T10:57:48.354Z,61.60
2018-11-11T11:00:22.836Z,61.80
2018-11-11T11:02:58.985Z,61.90
2018-11-11T11:05:28.607Z,61.80
2018-11-11T11:07:58.238Z,62.10
2018-11-11T11:10:27.985Z,62.20
2018-11-11T11:12:57.774Z,62.20
2018-11-11T11:15:27.369Z,62.20
2018-11-11T11:17:57.304Z,62.20
2018-11-11T11:20:26.702Z,62.40
2018-11-11T11:22:56.367Z,62.40
2018-11-11T11:25:25.642Z,62.40
2018-11-11T11:27:55.206Z,62.40
2018-11-11T11:30:24.641Z,62.40
2018-11-11T11:32:53.732Z,62.40
2018-11-11T11:35:23.169Z,62.40
2018-11-11T11:37:52.892Z,62.40
2018-11-11T11:40:22.634Z,62.50
2018-11-11T11:42:52.083Z,62.60
2018-11-11T11:45:21.321Z,62.70
2018-11-11T11:47:50.407Z,62.70
2018-11-11T11:50:19.671Z,62.70
2018-11-11T11:52:48.977Z,62.70
2018-11-11T11:55:18.062Z,62.70
2018-11-11T11:57:58.081Z,62.60
2018-11-11T12:00:27.592Z,62.40
2018-11-11T12:02:57.969Z,62.20
2018-11-11T12:05:27.170Z,62.10
2018-11-11T12:07:56.982Z,62.00
2018-11-11T12:10:26.518Z,61.70
2018-11-11T12:12:55.659Z,61.50
2018-11-11T12:15:24.730Z,61.20
2018-11-11T12:17:55.045Z,60.80
2018-11-11T12:20:24.122Z,60.50
2018-11-11T12:22:53.633Z,60.30
2018-11-11T12:25:23.549Z,60.30
2018-11-11T12:27:52.664Z,60.40
2018-11-11T12:30:22.156Z,59.60
2018-11-11T12:32:52.589Z,57.80
2018-11-11T12:35:22.373Z,55.80
2018-11-11T12:37:51.396Z,54.10
2018-11-11T12:40:20.866Z,52.60
2018-11-11T12:42:50.405Z,50.60
2018-11-11T12:45:19.691Z,48.80
2018-11-11T12:47:49.261Z,48.90
2018-11-11T12:50:18.622Z,47.70
2018-11-11T12:52:48.229Z,46.90
2018-11-11T12:55:20.797Z,46.10
2018-11-11T12:57:50.383Z,45.50
2018-11-11T13:00:22.809Z,44.90
2018-11-11T13:02:53.202Z,44.20
2018-11-11T13:05:23.307Z,43.30
2018-11-11T13:07:53.991Z,42.90
2018-11-11T13:10:23.545Z,42.00
2018-11-11T13:12:52.667Z,41.60
2018-11-11T13:15:22.469Z,41.20
2018-11-11T13:17:52.848Z,40.90
2018-11-11T13:20:24.137Z,40.90
2018-11-11T13:22:54.824Z,38.00
2018-11-11T13:25:27.910Z,38.50
2018-11-11T13:27:59.067Z,38.70
2018-11-11T13:30:30.404Z,38.90
2018-11-11T13:33:04.111Z,39.00
2018-11-11T13:35:33.523Z,38.90
2018-11-11T13:38:05.982Z,38.70
2018-11-11T13:40:36.425Z,38.70
2018-11-11T13:43:09.816Z,38.80
2018-11-11T13:45:39.057Z,38.70
2018-11-11T13:48:08.199Z,38.60
2018-11-11T13:50:37.683Z,39.00
2018-11-11T13:53:14.224Z,39.90
2018-11-11T13:55:51.873Z,41.40
2018-11-11T13:58:29.290Z,43.10
2018-11-11T14:01:01.857Z,44.80
2018-11-11T14:03:35.430Z,46.60
2018-11-11T14:06:07.370Z,48.00
2018-11-11T14:08:40.250Z,49.20
2018-11-11T14:11:14.653Z,50.00
2018-11-11T14:13:48.571Z,50.60
2018-11-11T14:16:22.841Z,51.40
2018-11-11T14:18:53.252Z,51.80
2018-11-11T14:21:22.637Z,52.30
2018-11-11T14:23:55.713Z,52.70
2018-11-11T14:26:24.975Z,51.70
2018-11-11T14:28:59.471Z,49.60
2018-11-11T14:31:29.434Z,47.50
2018-11-11T14:34:05.923Z,45.80
2018-11-11T14:36:35.421Z,44.80
2018-11-11T14:39:07.837Z,44.90
2018-11-11T14:41:43.511Z,45.60
2018-11-11T14:44:19.763Z,46.80
2018-11-11T14:46:49.478Z,48.00
2018-11-11T14:49:18.515Z,49.20
2018-11-11T14:51:47.845Z,50.30
2018-11-11T14:54:16.790Z,51.20
2018-11-11T14:56:46.685Z,51.90
2018-11-11T14:59:15.989Z,52.40
2018-11-11T15:01:45.308Z,53.00
2018-11-11T15:04:14.478Z,53.60
2018-11-11T15:06:45.109Z,54.10
2018-11-11T15:09:14.489Z,54.60
2018-11-11T15:11:43.506Z,55.10
2018-11-11T15:14:12.475Z,55.50
2018-11-11T15:16:41.483Z,55.80
2018-11-11T15:19:11.804Z,56.10
2018-11-11T15:21:41.323Z,56.40
2018-11-11T15:24:10.929Z,56.60
2018-11-11T15:26:40.450Z,57.00
2018-11-11T15:29:09.890Z,57.20
2018-11-11T15:31:39.561Z,57.50
2018-11-11T15:34:09.589Z,57.80
2018-11-11T15:36:38.665Z,60.10
2018-11-11T15:39:10.178Z,60.00
2018-11-11T15:41:39.908Z,60.00
2018-11-11T15:44:09.157Z,60.70
2018-11-11T15:46:38.562Z,60.20
2018-11-11T15:49:07.632Z,60.50
2018-11-11T15:51:37.314Z,60.80
2018-11-11T15:54:06.907Z,61.10
2018-11-11T15:56:36.414Z,61.50
2018-11-11T15:59:06.939Z,61.80
2018-11-11T16:01:35.903Z,62.20
2018-11-11T16:04:05.038Z,62.50
2018-11-11T16:06:34.257Z,62.80
2018-11-11T16:09:03.657Z,63.30
2018-11-11T16:11:32.837Z,63.60
2018-11-11T16:14:01.884Z,64.00
2018-11-11T16:16:31.282Z,64.40
2018-11-11T16:19:00.565Z,64.70
2018-11-11T16:21:30.447Z,67.20
2018-11-11T16:23:59.893Z,67.40
2018-11-11T16:26:29.087Z,83.50
2018-11-11T16:28:58.204Z,67.50
2018-11-11T16:31:27.691Z,67.50
2018-11-11T16:33:56.991Z,67.40
2018-11-11T16:36:26.653Z,67.60
2018-11-11T16:38:55.657Z,67.70
2018-11-11T16:41:25.360Z,67.20
2018-11-11T16:43:54.425Z,68.20
2018-11-11T16:46:23.734Z,68.40
2018-11-11T16:48:52.924Z,68.50
2018-11-11T16:51:22.254Z,68.70
2018-11-11T16:53:52.487Z,68.80
2018-11-11T16:56:21.710Z,68.80
2018-11-11T16:58:50.805Z,69.00
2018-11-11T17:01:20.318Z,69.10
2018-11-11T17:03:49.818Z,69.30
2018-11-11T17:06:20.033Z,69.50
2018-11-11T17:08:49.110Z,69.50
2018-11-11T17:11:18.105Z,71.50
2018-11-11T17:13:47.741Z,72.50
2018-11-11T17:16:17.043Z,71.50
2018-11-11T17:18:47.154Z,71.50
2018-11-11T17:21:17.785Z,71.50
2018-11-11T17:23:46.743Z,71.50
2018-11-11T17:26:15.972Z,71.50
2018-11-11T17:28:45.102Z,71.60
2018-11-11T17:31:14.573Z,71.60
2018-11-11T17:33:43.957Z,71.60
2018-11-11T17:36:13.174Z,71.50
2018-11-11T17:38:42.366Z,71.50
2018-11-11T17:41:12.395Z,71.50
2018-11-11T17:43:41.498Z,71.60
2018-11-11T17:46:10.546Z,71.70
2018-11-11T17:48:39.891Z,71.70
2018-11-11T17:51:09.201Z,71.80
2018-11-11T17:53:38.422Z,79.90
2018-11-11T17:56:07.768Z,80.10
2018-11-11T17:58:37.058Z,80.40
2018-11-11T18:01:07.909Z,80.60
2018-11-11T18:03:37.426Z,80.90
2018-11-11T18:06:07.013Z,81.30
2018-11-11T18:08:36.422Z,81.40
2018-11-11T18:11:05.717Z,81.40
2018-11-11T18:13:35.217Z,81.40
2018-11-11T18:16:04.281Z,81.40
2018-11-11T18:18:33.214Z,81.40
2018-11-11T18:21:02.543Z,81.50
2018-11-11T18:23:31.833Z,81.60
2018-11-11T18:26:00.806Z,81.70
2018-11-11T18:28:30.194Z,81.70
2018-11-11T18:31:00.239Z,82.00
2018-11-11T18:33:29.370Z,82.00
2018-11-11T18:35:58.420Z,82.20
2018-11-11T18:38:27.942Z,82.20
2018-11-11T18:40:57.317Z,82.30
2018-11-11T18:43:27.899Z,82.60
2018-11-11T18:45:59.893Z,82.80
2018-11-11T18:48:29.145Z,82.80
2018-11-11T18:50:58.389Z,82.90
2018-11-11T18:53:27.494Z,83.10
2018-11-11T18:55:56.821Z,83.30
2018-11-11T18:58:28.574Z,84.00
2018-11-11T19:00:59.097Z,84.40
2018-11-11T19:03:28.589Z,84.50
2018-11-11T19:05:57.746Z,84.50
2018-11-11T19:08:27.449Z,84.70
2018-11-11T19:10:56.967Z,84.70
2018-11-11T19:13:26.024Z,84.80
2018-11-11T19:15:55.742Z,84.90
2018-11-11T19:18:24.742Z,85.20
2018-11-11T19:20:53.773Z,85.10
2018-11-11T19:23:25.177Z,85.20
2018-11-11T19:25:55.022Z,85.50
2018-11-11T19:28:27.464Z,85.50
2018-11-11T19:31:01.461Z,85.60
2018-11-11T19:33:32.702Z,85.70
2018-11-11T19:36:02.634Z,85.80
2018-11-11T19:38:33.407Z,86.00
2018-11-11T19:41:02.548Z,86.10
2018-11-11T19:43:32.950Z,86.20
2018-11-11T19:46:02.130Z,86.50
2018-11-11T19:48:32.328Z,86.70
2018-11-11T19:51:01.651Z,86.70
2018-11-11T19:53:30.908Z,86.90
2018-11-11T19:56:05.726Z,87.10
2018-11-11T19:58:35.946Z,87.30
2018-11-11T20:01:10.762Z,87.40
2018-11-11T20:03:40.932Z,87.60
2018-11-11T20:06:10.162Z,87.70
2018-11-11T20:08:41.246Z,87.80
2018-11-11T20:11:12.979Z,88.20
2018-11-11T20:13:42.747Z,88.20
2018-11-11T20:16:12.018Z,88.40
2018-11-11T20:18:45.814Z,88.50
2018-11-11T20:21:15.956Z,88.80
2018-11-11T20:23:45.013Z,88.90
2018-11-11T20:26:14.241Z,89.10
2018-11-11T20:28:47.843Z,89.20
2018-11-11T20:31:21.752Z,89.40
2018-11-11T20:33:52.531Z,89.60
2018-11-11T20:36:23.545Z,89.70
2018-11-11T20:38:52.741Z,89.90
2018-11-11T20:41:23.662Z,90.00
2018-11-11T20:43:52.948Z,90.10
2018-11-11T20:46:24.391Z,90.20
2018-11-11T20:48:53.593Z,90.30
2018-11-11T20:51:23.415Z,90.30
2018-11-11T20:53:52.806Z,90.40
2018-11-11T20:56:22.142Z,90.50
2018-11-11T20:58:52.670Z,90.50
2018-11-11T21:01:21.768Z,90.60
2018-11-11T21:03:51.154Z,90.60
2018-11-11T21:06:32.297Z,90.70
2018-11-11T21:09:04.537Z,90.80
2018-11-11T21:11:33.695Z,90.70
2018-11-11T21:14:02.919Z,91.20
2018-11-11T21:16:34.949Z,90.90
2018-11-11T21:19:04.876Z,90.90
2018-11-11T21:21:34.176Z,91.00
2018-11-11T21:24:04.898Z,91.00
2018-11-11T21:26:36.586Z,91.00
2018-11-11T21:29:08.926Z,91.10
2018-11-11T21:31:38.387Z,91.20
2018-11-11T21:34:10.533Z,99.90
2018-11-11T21:36:39.861Z,99.90
2018-11-11T21:39:12.181Z,99.90
2018-11-11T21:41:42.061Z,99.90
2018-11-11T21:44:11.596Z,99.90
2018-11-11T21:46:40.674Z,99.90
2018-11-11T21:49:11.192Z,99.90
2018-11-11T21:51:41.446Z,99.90
2018-11-11T21:54:10.635Z,99.90
2018-11-11T21:56:40.030Z,99.90
2018-11-11T21:59:09.334Z,99.90
2018-11-11T22:01:38.447Z,99.90
2018-11-11T22:06:36.994Z,99.90
2018-11-11T22:09:08.642Z,99.90
2018-11-11T22:11:38.280Z,99.90
2018-11-11T22:14:08.038Z,99.90
2018-11-11T22:16:37.193Z,99.90
2018-11-11T22:19:06.715Z,99.90
2018-11-11T22:21:35.774Z,99.90
2018-11-11T22:24:05.134Z,99.90
2018-11-11T22:26:34.417Z,99.90
2018-11-11T22:29:04.219Z,99.90
2018-11-11T22:31:33.301Z,99.90
2018-11-11T22:34:03.430Z,99.90
2018-11-11T22:36:33.047Z,99.90
2018-11-11T22:39:02.163Z,99.90
2018-11-11T22:41:31.326Z,99.90
2018-11-11T22:44:00.797Z,99.90
2018-11-11T22:46:30.079Z,99.90
2018-11-11T22:48:59.312Z,99.90
2018-11-11T22:51:28.318Z,99.90
2018-11-11T22:53:57.322Z,99.90
2018-11-11T22:56:26.827Z,99.90
2018-11-11T22:58:56.273Z,99.90
2018-11-11T23:01:25.643Z,99.90
2018-11-11T23:03:55.117Z,99.90
2018-11-11T23:06:25.262Z,99.90
2018-11-11T23:08:54.650Z,99.90
2018-11-11T23:11:23.624Z,99.90
2018-11-11T23:13:52.650Z,99.90
2018-11-11T23:16:21.941Z,99.90
2018-11-11T23:18:51.000Z,99.90
2018-11-11T23:21:20.179Z,82.90
2018-11-11T23:23:50.159Z,93.90
2018-11-11T23:26:19.961Z,93.80
2018-11-11T23:28:49.261Z,94.30
2018-11-11T23:31:18.566Z,94.50
2018-11-11T23:33:47.629Z,94.50
2018-11-11T23:36:16.761Z,94.40
2018-11-11T23:38:45.943Z,94.60
2018-11-11T23:41:15.082Z,94.60
2018-11-11T23:43:44.258Z,94.50
2018-11-11T23:46:13.202Z,94.50
2018-11-11T23:48:42.227Z,94.60
2018-11-11T23:51:11.217Z,94.60
2018-11-11T23:53:40.736Z,94.80
2018-11-11T23:56:09.793Z,94.80
2018-11-11T23:58:39.326Z,94.90
