createdAt,value
2018-11-29T00:01:01.550Z,-3.01
2018-11-29T00:03:32.550Z,-2.95
2018-11-29T00:06:02.412Z,-2.92
2018-11-29T00:08:33.813Z,-2.94
2018-11-29T00:11:03.770Z,-2.93
2018-11-29T00:13:35.590Z,-2.91
2018-11-29T00:16:05.535Z,-2.87
2018-11-29T00:18:36.911Z,-2.82
2018-11-29T00:21:07.051Z,-2.77
2018-11-29T00:23:38.431Z,-2.74
2018-11-29T00:26:08.471Z,-2.69
2018-11-29T00:28:39.751Z,-2.70
2018-11-29T00:31:09.512Z,-2.70
2018-11-29T00:33:40.552Z,-2.71
2018-11-29T00:36:10.491Z,-2.69
2018-11-29T00:38:41.372Z,-2.67
2018-11-29T00:41:11.312Z,-2.65
2018-11-29T00:43:41.212Z,-2.59
2018-11-29T00:46:11.191Z,-2.57
2018-11-29T00:48:41.113Z,-2.54
2018-11-29T00:51:11.153Z,-2.53
2018-11-29T00:53:41.812Z,-2.51
2018-11-29T00:56:11.914Z,-2.51
2018-11-29T00:58:41.993Z,-2.50
2018-11-29T01:01:12.474Z,-2.48
2018-11-29T01:03:42.514Z,-2.45
2018-11-29T01:06:12.553Z,-2.41
2018-11-29T01:08:42.459Z,-2.42
2018-11-29T01:11:13.056Z,-2.42
2018-11-29T01:13:43.034Z,-2.42
2018-11-29T01:16:13.034Z,-2.45
2018-11-29T01:18:43.062Z,-2.47
2018-11-29T01:21:13.156Z,-2.46
2018-11-29T01:23:43.114Z,-2.47
2018-11-29T01:26:13.255Z,-2.45
2018-11-29T01:28:43.075Z,-2.41
2018-11-29T01:31:15.455Z,-2.38
2018-11-29T01:33:45.435Z,-2.37
2018-11-29T01:36:15.536Z,-2.32
2018-11-29T01:38:45.456Z,-2.29
2018-11-29T01:41:15.625Z,-2.29
2018-11-29T01:43:45.536Z,-2.28
2018-11-29T01:46:15.396Z,-2.25
2018-11-29T01:48:45.318Z,-2.25
2018-11-29T01:51:15.397Z,-2.22
2018-11-29T01:53:45.317Z,-2.22
2018-11-29T01:56:15.377Z,-2.21
2018-11-29T01:58:45.238Z,-2.19
2018-11-29T02:01:15.226Z,-2.18
2018-11-29T02:03:46.357Z,-2.14
2018-11-29T02:06:22.168Z,-2.13
2018-11-29T02:08:52.019Z,-2.13
2018-11-29T02:11:25.980Z,-2.13
2018-11-29T02:13:55.980Z,-2.12
2018-11-29T02:16:25.981Z,-2.09
2018-11-29T02:18:56.000Z,-2.08
2018-11-29T02:21:26.541Z,-2.06
2018-11-29T02:23:56.560Z,-2.07
2018-11-29T02:26:26.681Z,-2.08
2018-11-29T02:28:56.709Z,-2.09
2018-11-29T02:31:34.001Z,-2.07
2018-11-29T02:34:03.982Z,-2.06
2018-11-29T02:36:34.042Z,-2.06
2018-11-29T02:39:04.302Z,-2.07
2018-11-29T02:41:34.502Z,-2.06
2018-11-29T02:44:05.371Z,-2.05
2018-11-29T02:46:35.742Z,-2.03
2018-11-29T02:49:05.702Z,-2.02
2018-11-29T02:51:35.789Z,-2.03
2018-11-29T02:54:11.064Z,-2.01
2018-11-29T02:56:41.283Z,-2.00
2018-11-29T02:59:11.010Z,-2.02
2018-11-29T03:01:41.123Z,-2.03
2018-11-29T03:04:11.084Z,-2.07
2018-11-29T03:06:41.210Z,-2.06
2018-11-29T03:09:11.788Z,-2.06
2018-11-29T03:11:41.863Z,-2.07
2018-11-29T03:14:11.872Z,-2.10
2018-11-29T03:16:42.009Z,-2.15
2018-11-29T03:19:13.045Z,-2.18
2018-11-29T03:21:43.416Z,-2.28
2018-11-29T03:24:13.244Z,-2.50
2018-11-29T03:26:43.354Z,-2.66
2018-11-29T03:29:13.205Z,-2.82
2018-11-29T03:31:43.166Z,-2.98
2018-11-29T03:34:13.289Z,-3.15
2018-11-29T03:36:43.345Z,-3.23
2018-11-29T03:39:13.265Z,-3.49
2018-11-29T03:41:44.526Z,-3.64
2018-11-29T03:44:14.505Z,-3.74
2018-11-29T03:46:44.565Z,-3.84
2018-11-29T03:49:14.406Z,-3.93
2018-11-29T03:51:44.455Z,-3.96
2018-11-29T03:54:14.355Z,-4.00
2018-11-29T03:56:44.366Z,-4.08
2018-11-29T03:59:14.326Z,-4.12
2018-11-29T04:01:44.206Z,-4.19
2018-11-29T04:04:17.727Z,-4.27
2018-11-29T04:06:47.866Z,-4.40
2018-11-29T04:09:17.647Z,-4.46
2018-11-29T04:11:47.455Z,-4.50
2018-11-29T04:14:17.161Z,-4.49
2018-11-29T04:16:46.983Z,-4.59
2018-11-29T04:19:17.683Z,-4.64
2018-11-29T04:21:47.677Z,-4.69
2018-11-29T04:24:17.363Z,-4.70
2018-11-29T04:26:47.241Z,-4.80
2018-11-29T04:29:17.301Z,-4.79
2018-11-29T04:31:47.421Z,-4.81
2018-11-29T04:34:17.015Z,-4.87
2018-11-29T04:36:47.243Z,-4.94
2018-11-29T04:39:17.079Z,-5.07
2018-11-29T04:41:46.841Z,-5.16
2018-11-29T04:44:16.422Z,-5.27
2018-11-29T04:46:52.221Z,-5.33
2018-11-29T04:49:27.803Z,-5.39
2018-11-29T04:51:58.842Z,-5.37
2018-11-29T04:54:34.783Z,-5.22
2018-11-29T04:57:04.760Z,-5.13
2018-11-29T04:59:35.353Z,-5.08
2018-11-29T05:02:08.180Z,-5.11
2018-11-29T05:04:40.322Z,-5.16
2018-11-29T05:07:15.640Z,-5.16
2018-11-29T05:09:51.780Z,-5.20
2018-11-29T05:12:33.260Z,-5.30
2018-11-29T05:15:05.120Z,-5.35
2018-11-29T05:17:38.342Z,-5.43
2018-11-29T05:20:20.019Z,-5.50
2018-11-29T05:22:53.779Z,-5.56
2018-11-29T05:25:25.259Z,-5.56
2018-11-29T05:28:02.038Z,-5.61
2018-11-29T05:30:37.780Z,-5.64
2018-11-29T05:33:08.898Z,-5.64
2018-11-29T05:35:46.900Z,-5.70
2018-11-29T05:38:17.379Z,-5.73
2018-11-29T05:40:47.498Z,-5.66
2018-11-29T05:43:23.577Z,-5.66
2018-11-29T05:46:01.500Z,-5.78
2018-11-29T05:48:33.456Z,-5.92
2018-11-29T05:51:03.495Z,-5.97
2018-11-29T05:53:33.284Z,-6.00
2018-11-29T05:56:03.265Z,-6.03
2018-11-29T05:58:33.876Z,-6.03
2018-11-29T06:01:06.976Z,-6.04
2018-11-29T06:03:36.675Z,-6.06
2018-11-29T06:06:07.455Z,-6.07
2018-11-29T06:08:37.235Z,-6.06
2018-11-29T06:11:07.058Z,-6.03
2018-11-29T06:13:40.015Z,-5.98
2018-11-29T06:16:10.067Z,-5.87
2018-11-29T06:18:39.795Z,-5.80
2018-11-29T06:21:09.603Z,-5.75
2018-11-29T06:23:40.435Z,-5.68
2018-11-29T06:26:10.335Z,-5.67
2018-11-29T06:28:44.948Z,-5.66
2018-11-29T06:31:14.735Z,-5.68
2018-11-29T06:33:44.599Z,-5.74
2018-11-29T06:36:14.537Z,-5.80
2018-11-29T06:38:44.404Z,-5.79
2018-11-29T06:41:14.316Z,-5.75
2018-11-29T06:43:44.136Z,-5.59
2018-11-29T06:46:13.995Z,-5.51
2018-11-29T06:48:43.736Z,-5.51
2018-11-29T06:51:13.736Z,-5.40
2018-11-29T06:53:48.295Z,-5.32
2018-11-29T06:56:18.384Z,-5.33
2018-11-29T06:58:48.296Z,-5.37
2018-11-29T07:01:18.296Z,-5.37
2018-11-29T07:03:49.335Z,-5.31
2018-11-29T07:06:20.256Z,-5.22
2018-11-29T07:08:50.035Z,-5.22
2018-11-29T07:11:19.836Z,-5.28
2018-11-29T07:13:49.616Z,-5.25
2018-11-29T07:16:19.558Z,-5.19
2018-11-29T07:18:49.277Z,-5.06
2018-11-29T07:21:29.716Z,-4.92
2018-11-29T07:23:59.497Z,-4.80
2018-11-29T07:26:29.258Z,-4.70
2018-11-29T07:28:58.985Z,-4.62
2018-11-29T07:31:28.857Z,-4.57
2018-11-29T07:33:58.497Z,-4.56
2018-11-29T07:36:28.457Z,-4.58
2018-11-29T07:38:58.338Z,-4.55
2018-11-29T07:41:28.177Z,-4.53
2018-11-29T07:43:57.919Z,-4.51
2018-11-29T07:46:27.957Z,-4.51
2018-11-29T07:48:57.657Z,-4.52
2018-11-29T07:51:27.537Z,-4.52
2018-11-29T07:53:57.256Z,-4.40
2018-11-29T07:56:27.299Z,-4.24
2018-11-29T07:58:56.996Z,-4.06
2018-11-29T08:01:27.897Z,-3.80
2018-11-29T08:03:57.637Z,-3.56
2018-11-29T08:06:27.637Z,-3.17
2018-11-29T08:08:57.478Z,-2.61
2018-11-29T08:11:27.540Z,-2.05
2018-11-29T08:13:57.458Z,-1.41
2018-11-29T08:16:27.481Z,-0.82
2018-11-29T08:18:57.453Z,-0.70
2018-11-29T08:21:27.378Z,-0.89
2018-11-29T08:23:57.222Z,-1.11
2018-11-29T08:26:27.319Z,-1.07
2018-11-29T08:28:57.139Z,-0.83
2018-11-29T08:31:27.179Z,-0.34
2018-11-29T08:33:56.959Z,-0.01
2018-11-29T08:36:28.020Z,0.24
2018-11-29T08:38:57.782Z,0.32
2018-11-29T08:41:27.680Z,0.15
2018-11-29T08:43:57.541Z,0.08
2018-11-29T08:46:28.020Z,0.05
2018-11-29T08:48:57.760Z,0.06
2018-11-29T08:51:27.621Z,0.22
2018-11-29T08:53:57.320Z,0.10
2018-11-29T08:56:27.279Z,-0.06
2018-11-29T08:58:56.900Z,-0.22
2018-11-29T09:01:26.839Z,-0.27
2018-11-29T09:03:56.601Z,-0.30
2018-11-29T09:06:26.741Z,-0.31
2018-11-29T09:09:00.259Z,-0.30
2018-11-29T09:11:30.100Z,-0.33
2018-11-29T09:14:03.444Z,-0.39
2018-11-29T09:16:33.940Z,-0.42
2018-11-29T09:19:03.720Z,-0.44
2018-11-29T09:21:34.021Z,-0.50
2018-11-29T09:24:03.760Z,-0.50
2018-11-29T09:26:34.340Z,-0.67
2018-11-29T09:29:04.082Z,-0.86
2018-11-29T09:31:33.880Z,-0.85
2018-11-29T09:34:03.622Z,-0.81
2018-11-29T09:36:33.442Z,-0.50
2018-11-29T09:39:03.401Z,-0.40
2018-11-29T09:41:33.362Z,-0.58
2018-11-29T09:44:03.061Z,-0.67
2018-11-29T09:46:32.981Z,-0.50
2018-11-29T09:49:02.822Z,0.18
2018-11-29T09:51:32.681Z,0.85
2018-11-29T09:54:02.701Z,0.97
2018-11-29T09:56:32.762Z,1.21
2018-11-29T09:59:02.604Z,1.32
2018-11-29T10:01:33.443Z,1.16
2018-11-29T10:04:03.302Z,1.09
2018-11-29T10:06:35.362Z,1.02
2018-11-29T10:09:07.081Z,1.20
2018-11-29T10:11:40.062Z,1.38
2018-11-29T10:14:09.964Z,1.41
2018-11-29T10:16:39.902Z,1.40
2018-11-29T10:19:09.711Z,1.25
2018-11-29T10:21:39.623Z,1.17
2018-11-29T10:24:09.403Z,1.21
2018-11-29T10:26:42.486Z,1.03
2018-11-29T10:29:12.222Z,0.85
2018-11-29T10:31:42.064Z,0.73
2018-11-29T10:34:12.083Z,0.70
2018-11-29T10:36:42.443Z,0.72
2018-11-29T10:39:13.642Z,0.71
2018-11-29T10:41:44.585Z,0.65
2018-11-29T10:44:15.002Z,0.64
2018-11-29T10:46:45.903Z,0.68
2018-11-29T10:49:16.342Z,0.70
2018-11-29T10:51:47.627Z,0.77
2018-11-29T10:54:17.802Z,0.76
2018-11-29T10:56:48.983Z,0.88
2018-11-29T10:59:18.883Z,0.91
2018-11-29T11:01:54.991Z,0.97
2018-11-29T11:04:27.124Z,1.09
2018-11-29T11:06:57.190Z,1.21
2018-11-29T11:09:27.282Z,1.31
2018-11-29T11:11:57.286Z,1.24
2018-11-29T11:14:27.283Z,1.22
2018-11-29T11:16:57.484Z,1.20
2018-11-29T11:19:27.542Z,1.24
2018-11-29T11:21:57.993Z,1.46
2018-11-29T11:24:28.364Z,1.72
2018-11-29T11:29:38.574Z,2.44
2018-11-29T11:32:08.497Z,2.51
2018-11-29T11:34:38.389Z,2.53
2018-11-29T11:37:09.280Z,2.81
2018-11-29T11:39:39.187Z,2.71
2018-11-29T11:42:09.040Z,2.45
2018-11-29T11:44:40.749Z,2.38
2018-11-29T11:47:10.921Z,2.26
2018-11-29T11:49:41.861Z,2.08
2018-11-29T11:52:11.742Z,2.03
2018-11-29T11:54:41.581Z,1.99
2018-11-29T11:57:11.328Z,2.04
2018-11-29T11:59:41.271Z,1.99
2018-11-29T12:02:11.162Z,2.07
2018-11-29T12:04:41.342Z,1.99
2018-11-29T12:07:11.302Z,1.91
2018-11-29T12:09:41.284Z,1.83
2018-11-29T12:12:12.592Z,1.74
2018-11-29T12:14:42.352Z,1.67
2018-11-29T12:17:13.442Z,1.60
2018-11-29T12:19:43.286Z,1.63
2018-11-29T12:22:14.904Z,1.63
2018-11-29T12:24:44.704Z,1.67
2018-11-29T12:27:16.592Z,1.58
2018-11-29T12:29:46.405Z,1.57
2018-11-29T12:32:18.023Z,1.59
2018-11-29T12:34:47.823Z,1.60
2018-11-29T12:37:19.344Z,1.66
2018-11-29T12:39:49.252Z,1.68
2018-11-29T12:42:19.745Z,1.64
2018-11-29T12:44:49.465Z,1.65
2018-11-29T12:47:21.703Z,1.70
2018-11-29T12:49:51.526Z,1.74
2018-11-29T12:52:22.584Z,1.74
2018-11-29T12:54:52.565Z,1.71
2018-11-29T12:57:24.511Z,1.75
2018-11-29T12:59:54.432Z,1.67
2018-11-29T13:02:25.784Z,1.63
2018-11-29T13:04:55.744Z,1.59
2018-11-29T13:07:25.565Z,1.54
2018-11-29T13:09:55.914Z,1.59
2018-11-29T13:12:25.705Z,1.59
2018-11-29T13:14:56.486Z,1.54
2018-11-29T13:17:26.929Z,1.43
2018-11-29T13:19:56.774Z,1.39
2018-11-29T13:22:26.644Z,1.39
2018-11-29T13:24:56.425Z,1.39
2018-11-29T13:27:26.327Z,1.41
2018-11-29T13:29:56.925Z,1.38
2018-11-29T13:32:26.849Z,1.36
2018-11-29T13:34:56.745Z,1.31
2018-11-29T13:37:26.731Z,1.29
2018-11-29T13:39:56.671Z,1.21
2018-11-29T13:42:26.507Z,1.15
2018-11-29T13:44:56.488Z,1.16
2018-11-29T13:47:26.413Z,1.10
2018-11-29T13:49:56.425Z,1.00
2018-11-29T13:52:26.185Z,0.98
2018-11-29T13:54:56.115Z,0.98
2018-11-29T13:57:25.925Z,0.98
2018-11-29T13:59:55.985Z,0.96
2018-11-29T14:02:25.888Z,0.94
2018-11-29T14:04:56.166Z,0.93
2018-11-29T14:07:25.968Z,0.88
2018-11-29T14:09:55.946Z,0.85
2018-11-29T14:12:27.046Z,0.87
2018-11-29T14:14:57.066Z,0.82
2018-11-29T14:17:26.873Z,0.75
2018-11-29T14:19:57.930Z,0.67
2018-11-29T14:22:27.307Z,0.62
2018-11-29T14:24:57.377Z,0.54
2018-11-29T14:27:27.307Z,0.51
2018-11-29T14:29:57.928Z,0.45
2018-11-29T14:32:27.795Z,0.41
2018-11-29T14:34:57.786Z,0.39
2018-11-29T14:37:27.667Z,0.38
2018-11-29T14:39:57.747Z,0.38
2018-11-29T14:42:27.648Z,0.29
2018-11-29T14:44:57.489Z,0.20
2018-11-29T14:47:27.308Z,0.10
2018-11-29T14:49:57.188Z,0.05
2018-11-29T14:52:27.087Z,-0.02
2018-11-29T14:54:57.451Z,-0.09
2018-11-29T14:57:28.229Z,-0.19
2018-11-29T14:59:58.239Z,-0.32
2018-11-29T15:02:28.117Z,-0.51
2018-11-29T15:04:57.925Z,-0.74
2018-11-29T15:07:27.969Z,-0.98
2018-11-29T15:09:57.989Z,-1.18
2018-11-29T15:12:27.790Z,-1.30
2018-11-29T15:14:58.038Z,-1.36
2018-11-29T15:17:27.850Z,-1.45
2018-11-29T15:19:58.090Z,-1.55
2018-11-29T15:22:28.069Z,-1.63
2018-11-29T15:24:58.874Z,-1.67
2018-11-29T15:27:35.390Z,-1.67
2018-11-29T15:30:08.209Z,-1.66
2018-11-29T15:32:49.828Z,-1.69
2018-11-29T15:35:19.848Z,-1.74
2018-11-29T15:37:49.847Z,-1.72
