createdAt,value
2022-09-03T00:00:05.065Z,75.80
2022-09-03T00:02:41.480Z,76.28
2022-09-03T00:05:15.274Z,76.10
2022-09-03T00:07:49.926Z,76.34
2022-09-03T00:10:25.855Z,76.12
2022-09-03T00:13:03.071Z,76.36
2022-09-03T00:15:36.084Z,76.16
2022-09-03T00:18:09.640Z,76.59
2022-09-03T00:20:43.070Z,76.34
2022-09-03T00:23:18.472Z,76.48
2022-09-03T00:25:52.544Z,76.40
2022-09-03T00:28:29.908Z,76.44
2022-09-03T00:31:07.301Z,76.49
2022-09-03T00:33:38.889Z,76.28
2022-09-03T00:36:15.047Z,76.16
2022-09-03T00:38:45.062Z,76.51
2022-09-03T00:41:23.930Z,76.35
2022-09-03T00:44:17.902Z,76.89
2022-09-03T00:46:52.322Z,76.78
2022-09-03T00:49:41.029Z,75.91
2022-09-03T00:52:19.744Z,75.72
2022-09-03T00:54:57.066Z,75.50
2022-09-03T00:57:34.136Z,74.41
2022-09-03T01:00:09.898Z,74.55
2022-09-03T01:02:51.575Z,74.48
2022-09-03T01:05:30.813Z,74.78
2022-09-03T01:08:13.344Z,75.14
2022-09-03T01:10:49.443Z,75.18
2022-09-03T01:13:23.193Z,73.86
2022-09-03T01:16:02.658Z,73.51
2022-09-03T01:18:37.342Z,74.41
2022-09-03T01:21:29.630Z,72.64
2022-09-03T01:24:31.832Z,71.86
2022-09-03T01:27:17.892Z,70.98
2022-09-03T01:29:55.640Z,70.56
2022-09-03T01:32:30.602Z,70.16
2022-09-03T01:35:05.872Z,69.75
2022-09-03T01:37:41.764Z,69.20
2022-09-03T01:40:20.719Z,68.90
2022-09-03T01:43:01.265Z,68.84
2022-09-03T01:45:40.389Z,68.81
2022-09-03T01:48:34.013Z,68.32
2022-09-03T01:51:11.670Z,68.53
2022-09-03T01:53:54.946Z,68.09
2022-09-03T01:56:46.455Z,69.45
2022-09-03T01:59:21.281Z,68.57
2022-09-03T02:01:57.417Z,68.09
2022-09-03T02:04:29.419Z,68.52
2022-09-03T02:07:01.252Z,68.89
2022-09-03T02:09:32.931Z,69.55
2022-09-03T02:12:06.806Z,69.21
2022-09-03T02:14:36.877Z,69.03
2022-09-03T02:17:10.258Z,68.61
2022-09-03T02:19:40.536Z,69.75
2022-09-03T02:22:10.223Z,70.36
2022-09-03T02:24:39.966Z,70.38
2022-09-03T02:27:09.639Z,70.63
2022-09-03T02:29:39.402Z,71.39
2022-09-03T02:32:11.788Z,71.23
2022-09-03T02:34:41.400Z,70.99
2022-09-03T02:37:16.192Z,71.36
2022-09-03T02:39:45.928Z,72.28
2022-09-03T02:42:17.256Z,72.55
2022-09-03T02:44:50.320Z,72.20
2022-09-03T02:47:23.095Z,73.28
2022-09-03T02:49:52.793Z,72.31
2022-09-03T02:52:22.422Z,72.80
2022-09-03T02:54:52.268Z,73.02
2022-09-03T02:57:26.526Z,72.95
2022-09-03T02:59:57.729Z,73.18
2022-09-03T03:02:30.050Z,74.26
2022-09-03T03:04:59.775Z,74.40
2022-09-03T03:07:30.316Z,74.28
2022-09-03T03:10:00.030Z,74.74
2022-09-03T03:12:31.434Z,74.25
2022-09-03T03:15:01.125Z,74.86
2022-09-03T03:17:33.426Z,74.97
2022-09-03T03:20:03.176Z,75.30
2022-09-03T03:22:32.873Z,75.64
2022-09-03T03:25:03.092Z,75.44
2022-09-03T03:27:32.813Z,75.58
2022-09-03T03:30:02.493Z,75.87
2022-09-03T03:32:34.838Z,76.24
2022-09-03T03:35:04.618Z,76.21
2022-09-03T03:37:35.672Z,76.50
2022-09-03T03:40:06.231Z,76.97
2022-09-03T03:42:36.461Z,77.67
2022-09-03T03:45:06.909Z,77.27
2022-09-03T03:47:39.338Z,77.70
2022-09-03T03:50:10.095Z,78.38
2022-09-03T03:52:39.841Z,78.11
2022-09-03T03:55:10.421Z,77.92
2022-09-03T03:57:40.040Z,78.32
2022-09-03T04:00:11.044Z,78.51
2022-09-03T04:02:49.822Z,78.55
2022-09-03T04:05:23.272Z,79.05
2022-09-03T04:07:53.772Z,79.29
2022-09-03T04:10:23.405Z,79.26
2022-09-03T04:12:53.211Z,79.50
2022-09-03T04:15:23.002Z,80.19
2022-09-03T04:17:57.371Z,80.44
2022-09-03T04:20:27.015Z,79.82
2022-09-03T04:22:56.657Z,79.95
2022-09-03T04:25:26.261Z,80.17
2022-09-03T04:27:55.948Z,80.71
2022-09-03T04:30:27.745Z,81.11
2022-09-03T04:33:00.062Z,80.95
2022-09-03T04:35:31.786Z,81.26
2022-09-03T04:38:01.976Z,81.47
2022-09-03T04:40:31.666Z,82.15
2022-09-03T04:43:01.912Z,82.69
2022-09-03T04:45:31.686Z,82.41
2022-09-03T04:48:04.943Z,82.36
2022-09-03T04:50:35.988Z,82.30
2022-09-03T04:53:08.248Z,82.72
2022-09-03T04:55:39.071Z,82.73
2022-09-03T04:58:10.183Z,83.10
2022-09-03T05:00:40.143Z,82.85
2022-09-03T05:03:12.680Z,82.82
2022-09-03T05:05:42.469Z,82.73
2022-09-03T05:08:12.086Z,82.80
2022-09-03T05:10:41.744Z,83.46
2022-09-03T05:13:11.556Z,84.06
2022-09-03T05:15:43.400Z,84.20
2022-09-03T05:18:16.007Z,84.58
2022-09-03T05:20:45.702Z,84.65
2022-09-03T05:23:15.489Z,84.81
2022-09-03T05:25:45.113Z,85.11
2022-09-03T05:28:14.712Z,85.85
2022-09-03T05:30:44.529Z,86.33
2022-09-03T05:33:17.086Z,86.41
2022-09-03T05:35:46.771Z,86.74
2022-09-03T05:38:17.107Z,86.55
2022-09-03T05:40:46.741Z,86.70
2022-09-03T05:43:16.666Z,87.49
2022-09-03T05:45:46.646Z,87.86
2022-09-03T05:48:19.097Z,87.48
2022-09-03T05:50:49.886Z,87.81
2022-09-03T05:53:19.686Z,87.91
2022-09-03T05:55:58.308Z,88.24
2022-09-03T05:58:28.100Z,88.72
2022-09-03T06:00:57.773Z,88.51
2022-09-03T06:03:30.140Z,88.38
2022-09-03T06:06:00.034Z,88.49
2022-09-03T06:08:29.627Z,88.26
2022-09-03T06:11:01.007Z,88.41
2022-09-03T06:13:30.712Z,89.49
2022-09-03T06:16:00.901Z,89.66
2022-09-03T06:18:33.827Z,88.76
2022-09-03T06:21:04.463Z,89.00
2022-09-03T06:23:35.121Z,89.04
2022-09-03T06:26:08.137Z,89.63
2022-09-03T06:28:39.716Z,89.48
2022-09-03T06:31:11.666Z,89.11
2022-09-03T06:33:44.626Z,89.36
2022-09-03T06:36:16.024Z,89.36
2022-09-03T06:38:46.775Z,89.03
2022-09-03T06:41:21.082Z,89.25
2022-09-03T06:43:51.948Z,89.45
2022-09-03T06:46:22.890Z,89.58
2022-09-03T06:48:56.325Z,90.16
2022-09-03T06:51:27.220Z,89.66
2022-09-03T06:53:59.494Z,89.65
2022-09-03T06:56:29.694Z,90.09
2022-09-03T06:59:00.511Z,90.42
2022-09-03T07:01:31.659Z,90.61
2022-09-03T07:04:05.920Z,90.47
2022-09-03T07:06:37.465Z,90.39
2022-09-03T07:09:07.503Z,89.37
2022-09-03T07:11:39.202Z,89.53
2022-09-03T07:14:09.060Z,90.31
2022-09-03T07:16:41.816Z,88.86
2022-09-03T07:19:14.451Z,88.77
2022-09-03T07:21:49.567Z,87.63
2022-09-03T07:24:22.437Z,88.42
2022-09-03T07:26:52.399Z,87.58
2022-09-03T07:29:24.966Z,83.19
2022-09-03T07:31:54.995Z,83.15
2022-09-03T07:34:27.373Z,81.84
2022-09-03T07:36:57.075Z,81.37
2022-09-03T07:39:26.888Z,78.81
2022-09-03T07:41:58.271Z,77.66
2022-09-03T07:44:28.726Z,77.30
2022-09-03T07:46:58.425Z,76.75
2022-09-03T07:49:31.378Z,75.07
2022-09-03T07:52:03.068Z,74.39
2022-09-03T07:54:32.840Z,74.80
2022-09-03T07:57:02.461Z,74.52
2022-09-03T07:59:32.124Z,73.58
2022-09-03T08:02:02.086Z,72.26
2022-09-03T08:04:36.214Z,71.71
2022-09-03T08:07:05.920Z,71.02
2022-09-03T08:09:35.684Z,70.46
2022-09-03T08:12:06.228Z,69.86
2022-09-03T08:14:36.119Z,69.05
2022-09-03T08:17:08.006Z,68.88
2022-09-03T08:19:41.043Z,67.78
2022-09-03T08:22:10.912Z,68.13
2022-09-03T08:24:40.604Z,68.02
2022-09-03T08:27:10.382Z,67.06
2022-09-03T08:29:40.033Z,66.80
2022-09-03T08:32:09.697Z,66.40
2022-09-03T08:34:42.042Z,65.87
2022-09-03T08:37:12.627Z,65.56
2022-09-03T08:39:42.433Z,64.80
2022-09-03T08:42:22.049Z,64.66
2022-09-03T08:44:54.175Z,64.47
2022-09-03T08:47:25.946Z,63.86
2022-09-03T08:50:00.610Z,63.60
2022-09-03T08:52:35.302Z,64.15
2022-09-03T08:55:19.354Z,64.16
2022-09-03T08:57:51.395Z,63.00
2022-09-03T09:00:22.152Z,62.28
2022-09-03T09:03:24.146Z,61.83
2022-09-03T09:05:59.811Z,63.28
2022-09-03T09:08:33.686Z,61.85
2022-09-03T09:11:08.340Z,61.52
2022-09-03T09:13:44.318Z,60.98
2022-09-03T09:16:21.482Z,60.74
2022-09-03T09:19:03.178Z,60.94
2022-09-03T09:21:46.265Z,60.60
2022-09-03T09:24:23.415Z,59.92
2022-09-03T09:26:55.054Z,60.88
2022-09-03T09:29:24.712Z,60.66
2022-09-03T09:31:55.777Z,60.50
2022-09-03T09:34:25.499Z,60.35
2022-09-03T09:36:58.883Z,59.85
2022-09-03T09:39:28.600Z,60.75
2022-09-03T09:42:08.808Z,59.99
2022-09-03T09:44:38.977Z,60.25
2022-09-03T09:47:10.964Z,60.46
2022-09-03T09:49:46.848Z,60.41
2022-09-03T09:52:19.579Z,59.83
2022-09-03T09:54:49.225Z,60.14
2022-09-03T09:57:21.009Z,60.08
2022-09-03T09:59:50.831Z,60.14
2022-09-03T10:02:27.258Z,60.30
2022-09-03T10:04:58.870Z,59.42
2022-09-03T10:07:33.045Z,58.83
2022-09-03T10:10:04.236Z,58.69
2022-09-03T10:12:37.978Z,57.97
2022-09-03T10:15:25.310Z,58.31
2022-09-03T10:18:05.299Z,58.48
2022-09-03T10:20:38.420Z,58.15
2022-09-03T10:23:18.475Z,58.11
2022-09-03T10:26:04.595Z,57.55
2022-09-03T10:28:41.263Z,58.55
2022-09-03T10:31:32.154Z,59.05
2022-09-03T10:34:04.764Z,58.15
2022-09-03T10:36:37.885Z,59.48
2022-09-03T10:39:17.747Z,59.77
2022-09-03T10:41:59.944Z,58.33
2022-09-03T10:44:50.418Z,59.61
2022-09-03T10:47:39.999Z,58.87
2022-09-03T10:50:17.423Z,57.85
2022-09-03T10:53:07.078Z,58.40
2022-09-03T10:55:46.847Z,58.49
2022-09-03T10:58:30.792Z,58.17
2022-09-03T11:01:05.854Z,57.95
2022-09-03T11:03:54.924Z,58.49
2022-09-03T11:06:28.125Z,58.76
2022-09-03T11:09:06.522Z,59.44
2022-09-03T11:11:43.344Z,59.04
2022-09-03T11:14:15.693Z,59.27
2022-09-03T11:16:48.088Z,59.57
2022-09-03T11:19:20.591Z,59.86
2022-09-03T11:21:51.102Z,59.42
2022-09-03T11:24:23.853Z,59.23
2022-09-03T11:27:00.149Z,59.41
2022-09-03T11:29:36.822Z,58.99
2022-09-03T11:32:11.003Z,59.41
2022-09-03T11:34:49.018Z,59.33
2022-09-03T11:37:26.443Z,59.59
2022-09-03T11:39:58.873Z,59.72
2022-09-03T11:42:39.886Z,58.89
2022-09-03T11:45:23.132Z,59.21
2022-09-03T11:47:54.009Z,59.47
2022-09-03T11:50:26.666Z,59.80
2022-09-03T11:52:58.735Z,61.14
2022-09-03T11:55:38.216Z,59.33
2022-09-03T11:58:25.408Z,59.06
2022-09-03T12:00:55.878Z,60.11
2022-09-03T12:03:29.370Z,59.05
2022-09-03T12:06:23.326Z,58.51
2022-09-03T12:09:08.619Z,59.00
2022-09-03T12:11:47.744Z,59.14
2022-09-03T12:14:24.620Z,59.93
2022-09-03T12:17:13.829Z,59.12
2022-09-03T12:19:47.890Z,59.47
2022-09-03T12:22:18.160Z,58.88
2022-09-03T12:24:48.204Z,59.71
2022-09-03T12:27:24.247Z,59.59
2022-09-03T12:30:00.768Z,60.07
2022-09-03T12:32:37.265Z,60.36
2022-09-03T12:35:58.135Z,60.40
2022-09-03T12:38:06.648Z,60.72
2022-09-03T12:41:24.284Z,61.10
2022-09-03T12:43:39.437Z,62.60
2022-09-03T12:46:17.767Z,61.19
2022-09-03T12:51:53.060Z,62.41
2022-09-03T12:54:24.961Z,61.92
2022-09-03T12:56:59.228Z,61.75
2022-09-03T12:59:31.550Z,61.22
2022-09-03T13:02:06.853Z,61.51
2022-09-03T13:04:38.426Z,61.52
2022-09-03T13:07:09.999Z,62.31
2022-09-03T13:09:41.160Z,62.19
2022-09-03T13:12:23.940Z,63.31
2022-09-03T13:14:54.169Z,62.47
2022-09-03T13:17:35.471Z,61.62
2022-09-03T13:20:37.440Z,61.36
2022-09-03T13:23:31.242Z,62.10
2022-09-03T13:26:06.319Z,63.06
2022-09-03T13:28:45.971Z,62.07
2022-09-03T13:31:27.826Z,61.14
2022-09-03T13:34:03.811Z,62.42
2022-09-03T13:36:37.675Z,62.72
2022-09-03T13:39:10.353Z,61.81
2022-09-03T13:41:41.707Z,61.92
2022-09-03T13:44:14.684Z,61.59
2022-09-03T13:46:47.658Z,62.79
2022-09-03T13:49:43.511Z,62.40
2022-09-03T13:52:20.356Z,63.44
2022-09-03T13:54:54.669Z,63.09
2022-09-03T13:57:32.391Z,62.45
2022-09-03T14:00:07.077Z,62.19
2022-09-03T14:02:49.636Z,61.71
2022-09-03T14:05:28.055Z,61.66
2022-09-03T14:08:07.661Z,62.18
2022-09-03T14:10:53.825Z,61.62
2022-09-03T14:13:32.867Z,61.79
2022-09-03T14:16:08.232Z,61.78
2022-09-03T14:18:48.233Z,61.98
2022-09-03T14:21:24.476Z,61.65
2022-09-03T14:23:58.875Z,61.12
2022-09-03T14:26:39.175Z,61.06
2022-09-03T14:29:16.904Z,61.69
2022-09-03T14:32:07.833Z,60.60
2022-09-03T14:34:44.790Z,60.39
2022-09-03T14:37:26.431Z,61.48
2022-09-03T14:39:57.839Z,61.47
2022-09-03T14:42:50.212Z,60.53
2022-09-03T14:45:46.006Z,61.13
2022-09-03T14:48:41.635Z,61.87
2022-09-03T14:51:29.251Z,60.97
2022-09-03T14:54:37.202Z,61.55
2022-09-03T14:57:23.253Z,61.93
2022-09-03T15:00:06.892Z,62.41
2022-09-03T15:03:09.572Z,61.31
2022-09-03T15:06:07.463Z,60.68
2022-09-03T15:08:46.376Z,60.56
2022-09-03T15:11:19.869Z,61.26
2022-09-03T15:13:56.633Z,61.31
2022-09-03T15:16:34.985Z,60.75
2022-09-03T15:19:14.496Z,60.30
2022-09-03T15:21:54.759Z,61.46
2022-09-03T15:24:30.555Z,61.81
2022-09-03T15:27:10.548Z,63.01
2022-09-03T15:29:53.790Z,62.48
2022-09-03T15:32:40.001Z,63.67
2022-09-03T15:35:12.696Z,61.49
2022-09-03T15:37:47.607Z,62.37
2022-09-03T15:40:28.548Z,62.07
2022-09-03T15:43:03.855Z,62.76
2022-09-03T15:45:42.092Z,61.60
2022-09-03T15:48:24.653Z,62.36
2022-09-03T15:50:58.709Z,62.70
2022-09-03T15:53:34.218Z,60.47
2022-09-03T15:56:15.383Z,61.55
2022-09-03T15:58:51.729Z,61.11
2022-09-03T16:01:32.443Z,61.79
2022-09-03T16:04:09.801Z,62.66
2022-09-03T16:06:52.488Z,63.92
2022-09-03T16:09:28.986Z,64.39
2022-09-03T16:12:02.168Z,64.58
2022-09-03T16:14:37.201Z,65.01
2022-09-03T16:17:19.070Z,65.12
2022-09-03T16:19:51.340Z,65.23
2022-09-03T16:22:25.665Z,65.73
2022-09-03T16:25:01.067Z,65.66
2022-09-03T16:27:35.262Z,65.97
2022-09-03T16:30:11.840Z,66.50
2022-09-03T16:33:02.435Z,67.08
2022-09-03T16:35:41.007Z,68.09
2022-09-03T16:38:25.208Z,68.41
2022-09-03T16:40:59.010Z,69.55
2022-09-03T16:43:41.703Z,69.76
2022-09-03T16:46:26.697Z,70.01
2022-09-03T16:49:16.720Z,70.48
2022-09-03T16:51:50.639Z,71.31
2022-09-03T16:54:38.345Z,71.37
2022-09-03T16:57:14.850Z,71.07
2022-09-03T17:00:13.329Z,70.93
2022-09-03T17:03:05.359Z,71.17
2022-09-03T17:06:11.632Z,71.27
2022-09-03T17:08:49.589Z,71.18
2022-09-03T17:11:32.914Z,71.08
2022-09-03T17:14:14.781Z,71.32
2022-09-03T17:16:52.545Z,71.55
2022-09-03T17:19:27.903Z,71.92
2022-09-03T17:22:11.606Z,72.40
2022-09-03T17:24:48.188Z,72.53
2022-09-03T17:27:33.140Z,72.90
2022-09-03T17:30:09.686Z,73.42
2022-09-03T17:33:00.280Z,73.40
2022-09-03T17:35:38.390Z,73.50
2022-09-03T17:38:20.475Z,73.71
2022-09-03T17:41:01.895Z,74.00
2022-09-03T17:43:39.066Z,74.22
2022-09-03T17:46:18.788Z,74.76
2022-09-03T17:48:54.201Z,74.63
2022-09-03T17:51:46.428Z,75.36
2022-09-03T17:54:39.241Z,76.71
2022-09-03T17:57:18.324Z,79.29
2022-09-03T17:59:54.157Z,82.13
2022-09-03T18:02:36.349Z,83.80
2022-09-03T18:05:21.267Z,85.78
2022-09-03T18:07:56.555Z,87.59
2022-09-03T18:10:35.795Z,88.00
2022-09-03T18:13:15.053Z,88.66
2022-09-03T18:15:52.437Z,88.69
2022-09-03T18:18:27.857Z,88.47
2022-09-03T18:21:25.189Z,90.17
2022-09-03T18:24:16.293Z,90.06
2022-09-03T18:27:05.626Z,90.60
2022-09-03T18:29:53.686Z,89.00
2022-09-03T18:32:36.550Z,88.41
2022-09-03T18:35:18.981Z,89.41
2022-09-03T18:38:01.066Z,88.47
2022-09-03T18:40:46.176Z,88.21
2022-09-03T18:43:39.275Z,87.67
2022-09-03T18:47:16.417Z,87.82
2022-09-03T18:49:31.142Z,88.14
2022-09-03T18:52:19.601Z,88.07
2022-09-03T18:55:17.843Z,89.25
2022-09-03T18:58:08.337Z,90.67
2022-09-03T19:00:58.334Z,90.71
2022-09-03T19:03:54.964Z,91.78
2022-09-03T19:06:43.523Z,91.55
2022-09-03T19:09:32.064Z,92.37
2022-09-03T19:12:25.145Z,91.93
2022-09-03T19:15:11.923Z,92.01
2022-09-03T19:18:11.376Z,92.05
2022-09-03T19:20:56.396Z,92.74
2022-09-03T19:23:38.618Z,92.46
2022-09-03T19:26:36.874Z,92.27
2022-09-03T19:29:28.992Z,93.09
2022-09-03T19:32:13.900Z,92.69
2022-09-03T19:35:16.042Z,93.70
2022-09-03T19:38:06.766Z,93.55
2022-09-03T19:41:05.634Z,93.20
2022-09-03T19:43:54.234Z,93.01
2022-09-03T19:46:43.336Z,93.47
2022-09-03T19:49:30.656Z,93.32
2022-09-03T19:52:21.067Z,93.88
2022-09-03T19:55:05.567Z,93.62
2022-09-03T19:57:47.610Z,93.22
2022-09-03T20:00:33.093Z,93.56
2022-09-03T20:03:17.196Z,94.42
2022-09-03T20:05:59.687Z,94.47
2022-09-03T20:08:45.267Z,94.29
2022-09-03T20:11:20.568Z,94.49
2022-09-03T20:14:02.659Z,94.56
2022-09-03T20:16:35.342Z,94.70
2022-09-03T20:19:10.540Z,94.25
2022-09-03T20:21:45.984Z,94.93
2022-09-03T20:24:28.429Z,94.53
2022-09-03T20:27:07.550Z,95.10
2022-09-03T20:29:54.647Z,95.02
2022-09-03T20:32:40.533Z,95.26
2022-09-03T20:35:13.375Z,95.53
2022-09-03T20:37:50.165Z,95.81
2022-09-03T20:40:28.801Z,95.90
2022-09-03T20:43:08.427Z,95.42
2022-09-03T20:45:44.376Z,95.72
2022-09-03T20:48:22.152Z,95.73
2022-09-03T20:50:57.890Z,95.95
2022-09-03T20:53:50.337Z,96.12
2022-09-03T20:56:28.236Z,95.70
2022-09-03T20:59:04.666Z,96.09
2022-09-03T21:01:39.598Z,96.81
2022-09-03T21:04:23.238Z,96.90
2022-09-03T21:06:58.943Z,97.00
2022-09-03T21:09:36.223Z,96.64
2022-09-03T21:12:12.459Z,97.00
2022-09-03T21:14:45.783Z,97.01
2022-09-03T21:17:41.456Z,97.61
2022-09-03T21:20:18.599Z,97.25
2022-09-03T21:22:59.756Z,97.70
2022-09-03T21:25:33.144Z,97.48
2022-09-03T21:28:09.743Z,97.72
2022-09-03T21:30:42.631Z,97.58
2022-09-03T21:33:15.895Z,98.47
2022-09-03T21:35:48.583Z,98.53
2022-09-03T21:38:21.768Z,98.87
2022-09-03T21:40:55.396Z,98.53
2022-09-03T21:43:32.503Z,98.98
2022-09-03T21:46:07.106Z,99.68
2022-09-03T21:48:39.820Z,99.79
2022-09-03T21:51:12.929Z,99.65
2022-09-03T21:53:47.166Z,100.00
2022-09-03T21:56:39.965Z,99.99
2022-09-03T21:59:19.852Z,100.00
2022-09-03T22:01:58.479Z,100.00
2022-09-03T22:04:28.973Z,100.00
2022-09-03T22:07:06.408Z,100.00
2022-09-03T22:09:43.923Z,100.00
2022-09-03T22:12:18.782Z,100.00
2022-09-03T22:14:52.866Z,100.00
2022-09-03T22:17:27.563Z,100.00
2022-09-03T22:19:57.275Z,100.00
2022-09-03T22:22:43.963Z,100.00
2022-09-03T22:25:17.975Z,100.00
2022-09-03T22:27:49.711Z,100.00
2022-09-03T22:30:26.901Z,100.00
2022-09-03T22:33:05.393Z,100.00
2022-09-03T22:35:49.962Z,100.00
2022-09-03T22:38:58.133Z,100.00
2022-09-03T22:41:42.091Z,100.00
2022-09-03T22:44:18.634Z,100.00
2022-09-03T22:46:57.622Z,100.00
2022-09-03T22:49:34.818Z,100.00
2022-09-03T22:52:20.425Z,100.00
2022-09-03T22:55:02.009Z,100.00
2022-09-03T22:57:36.309Z,100.00
2022-09-03T23:00:09.330Z,100.00
2022-09-03T23:02:43.175Z,100.00
2022-09-03T23:05:17.753Z,100.00
2022-09-03T23:07:55.448Z,100.00
2022-09-03T23:10:28.010Z,100.00
2022-09-03T23:13:06.369Z,100.00
2022-09-03T23:15:38.476Z,100.00
2022-09-03T23:18:15.304Z,100.00
2022-09-03T23:20:50.585Z,100.00
2022-09-03T23:23:24.215Z,100.00
2022-09-03T23:25:59.345Z,100.00
2022-09-03T23:28:32.023Z,100.00
2022-09-03T23:31:09.643Z,100.00
2022-09-03T23:33:42.092Z,100.00
2022-09-03T23:36:31.445Z,100.00
2022-09-03T23:39:09.675Z,100.00
2022-09-03T23:41:45.768Z,100.00
2022-09-03T23:44:28.102Z,100.00
2022-09-03T23:47:07.294Z,100.00
2022-09-03T23:49:46.254Z,100.00
2022-09-03T23:52:28.600Z,100.00
2022-09-03T23:55:04.218Z,100.00
2022-09-03T23:57:39.960Z,100.00
