createdAt,value
2023-04-02T00:00:15.155Z,65.11
2023-04-02T00:02:49.560Z,66.12
2023-04-02T00:05:30.761Z,66.23
2023-04-02T00:08:06.456Z,66.58
2023-04-02T00:10:34.979Z,66.88
2023-04-02T00:13:03.853Z,65.91
2023-04-02T00:15:30.857Z,65.42
2023-04-02T00:17:59.466Z,64.20
2023-04-02T00:20:27.829Z,63.19
2023-04-02T00:22:56.842Z,61.93
2023-04-02T00:25:26.623Z,61.52
2023-04-02T00:27:53.365Z,62.58
2023-04-02T00:30:20.406Z,63.96
2023-04-02T00:32:48.288Z,64.08
2023-04-02T00:35:21.246Z,63.99
2023-04-02T00:37:49.409Z,63.56
2023-04-02T00:40:26.477Z,64.46
2023-04-02T00:42:54.397Z,62.82
2023-04-02T00:45:25.911Z,64.68
2023-04-02T00:47:53.118Z,63.83
2023-04-02T00:50:34.865Z,63.40
2023-04-02T00:53:06.140Z,62.93
2023-04-02T00:55:40.486Z,64.85
2023-04-02T00:58:43.368Z,64.17
2023-04-02T01:01:16.939Z,64.31
2023-04-02T01:03:44.579Z,63.57
2023-04-02T01:06:19.333Z,63.98
2023-04-02T01:08:48.896Z,64.63
2023-04-02T01:11:21.975Z,64.29
2023-04-02T01:13:58.194Z,64.53
2023-04-02T01:16:24.977Z,60.55
2023-04-02T01:18:51.601Z,59.97
2023-04-02T01:21:33.483Z,62.13
2023-04-02T01:24:07.393Z,62.89
2023-04-02T01:26:53.473Z,61.89
2023-04-02T01:29:38.553Z,62.44
2023-04-02T01:32:11.037Z,61.81
2023-04-02T01:34:38.412Z,61.01
2023-04-02T01:37:24.467Z,61.64
2023-04-02T01:40:11.381Z,62.65
2023-04-02T01:42:41.973Z,61.92
2023-04-02T01:45:14.303Z,62.18
2023-04-02T01:47:41.611Z,61.92
2023-04-02T01:50:11.452Z,61.63
2023-04-02T01:52:42.484Z,61.04
2023-04-02T01:55:10.505Z,61.38
2023-04-02T01:57:37.686Z,61.26
2023-04-02T02:00:10.602Z,61.52
2023-04-02T02:02:37.677Z,62.13
2023-04-02T02:05:05.243Z,62.87
2023-04-02T02:07:32.400Z,62.34
2023-04-02T02:09:59.852Z,62.35
2023-04-02T02:12:26.705Z,62.47
2023-04-02T02:14:53.457Z,60.88
2023-04-02T02:17:24.084Z,61.82
2023-04-02T02:19:53.969Z,61.56
2023-04-02T02:22:32.668Z,62.11
2023-04-02T02:25:00.983Z,62.65
2023-04-02T02:27:28.904Z,61.11
2023-04-02T02:30:00.863Z,62.30
2023-04-02T02:32:30.379Z,61.78
2023-04-02T02:35:03.621Z,61.40
2023-04-02T02:37:35.810Z,60.62
2023-04-02T02:40:05.553Z,60.59
2023-04-02T02:42:34.435Z,61.20
2023-04-02T02:45:04.153Z,60.41
2023-04-02T02:47:35.664Z,62.65
2023-04-02T02:50:31.549Z,61.29
2023-04-02T02:52:59.461Z,60.43
2023-04-02T02:55:34.430Z,60.60
2023-04-02T02:58:06.922Z,62.62
2023-04-02T03:00:35.543Z,63.99
2023-04-02T03:03:05.217Z,64.50
2023-04-02T03:05:32.045Z,63.72
2023-04-02T03:07:59.568Z,61.43
2023-04-02T03:10:29.587Z,61.63
2023-04-02T03:13:19.821Z,61.83
2023-04-02T03:15:59.025Z,60.48
2023-04-02T03:18:40.883Z,60.76
2023-04-02T03:21:22.759Z,59.22
2023-04-02T03:23:54.202Z,60.52
2023-04-02T03:26:32.760Z,60.69
2023-04-02T03:29:05.021Z,60.24
2023-04-02T03:31:37.915Z,60.15
2023-04-02T03:34:18.057Z,59.07
2023-04-02T03:36:52.176Z,58.57
2023-04-02T03:39:22.908Z,57.91
2023-04-02T03:41:50.037Z,58.46
2023-04-02T03:44:40.920Z,59.78
2023-04-02T03:47:18.878Z,59.59
2023-04-02T03:49:54.154Z,57.97
2023-04-02T03:52:24.918Z,57.74
2023-04-02T03:54:54.178Z,58.68
2023-04-02T03:57:42.338Z,59.40
2023-04-02T04:00:16.524Z,57.57
2023-04-02T04:02:45.798Z,58.44
2023-04-02T04:05:32.957Z,57.59
2023-04-02T04:08:05.002Z,58.97
2023-04-02T04:10:32.543Z,59.93
2023-04-02T04:13:06.251Z,59.85
2023-04-02T04:15:43.675Z,59.43
2023-04-02T04:18:34.753Z,59.03
2023-04-02T04:21:02.937Z,59.19
2023-04-02T04:23:32.677Z,59.27
2023-04-02T04:26:09.930Z,58.60
2023-04-02T04:28:42.881Z,60.64
2023-04-02T04:31:09.728Z,61.89
2023-04-02T04:33:42.038Z,61.16
2023-04-02T04:36:32.769Z,60.53
2023-04-02T04:39:01.098Z,63.96
2023-04-02T04:41:30.402Z,60.66
2023-04-02T04:44:15.536Z,57.58
2023-04-02T04:46:45.454Z,59.08
2023-04-02T04:49:17.104Z,60.27
2023-04-02T04:51:47.263Z,60.41
2023-04-02T04:54:15.520Z,59.57
2023-04-02T04:56:49.914Z,59.59
2023-04-02T04:59:19.519Z,59.81
2023-04-02T05:01:56.374Z,59.46
2023-04-02T05:04:37.567Z,59.46
2023-04-02T05:07:21.500Z,60.13
2023-04-02T05:09:53.993Z,60.87
2023-04-02T05:12:20.661Z,58.83
2023-04-02T05:14:59.603Z,60.32
2023-04-02T05:17:31.101Z,59.77
2023-04-02T05:20:17.083Z,59.88
2023-04-02T05:22:47.075Z,61.69
2023-04-02T05:25:17.853Z,59.69
2023-04-02T05:27:48.417Z,59.02
2023-04-02T05:30:24.026Z,59.36
2023-04-02T05:32:54.465Z,58.30
2023-04-02T05:35:22.996Z,59.63
2023-04-02T05:37:50.462Z,59.29
2023-04-02T05:40:24.436Z,60.29
2023-04-02T05:42:53.162Z,60.16
2023-04-02T05:45:23.229Z,59.66
2023-04-02T05:47:52.311Z,59.65
2023-04-02T05:50:22.945Z,59.74
2023-04-02T05:52:53.562Z,58.78
2023-04-02T05:55:37.433Z,59.03
2023-04-02T06:01:17.562Z,58.02
2023-04-02T06:03:46.223Z,60.15
2023-04-02T06:06:18.575Z,59.89
2023-04-02T06:08:51.023Z,57.98
2023-04-02T06:11:24.086Z,59.52
2023-04-02T06:13:52.109Z,59.21
2023-04-02T06:16:21.351Z,58.62
2023-04-02T06:18:48.553Z,58.53
2023-04-02T06:21:17.967Z,57.16
2023-04-02T06:23:52.683Z,56.83
2023-04-02T06:26:25.664Z,57.82
2023-04-02T06:29:01.787Z,56.55
2023-04-02T06:31:41.244Z,57.62
2023-04-02T06:34:11.511Z,57.85
2023-04-02T06:36:39.524Z,57.07
2023-04-02T06:39:09.089Z,56.88
2023-04-02T06:41:36.132Z,57.14
2023-04-02T06:44:06.972Z,57.67
2023-04-02T06:46:41.242Z,56.98
2023-04-02T06:49:13.512Z,57.98
2023-04-02T06:51:41.748Z,57.37
2023-04-02T06:54:14.574Z,57.93
2023-04-02T06:56:44.173Z,56.85
2023-04-02T06:59:12.777Z,57.95
2023-04-02T07:01:50.657Z,57.37
2023-04-02T07:04:19.088Z,59.87
2023-04-02T07:06:47.019Z,58.65
2023-04-02T07:09:14.061Z,56.83
2023-04-02T07:11:41.308Z,57.13
2023-04-02T07:14:09.766Z,55.97
2023-04-02T07:16:37.095Z,57.63
2023-04-02T07:19:05.004Z,57.94
2023-04-02T07:21:31.980Z,59.14
2023-04-02T07:23:58.729Z,58.01
2023-04-02T07:26:27.449Z,58.97
2023-04-02T07:28:58.323Z,59.90
2023-04-02T07:31:27.777Z,60.14
2023-04-02T07:33:55.908Z,60.72
2023-04-02T07:36:23.799Z,60.54
2023-04-02T07:38:52.923Z,59.65
2023-04-02T07:41:21.176Z,59.66
2023-04-02T07:43:49.999Z,59.31
2023-04-02T07:46:18.124Z,57.89
2023-04-02T07:48:45.962Z,57.50
2023-04-02T07:51:20.761Z,56.91
2023-04-02T07:53:50.676Z,56.39
2023-04-02T07:56:19.645Z,57.00
2023-04-02T07:58:46.671Z,57.38
2023-04-02T08:01:26.952Z,57.96
2023-04-02T08:03:54.927Z,57.84
2023-04-02T08:06:22.608Z,55.70
2023-04-02T08:08:50.332Z,54.85
2023-04-02T08:11:17.674Z,56.16
2023-04-02T08:13:44.837Z,57.07
2023-04-02T08:16:12.279Z,57.39
2023-04-02T08:18:38.997Z,57.06
2023-04-02T08:21:09.641Z,56.18
2023-04-02T08:23:37.127Z,57.14
2023-04-02T08:26:04.367Z,58.30
2023-04-02T08:28:31.210Z,59.19
2023-04-02T08:30:58.120Z,59.34
2023-04-02T08:33:24.877Z,59.35
2023-04-02T08:35:52.888Z,57.94
2023-04-02T08:38:21.471Z,58.03
2023-04-02T08:40:50.322Z,57.42
2023-04-02T08:43:17.391Z,57.39
2023-04-02T08:45:44.548Z,57.01
2023-04-02T08:48:12.069Z,56.71
2023-04-02T08:50:41.020Z,55.94
2023-04-02T08:53:17.404Z,56.08
2023-04-02T08:55:48.300Z,55.72
2023-04-02T08:58:21.616Z,55.95
2023-04-02T09:00:51.859Z,57.28
2023-04-02T09:03:20.106Z,57.02
2023-04-02T09:05:48.152Z,55.59
2023-04-02T09:08:20.607Z,55.37
2023-04-02T09:11:07.704Z,52.65
2023-04-02T09:13:37.782Z,52.24
2023-04-02T09:16:11.761Z,52.58
2023-04-02T09:18:39.203Z,52.46
2023-04-02T09:21:21.234Z,51.22
2023-04-02T09:23:48.090Z,50.22
2023-04-02T09:26:22.215Z,51.01
2023-04-02T09:28:50.092Z,52.07
2023-04-02T09:31:20.239Z,52.00
2023-04-02T09:33:49.553Z,49.08
2023-04-02T09:36:26.220Z,48.15
2023-04-02T09:39:07.437Z,51.66
2023-04-02T09:41:36.872Z,56.16
2023-04-02T09:44:20.565Z,55.67
2023-04-02T09:46:48.209Z,52.42
2023-04-02T09:49:19.417Z,55.79
2023-04-02T09:51:46.434Z,56.84
2023-04-02T09:54:16.782Z,55.30
2023-04-02T09:57:01.014Z,56.23
2023-04-02T09:59:27.789Z,52.83
2023-04-02T10:01:54.292Z,54.84
2023-04-02T10:04:44.263Z,57.00
2023-04-02T10:07:29.728Z,55.26
2023-04-02T10:10:01.606Z,57.71
2023-04-02T10:12:31.345Z,57.63
2023-04-02T10:14:59.762Z,56.94
2023-04-02T10:17:31.397Z,55.43
2023-04-02T10:20:06.617Z,56.89
2023-04-02T10:22:33.555Z,54.16
2023-04-02T10:25:00.702Z,52.80
2023-04-02T10:27:37.996Z,53.04
2023-04-02T10:30:21.163Z,52.04
2023-04-02T10:32:57.174Z,52.61
2023-04-02T10:35:30.238Z,53.67
2023-04-02T10:37:57.884Z,51.24
2023-04-02T10:40:30.515Z,52.78
2023-04-02T10:43:15.922Z,52.24
2023-04-02T10:46:01.416Z,52.40
2023-04-02T10:48:47.679Z,51.47
2023-04-02T10:51:35.703Z,52.87
2023-04-02T10:54:08.125Z,50.65
2023-04-02T10:56:44.437Z,48.27
2023-04-02T10:59:23.886Z,53.92
2023-04-02T11:01:51.917Z,52.94
2023-04-02T11:04:40.156Z,56.91
2023-04-02T11:07:17.890Z,57.19
2023-04-02T11:09:47.494Z,56.06
2023-04-02T11:12:23.381Z,56.29
2023-04-02T11:14:51.020Z,58.89
2023-04-02T11:17:23.688Z,55.83
2023-04-02T11:19:50.426Z,55.34
2023-04-02T11:22:25.437Z,56.19
2023-04-02T11:24:53.602Z,57.00
2023-04-02T11:27:26.488Z,56.34
2023-04-02T11:29:57.719Z,57.39
2023-04-02T11:32:30.372Z,56.81
2023-04-02T11:35:19.719Z,54.67
2023-04-02T11:37:46.166Z,54.60
2023-04-02T11:40:13.819Z,55.03
2023-04-02T11:42:45.165Z,51.56
2023-04-02T11:45:24.121Z,52.64
2023-04-02T11:48:08.366Z,54.78
2023-04-02T11:50:39.764Z,55.28
2023-04-02T11:53:12.729Z,55.49
2023-04-02T11:55:40.995Z,56.98
2023-04-02T11:58:20.752Z,55.17
2023-04-02T12:01:06.025Z,53.64
2023-04-02T12:03:48.470Z,50.77
2023-04-02T12:06:34.436Z,49.40
2023-04-02T12:09:25.194Z,47.81
2023-04-02T12:11:53.180Z,51.19
2023-04-02T12:14:43.897Z,54.77
2023-04-02T12:17:31.125Z,52.61
2023-04-02T12:19:59.398Z,54.09
2023-04-02T12:22:31.431Z,55.28
2023-04-02T12:25:02.714Z,53.27
2023-04-02T12:27:30.428Z,53.80
2023-04-02T12:30:11.502Z,55.64
2023-04-02T12:32:40.065Z,54.90
2023-04-02T12:35:25.387Z,54.51
2023-04-02T12:37:57.584Z,54.59
2023-04-02T12:40:25.678Z,54.45
2023-04-02T12:42:54.089Z,54.35
2023-04-02T12:45:33.298Z,54.58
2023-04-02T12:48:03.781Z,52.65
2023-04-02T12:50:30.835Z,51.69
2023-04-02T12:52:59.538Z,48.77
2023-04-02T12:55:27.636Z,51.16
2023-04-02T12:57:58.297Z,54.31
2023-04-02T13:00:25.838Z,53.14
2023-04-02T13:03:00.066Z,54.64
2023-04-02T13:05:46.150Z,52.22
2023-04-02T13:08:36.543Z,50.83
2023-04-02T13:11:05.192Z,52.17
2023-04-02T13:13:37.492Z,51.83
2023-04-02T13:16:07.948Z,51.67
2023-04-02T13:18:36.694Z,51.10
2023-04-02T13:21:27.683Z,51.55
2023-04-02T13:23:56.043Z,50.77
2023-04-02T13:26:26.031Z,50.56
2023-04-02T13:29:05.884Z,49.72
2023-04-02T13:31:34.161Z,49.32
2023-04-02T13:34:03.752Z,52.13
2023-04-02T13:36:51.179Z,50.09
2023-04-02T13:39:20.655Z,52.63
2023-04-02T13:41:49.873Z,52.26
2023-04-02T13:44:27.733Z,53.01
2023-04-02T13:46:58.151Z,52.81
2023-04-02T13:49:26.492Z,52.99
2023-04-02T13:52:01.072Z,51.43
2023-04-02T13:54:28.535Z,51.97
2023-04-02T13:56:58.654Z,53.66
2023-04-02T13:59:27.842Z,56.71
2023-04-02T14:02:01.708Z,57.23
2023-04-02T14:04:31.233Z,58.16
2023-04-02T14:07:03.152Z,57.81
2023-04-02T14:09:44.325Z,56.61
2023-04-02T14:12:28.720Z,51.62
2023-04-02T14:15:15.512Z,50.33
2023-04-02T14:17:59.009Z,52.70
2023-04-02T14:20:28.404Z,55.13
2023-04-02T14:23:10.936Z,55.73
2023-04-02T14:25:53.845Z,55.47
2023-04-02T14:28:42.787Z,55.07
2023-04-02T14:31:16.904Z,55.25
2023-04-02T14:33:49.582Z,57.68
2023-04-02T14:36:55.632Z,56.78
2023-04-02T14:39:22.270Z,56.87
2023-04-02T14:42:22.313Z,55.87
2023-04-02T14:45:00.026Z,54.62
2023-04-02T14:47:48.242Z,52.67
2023-04-02T14:50:24.053Z,52.64
2023-04-02T14:52:53.143Z,51.41
2023-04-02T14:55:29.617Z,51.96
2023-04-02T14:57:56.767Z,53.82
2023-04-02T15:00:38.186Z,53.58
2023-04-02T15:03:23.809Z,54.83
2023-04-02T15:05:57.614Z,55.44
2023-04-02T15:08:27.879Z,55.24
2023-04-02T15:11:00.954Z,52.21
2023-04-02T15:13:39.840Z,51.36
2023-04-02T15:16:22.821Z,54.05
2023-04-02T15:18:53.541Z,55.69
2023-04-02T15:21:23.560Z,56.15
2023-04-02T15:23:54.999Z,52.99
2023-04-02T15:26:31.354Z,51.12
2023-04-02T15:29:29.596Z,50.58
2023-04-02T15:32:21.171Z,51.68
2023-04-02T15:34:58.119Z,54.73
2023-04-02T15:37:30.879Z,53.78
2023-04-02T15:40:09.256Z,53.84
2023-04-02T15:42:57.503Z,52.44
2023-04-02T15:45:28.504Z,54.33
2023-04-02T15:48:15.800Z,53.86
2023-04-02T15:50:52.134Z,54.39
2023-04-02T15:53:35.256Z,53.22
2023-04-02T15:56:14.746Z,52.24
2023-04-02T15:58:57.072Z,51.61
2023-04-02T16:01:39.144Z,51.62
2023-04-02T16:04:19.711Z,52.44
2023-04-02T16:06:59.434Z,54.49
2023-04-02T16:09:39.310Z,54.43
2023-04-02T16:12:13.559Z,52.99
2023-04-02T16:14:42.288Z,53.79
2023-04-02T16:17:24.383Z,54.32
2023-04-02T16:19:57.316Z,53.53
2023-04-02T16:22:30.128Z,52.74
2023-04-02T16:25:01.641Z,53.85
2023-04-02T16:27:45.708Z,53.52
2023-04-02T16:30:33.692Z,54.52
2023-04-02T16:33:11.531Z,54.71
2023-04-02T16:35:57.196Z,54.61
2023-04-02T16:38:38.547Z,54.87
2023-04-02T16:41:28.083Z,56.43
2023-04-02T16:44:24.312Z,56.68
2023-04-02T16:47:09.995Z,55.21
2023-04-02T16:49:43.969Z,55.59
2023-04-02T16:52:15.271Z,56.13
2023-04-02T16:55:01.256Z,55.66
2023-04-02T16:57:48.725Z,54.39
2023-04-02T17:00:37.594Z,55.38
2023-04-02T17:03:11.870Z,55.48
2023-04-02T17:05:59.718Z,55.27
2023-04-02T17:08:32.821Z,54.88
2023-04-02T17:11:08.583Z,54.84
2023-04-02T17:13:45.269Z,55.86
2023-04-02T17:16:23.422Z,57.64
2023-04-02T17:18:53.420Z,58.70
2023-04-02T17:21:24.350Z,57.54
2023-04-02T17:24:11.302Z,58.20
2023-04-02T17:26:40.755Z,59.59
2023-04-02T17:29:12.249Z,60.14
2023-04-02T17:31:44.721Z,61.66
2023-04-02T17:34:24.478Z,60.53
2023-04-02T17:37:00.127Z,60.15
2023-04-02T17:39:48.169Z,59.56
2023-04-02T17:42:26.942Z,60.54
2023-04-02T17:45:02.754Z,60.77
2023-04-02T17:47:36.526Z,60.77
2023-04-02T17:50:25.290Z,60.86
2023-04-02T17:53:16.589Z,61.03
2023-04-02T17:55:45.375Z,61.47
2023-04-02T17:58:31.315Z,61.46
2023-04-02T18:01:11.090Z,60.99
2023-04-02T18:03:47.883Z,60.32
2023-04-02T18:06:39.658Z,59.43
2023-04-02T18:09:27.123Z,60.13
2023-04-02T18:12:26.644Z,60.39
2023-04-02T18:15:06.448Z,60.39
2023-04-02T18:17:53.410Z,59.55
2023-04-02T18:20:21.159Z,59.96
2023-04-02T18:23:09.648Z,60.70
2023-04-02T18:26:19.999Z,59.86
2023-04-02T18:29:09.398Z,59.40
2023-04-02T18:31:54.239Z,58.81
2023-04-02T18:34:44.319Z,58.75
2023-04-02T18:37:40.486Z,58.84
2023-04-02T18:40:34.681Z,60.00
2023-04-02T18:43:23.974Z,60.69
2023-04-02T18:46:36.337Z,60.38
2023-04-02T18:49:13.646Z,59.65
2023-04-02T18:51:42.978Z,59.87
2023-04-02T18:54:16.190Z,59.74
2023-04-02T18:56:45.861Z,59.93
2023-04-02T18:59:18.130Z,60.77
2023-04-02T19:01:50.436Z,61.44
2023-04-02T19:04:27.182Z,61.54
2023-04-02T19:07:00.892Z,62.03
2023-04-02T19:09:33.238Z,63.43
2023-04-02T19:12:01.859Z,64.56
2023-04-02T19:14:29.931Z,65.25
2023-04-02T19:17:16.915Z,66.05
2023-04-02T19:19:51.649Z,64.54
2023-04-02T19:22:41.327Z,63.08
2023-04-02T19:25:34.469Z,63.88
2023-04-02T19:28:17.713Z,62.68
2023-04-02T19:30:45.751Z,63.49
2023-04-02T19:33:20.032Z,64.81
2023-04-02T19:35:56.388Z,65.18
2023-04-02T19:38:26.939Z,65.26
2023-04-02T19:41:07.867Z,64.81
2023-04-02T19:43:37.840Z,65.13
2023-04-02T19:46:05.348Z,64.88
2023-04-02T19:48:47.646Z,65.43
2023-04-02T19:51:18.028Z,65.69
2023-04-02T19:53:46.254Z,65.07
2023-04-02T19:56:23.337Z,64.33
2023-04-02T19:58:58.167Z,64.16
2023-04-02T20:01:26.018Z,63.56
2023-04-02T20:03:56.182Z,65.07
2023-04-02T20:06:23.036Z,65.78
2023-04-02T20:08:51.501Z,66.35
2023-04-02T20:11:18.978Z,65.71
2023-04-02T20:13:46.835Z,65.76
2023-04-02T20:16:14.554Z,65.98
2023-04-02T20:18:41.621Z,66.86
2023-04-02T20:21:09.337Z,66.75
2023-04-02T20:23:36.826Z,67.96
2023-04-02T20:26:05.404Z,67.68
2023-04-02T20:28:32.484Z,67.54
2023-04-02T20:31:15.355Z,68.10
2023-04-02T20:33:43.572Z,67.96
2023-04-02T20:36:11.897Z,67.82
2023-04-02T20:38:39.869Z,68.45
2023-04-02T20:41:15.648Z,68.05
2023-04-02T20:43:44.007Z,68.06
2023-04-02T20:46:14.007Z,67.95
2023-04-02T20:48:46.385Z,67.21
2023-04-02T20:51:15.508Z,66.91
2023-04-02T20:53:48.128Z,66.82
2023-04-02T20:56:17.772Z,66.78
2023-04-02T20:58:51.332Z,66.98
2023-04-02T21:01:20.842Z,67.23
2023-04-02T21:03:48.011Z,67.43
2023-04-02T21:06:17.066Z,67.64
2023-04-02T21:08:45.511Z,69.31
2023-04-02T21:11:13.184Z,68.75
2023-04-02T21:13:43.958Z,68.00
2023-04-02T21:16:16.728Z,66.54
2023-04-02T21:18:45.166Z,66.68
2023-04-02T21:21:16.209Z,67.08
2023-04-02T21:23:47.407Z,66.37
2023-04-02T21:26:16.458Z,65.94
2023-04-02T21:28:49.878Z,65.05
2023-04-02T21:31:18.083Z,64.38
2023-04-02T21:33:46.718Z,64.51
2023-04-02T21:36:19.685Z,65.45
2023-04-02T21:38:51.776Z,65.75
2023-04-02T21:41:26.803Z,66.29
2023-04-02T21:43:56.648Z,66.50
2023-04-02T21:46:25.939Z,68.02
2023-04-02T21:48:54.965Z,70.90
2023-04-02T21:51:22.920Z,72.82
2023-04-02T21:53:54.318Z,71.67
2023-04-02T21:56:22.748Z,71.22
2023-04-02T21:58:51.700Z,69.63
2023-04-02T22:01:27.187Z,70.53
2023-04-02T22:03:54.835Z,70.24
2023-04-02T22:06:22.372Z,68.92
2023-04-02T22:09:13.760Z,68.20
2023-04-02T22:11:46.776Z,68.50
2023-04-02T22:14:14.816Z,69.36
2023-04-02T22:16:43.679Z,68.71
2023-04-02T22:19:13.557Z,67.90
2023-04-02T22:21:41.721Z,68.22
2023-04-02T22:24:10.113Z,67.35
2023-04-02T22:26:37.783Z,67.39
2023-04-02T22:29:05.914Z,67.17
2023-04-02T22:31:36.088Z,67.32
2023-04-02T22:34:04.985Z,66.70
2023-04-02T22:36:42.459Z,66.20
2023-04-02T22:39:12.669Z,66.34
2023-04-02T22:41:40.418Z,66.19
2023-04-02T22:44:07.481Z,65.74
2023-04-02T22:46:35.823Z,66.33
2023-04-02T22:49:03.385Z,66.81
2023-04-02T22:51:30.864Z,67.26
2023-04-02T22:53:58.658Z,68.63
2023-04-02T22:56:32.787Z,69.39
2023-04-02T22:59:00.644Z,70.51
2023-04-02T23:01:33.257Z,70.68
2023-04-02T23:04:01.626Z,69.79
2023-04-02T23:06:29.938Z,69.79
2023-04-02T23:09:01.872Z,70.13
2023-04-02T23:11:28.391Z,70.26
2023-04-02T23:13:56.308Z,69.89
2023-04-02T23:16:25.735Z,69.32
2023-04-02T23:18:55.267Z,69.90
2023-04-02T23:21:22.108Z,69.93
2023-04-02T23:23:51.120Z,69.13
2023-04-02T23:26:21.759Z,69.26
2023-04-02T23:28:50.577Z,68.64
2023-04-02T23:31:20.268Z,70.23
2023-04-02T23:33:47.198Z,71.03
2023-04-02T23:36:18.156Z,70.92
2023-04-02T23:38:44.908Z,69.45
2023-04-02T23:41:15.179Z,69.18
2023-04-02T23:43:43.444Z,68.57
2023-04-02T23:46:10.336Z,68.53
2023-04-02T23:48:39.733Z,68.18
2023-04-02T23:51:09.771Z,68.05
2023-04-02T23:53:38.214Z,68.42
2023-04-02T23:56:07.329Z,69.10
2023-04-02T23:58:34.565Z,69.73
