createdAt,value
2022-11-25T08:40:03.623Z,2.37
2022-11-25T08:42:41.635Z,1.80
2022-11-25T08:45:12.341Z,1.40
2022-11-25T08:47:44.051Z,1.33
2022-11-25T13:17:16.587Z,2.70
2022-11-25T13:19:45.276Z,1.37
2022-11-25T13:22:31.462Z,1.70
2022-11-25T13:24:59.780Z,1.20
2022-11-25T13:27:32.046Z,1.80
2022-11-25T13:30:01.301Z,1.57
2022-11-25T13:32:42.229Z,2.57
2022-11-25T13:35:38.846Z,1.93
2022-11-25T13:38:40.372Z,2.60
2022-11-25T17:35:59.545Z,3.90
2022-11-25T19:10:31.198Z,3.90
2022-11-25T19:44:59.937Z,4.23
2022-11-25T19:47:34.751Z,3.93
2022-11-25T19:50:13.737Z,4.17
2022-11-25T19:52:52.757Z,4.20
2022-11-25T19:55:32.910Z,5.50
2022-11-25T19:58:01.418Z,4.47
2022-11-25T20:00:34.638Z,4.20
2022-11-25T20:03:05.700Z,3.90
2022-11-25T20:05:35.082Z,4.20
2022-11-25T20:08:06.225Z,3.53
2022-11-25T20:10:40.871Z,3.70
2022-11-25T20:13:20.612Z,3.63
2022-11-25T20:15:50.451Z,3.83
2022-11-25T20:18:25.326Z,3.33
2022-11-25T20:20:56.938Z,3.53
2022-11-25T20:23:28.745Z,4.23
2022-11-25T20:25:57.027Z,4.63
2022-11-25T20:28:30.133Z,5.10
2022-11-25T20:31:09.479Z,4.10
2022-11-25T20:33:38.261Z,4.13
2022-11-25T20:36:07.990Z,3.53
2022-11-25T20:38:47.186Z,3.13
2022-11-25T20:41:30.036Z,3.53
2022-11-25T20:43:59.127Z,4.07
2022-11-25T20:46:32.110Z,3.53
2022-11-25T20:49:23.528Z,3.63
2022-11-25T20:51:51.845Z,3.37
2022-11-25T20:54:20.074Z,3.30
2022-11-25T20:56:48.293Z,3.80
2022-11-25T20:59:22.858Z,3.50
2022-11-25T21:01:52.809Z,3.70
2022-11-25T21:04:21.425Z,4.60
2022-11-25T21:06:49.709Z,3.77
2022-11-25T21:09:19.081Z,3.03
2022-11-25T21:11:47.696Z,4.10
2022-11-25T21:14:16.165Z,3.97
2022-11-25T21:16:55.582Z,4.47
2022-11-25T21:19:25.315Z,3.80
2022-11-25T21:21:53.673Z,3.60
2022-11-25T21:24:28.636Z,4.80
2022-11-25T21:26:58.947Z,7.23
2022-11-25T21:29:27.417Z,6.37
2022-11-25T21:31:55.629Z,4.07
2022-11-25T21:34:28.137Z,3.97
2022-11-25T21:36:57.836Z,3.73
2022-11-25T21:39:34.774Z,4.63
2022-11-25T21:42:15.720Z,3.77
2022-11-25T21:44:44.034Z,3.70
2022-11-25T21:47:18.677Z,3.93
2022-11-25T21:49:49.677Z,3.90
2022-11-25T21:52:18.117Z,3.73
2022-11-25T21:54:46.430Z,4.23
2022-11-25T21:57:27.011Z,3.67
2022-11-25T21:59:55.524Z,4.63
2022-11-25T22:02:24.727Z,4.20
2022-11-25T22:04:57.512Z,4.07
2022-11-25T22:07:30.797Z,3.97
2022-11-25T22:09:59.353Z,4.10
2022-11-25T22:12:29.042Z,4.53
2022-11-25T22:14:57.625Z,4.70
2022-11-25T22:17:26.823Z,4.40
2022-11-25T22:19:55.103Z,4.67
2022-11-25T22:22:24.828Z,5.03
2022-11-25T22:24:53.027Z,4.93
2022-11-25T22:27:22.664Z,4.10
2022-11-25T22:29:53.941Z,4.00
2022-11-25T22:32:22.140Z,4.40
2022-11-25T22:34:50.462Z,4.00
2022-11-25T22:37:19.432Z,4.33
2022-11-25T22:39:52.745Z,3.67
2022-11-25T22:42:24.076Z,5.53
2022-11-25T22:44:52.267Z,3.97
2022-11-25T22:47:24.236Z,4.57
2022-11-25T22:49:58.529Z,4.73
2022-11-25T22:52:29.134Z,4.10
2022-11-25T22:54:59.044Z,4.60
2022-11-25T22:57:27.247Z,4.00
2022-11-25T23:02:37.772Z,6.07
2022-11-25T23:05:11.389Z,4.50
2022-11-25T23:07:40.137Z,4.10
2022-11-25T23:10:17.959Z,4.07
2022-11-25T23:12:46.242Z,4.80
2022-11-25T23:15:16.314Z,3.63
2022-11-25T23:17:50.834Z,3.70
2022-11-25T23:20:32.115Z,4.40
2022-11-25T23:23:00.393Z,4.20
2022-11-25T23:25:29.947Z,4.47
2022-11-25T23:27:58.175Z,4.37
2022-11-25T23:30:26.564Z,4.50
2022-11-25T23:32:56.432Z,4.60
2022-11-25T23:35:37.704Z,4.50
2022-11-25T23:38:07.656Z,4.00
2022-11-25T23:40:40.419Z,3.43
2022-11-25T23:43:12.637Z,4.27
2022-11-25T23:45:42.776Z,4.17
2022-11-25T23:48:12.229Z,4.33
2022-11-25T23:50:43.254Z,4.93
2022-11-25T23:53:14.554Z,3.97
2022-11-25T23:55:44.909Z,4.70
2022-11-25T23:58:15.290Z,5.03
