createdAt,value
2023-05-19T00:00:34.692Z,0.4722
2023-05-19T00:01:35.777Z,0.4708
2023-05-19T00:02:37.289Z,0.4680
2023-05-19T00:03:38.728Z,0.4682
2023-05-19T00:04:40.141Z,0.4658
2023-05-19T00:05:41.514Z,0.4644
2023-05-19T00:06:42.959Z,0.4603
2023-05-19T00:07:44.355Z,0.4571
2023-05-19T00:08:45.886Z,0.4537
2023-05-19T00:09:47.269Z,0.4517
2023-05-19T00:10:48.643Z,0.4518
2023-05-19T00:11:50.032Z,0.4495
2023-05-19T00:12:53.725Z,0.4458
2023-05-19T00:13:52.906Z,0.4458
2023-05-19T00:14:54.417Z,0.4473
2023-05-19T00:15:55.773Z,0.4461
2023-05-19T00:16:57.286Z,0.4440
2023-05-19T00:17:58.724Z,0.4440
2023-05-19T00:19:00.164Z,0.4410
2023-05-19T00:20:01.416Z,0.4417
2023-05-19T00:21:02.890Z,0.4443
2023-05-19T00:22:04.281Z,0.4449
2023-05-19T00:23:05.738Z,0.4434
2023-05-19T00:24:07.219Z,0.4424
2023-05-19T00:25:08.644Z,0.4421
2023-05-19T00:26:09.984Z,0.4413
2023-05-19T00:27:11.396Z,0.4426
2023-05-19T00:28:12.741Z,0.4469
2023-05-19T00:29:14.307Z,0.4437
2023-05-19T00:30:15.680Z,0.4427
2023-05-19T00:31:17.215Z,0.4423
2023-05-19T00:32:18.650Z,0.4454
2023-05-19T00:33:19.961Z,0.4464
2023-05-19T00:34:21.426Z,0.4454
2023-05-19T00:35:22.856Z,0.4449
2023-05-19T00:36:24.146Z,0.4436
2023-05-19T00:37:25.673Z,0.4418
2023-05-19T00:38:27.170Z,0.4421
2023-05-19T00:39:28.512Z,0.4417
2023-05-19T00:40:30.106Z,0.4409
2023-05-19T00:41:31.420Z,0.4417
2023-05-19T00:42:32.792Z,0.4408
2023-05-19T00:43:34.270Z,0.4396
2023-05-19T00:44:35.604Z,0.4407
2023-05-19T00:45:37.151Z,0.4446
2023-05-19T00:46:38.574Z,0.4456
2023-05-19T00:47:39.968Z,0.4475
2023-05-19T00:48:41.342Z,0.4471
2023-05-19T00:49:42.796Z,0.4472
2023-05-19T00:50:44.220Z,0.4489
2023-05-19T00:51:45.586Z,0.4503
2023-05-19T00:52:46.988Z,0.4487
2023-05-19T00:53:48.587Z,0.4482
2023-05-19T00:54:49.886Z,0.4479
2023-05-19T00:55:51.389Z,0.4497
2023-05-19T00:56:52.796Z,0.4494
2023-05-19T00:57:54.201Z,0.4492
2023-05-19T00:58:55.654Z,0.4487
2023-05-19T00:59:57.064Z,0.4492
2023-05-19T01:00:58.601Z,0.4536
2023-05-19T01:01:59.924Z,0.4571
2023-05-19T01:03:01.371Z,0.4588
2023-05-19T01:04:02.868Z,0.4561
2023-05-19T01:05:04.174Z,0.4540
2023-05-19T01:06:05.542Z,0.4532
2023-05-19T01:07:07.013Z,0.4504
2023-05-19T01:08:08.468Z,0.4492
2023-05-19T01:09:09.847Z,0.4510
2023-05-19T01:10:11.250Z,0.4518
2023-05-19T01:11:12.723Z,0.4505
2023-05-19T01:12:14.122Z,0.4506
2023-05-19T01:13:15.621Z,0.4497
2023-05-19T01:14:16.880Z,0.4484
2023-05-19T01:15:18.419Z,0.4492
2023-05-19T01:16:19.888Z,0.4478
2023-05-19T01:17:21.250Z,0.4453
2023-05-19T01:18:22.643Z,0.4457
2023-05-19T01:19:24.137Z,0.4464
2023-05-19T01:20:25.485Z,0.4469
2023-05-19T01:21:27.028Z,0.4473
2023-05-19T01:22:28.357Z,0.4473
2023-05-19T01:23:29.793Z,0.4464
2023-05-19T01:24:31.195Z,0.4477
2023-05-19T01:25:32.656Z,0.4463
2023-05-19T01:26:34.059Z,0.4455
2023-05-19T01:27:50.302Z,0.4437
2023-05-19T01:28:36.895Z,0.4467
2023-05-19T01:29:38.291Z,0.4481
2023-05-19T01:30:39.810Z,0.4506
2023-05-19T01:31:41.310Z,0.4516
2023-05-19T01:32:42.651Z,0.4549
2023-05-19T01:33:44.020Z,0.4546
2023-05-19T01:34:45.480Z,0.4538
2023-05-19T01:35:46.814Z,0.4512
2023-05-19T01:36:48.298Z,0.4501
2023-05-19T01:37:49.690Z,0.4512
2023-05-19T01:38:51.195Z,0.4497
2023-05-19T01:39:52.605Z,0.4489
2023-05-19T01:40:54.043Z,0.4458
2023-05-19T01:41:55.514Z,0.4435
2023-05-19T01:42:57.866Z,0.4432
2023-05-19T01:43:58.268Z,0.4426
2023-05-19T01:44:59.643Z,0.4428
2023-05-19T01:46:01.149Z,0.4455
2023-05-19T01:47:02.593Z,0.4440
2023-05-19T01:48:04.007Z,0.4444
2023-05-19T01:49:05.439Z,0.4451
2023-05-19T01:50:06.809Z,0.4442
2023-05-19T01:51:08.288Z,0.4483
2023-05-19T01:52:09.733Z,0.4491
2023-05-19T01:53:11.150Z,0.4512
2023-05-19T01:54:12.559Z,0.4520
2023-05-19T01:55:14.061Z,0.4524
2023-05-19T01:56:15.378Z,0.4554
2023-05-19T01:57:16.849Z,0.4580
2023-05-19T01:58:18.203Z,0.4585
2023-05-19T01:59:19.643Z,0.4588
2023-05-19T02:00:21.406Z,0.4602
2023-05-19T02:01:22.470Z,0.4602
2023-05-19T02:02:24.014Z,0.4572
2023-05-19T02:03:25.397Z,0.4571
2023-05-19T02:04:26.917Z,0.4571
2023-05-19T02:05:28.209Z,0.4556
2023-05-19T02:06:29.623Z,0.4543
2023-05-19T02:07:30.983Z,0.4535
2023-05-19T02:08:32.474Z,0.4523
2023-05-19T02:09:33.918Z,0.4526
2023-05-19T02:10:35.338Z,0.4490
2023-05-19T02:11:36.721Z,0.4463
2023-05-19T02:12:38.266Z,0.4475
2023-05-19T02:13:39.564Z,0.4478
2023-05-19T02:14:41.045Z,0.4482
2023-05-19T02:15:42.539Z,0.4481
2023-05-19T02:16:43.821Z,0.4505
2023-05-19T02:17:45.366Z,0.4526
2023-05-19T02:18:46.714Z,0.4512
2023-05-19T02:19:48.171Z,0.4501
2023-05-19T02:20:49.548Z,0.4522
2023-05-19T02:21:50.990Z,0.4588
2023-05-19T02:22:52.375Z,0.4601
2023-05-19T02:23:53.869Z,0.4572
2023-05-19T02:24:55.288Z,0.4571
2023-05-19T02:25:56.800Z,0.4549
2023-05-19T02:26:58.083Z,0.4554
2023-05-19T02:27:59.679Z,0.4584
2023-05-19T02:29:01.097Z,0.4596
2023-05-19T02:30:02.530Z,0.4648
2023-05-19T02:31:03.921Z,0.4654
2023-05-19T02:32:05.494Z,0.4654
2023-05-19T02:33:06.856Z,0.4658
2023-05-19T02:34:08.207Z,0.4653
2023-05-19T02:35:09.649Z,0.4637
2023-05-19T02:36:11.009Z,0.4666
2023-05-19T02:37:12.456Z,0.4680
2023-05-19T02:38:13.911Z,0.4682
2023-05-19T02:39:15.260Z,0.4674
2023-05-19T02:40:16.640Z,0.4703
2023-05-19T02:41:18.107Z,0.4719
2023-05-19T02:42:19.486Z,0.4697
2023-05-19T02:43:21.033Z,0.4697
2023-05-19T02:44:22.468Z,0.4665
2023-05-19T02:45:23.805Z,0.4657
2023-05-19T02:46:25.309Z,0.4631
2023-05-19T02:47:26.712Z,0.4641
2023-05-19T02:48:28.281Z,0.4638
2023-05-19T02:49:29.559Z,0.4637
2023-05-19T02:50:31.215Z,0.4641
2023-05-19T02:51:32.456Z,0.4643
2023-05-19T02:52:33.910Z,0.4632
2023-05-19T02:53:35.286Z,0.4615
2023-05-19T02:54:36.685Z,0.4613
2023-05-19T02:55:38.112Z,0.4629
2023-05-19T02:56:39.578Z,0.4625
2023-05-19T02:57:41.017Z,0.4630
2023-05-19T02:58:42.480Z,0.4636
2023-05-19T02:59:43.868Z,0.4604
2023-05-19T03:00:45.313Z,0.4605
2023-05-19T03:01:46.722Z,0.4618
2023-05-19T03:02:48.216Z,0.4631
2023-05-19T03:03:49.676Z,0.4630
2023-05-19T03:04:51.010Z,0.4629
2023-05-19T03:05:52.471Z,0.4643
2023-05-19T03:06:53.826Z,0.4652
2023-05-19T03:07:55.322Z,0.4658
2023-05-19T03:08:57.266Z,0.4686
2023-05-19T03:09:58.141Z,0.4677
2023-05-19T03:10:59.553Z,0.4666
2023-05-19T03:12:00.993Z,0.4666
2023-05-19T03:13:02.404Z,0.4657
2023-05-19T03:14:03.874Z,0.4650
2023-05-19T03:15:05.252Z,0.4645
2023-05-19T03:16:06.782Z,0.4655
2023-05-19T03:17:08.328Z,0.4650
2023-05-19T03:18:09.629Z,0.4678
2023-05-19T03:19:11.023Z,0.4651
2023-05-19T03:20:12.534Z,0.4650
2023-05-19T03:21:13.792Z,0.4681
2023-05-19T03:22:15.236Z,0.4695
2023-05-19T03:23:16.629Z,0.4735
2023-05-19T03:24:18.250Z,0.4759
2023-05-19T03:25:19.443Z,0.4763
2023-05-19T03:26:20.953Z,0.4775
2023-05-19T03:27:22.379Z,0.4772
2023-05-19T03:28:23.794Z,0.4759
2023-05-19T03:29:25.262Z,0.4765
2023-05-19T03:30:26.695Z,0.4788
2023-05-19T03:31:28.066Z,0.4839
2023-05-19T03:32:29.590Z,0.4856
2023-05-19T03:33:31.084Z,0.4859
2023-05-19T03:34:32.377Z,0.4819
2023-05-19T03:35:33.764Z,0.4811
2023-05-19T03:36:35.192Z,0.4842
2023-05-19T03:37:36.612Z,0.4842
2023-05-19T03:38:37.969Z,0.4816
2023-05-19T03:39:40.385Z,0.4820
2023-05-19T03:40:40.951Z,0.4835
2023-05-19T03:41:42.268Z,0.4818
2023-05-19T03:42:43.751Z,0.4758
2023-05-19T03:43:45.140Z,0.4738
2023-05-19T03:44:46.610Z,0.4715
2023-05-19T03:45:48.053Z,0.4703
2023-05-19T03:46:49.488Z,0.4701
2023-05-19T03:47:50.902Z,0.4743
2023-05-19T03:48:52.381Z,0.4777
2023-05-19T03:49:53.736Z,0.4795
2023-05-19T03:50:55.270Z,0.4790
2023-05-19T03:51:56.537Z,0.4791
2023-05-19T03:52:58.100Z,0.4782
2023-05-19T03:53:59.403Z,0.4823
2023-05-19T03:55:00.901Z,0.4794
2023-05-19T03:56:02.283Z,0.4774
2023-05-19T03:57:03.722Z,0.4768
2023-05-19T03:58:05.037Z,0.4803
2023-05-19T03:59:06.542Z,0.4822
2023-05-19T04:00:08.007Z,0.4811
2023-05-19T04:01:09.433Z,0.4794
2023-05-19T04:02:10.929Z,0.4791
2023-05-19T04:03:12.270Z,0.4792
2023-05-19T04:04:13.726Z,0.4807
2023-05-19T04:05:15.141Z,0.4805
2023-05-19T04:06:16.404Z,0.4830
2023-05-19T04:07:17.930Z,0.4839
2023-05-19T04:08:19.334Z,0.4840
2023-05-19T04:09:20.718Z,0.4827
2023-05-19T04:10:22.305Z,0.4805
2023-05-19T04:11:23.572Z,0.4799
2023-05-19T04:12:25.079Z,0.4763
2023-05-19T04:13:26.395Z,0.4749
2023-05-19T04:14:27.896Z,0.4723
2023-05-19T04:15:29.366Z,0.4730
2023-05-19T04:16:30.929Z,0.4723
2023-05-19T04:17:32.223Z,0.4714
2023-05-19T04:18:33.593Z,0.4735
2023-05-19T04:19:34.981Z,0.4737
2023-05-19T04:20:36.455Z,0.4750
2023-05-19T04:21:37.820Z,0.4752
2023-05-19T04:22:39.270Z,0.4716
2023-05-19T04:23:40.777Z,0.4697
2023-05-19T04:24:42.166Z,0.4693
2023-05-19T04:25:43.534Z,0.4681
2023-05-19T04:26:45.014Z,0.4683
2023-05-19T04:27:46.453Z,0.4670
2023-05-19T04:28:47.860Z,0.4621
2023-05-19T04:29:49.208Z,0.4623
2023-05-19T04:30:50.742Z,0.4623
2023-05-19T04:31:52.062Z,0.4620
2023-05-19T04:32:53.572Z,0.4657
2023-05-19T04:33:55.010Z,0.4651
2023-05-19T04:34:56.365Z,0.4684
2023-05-19T04:35:57.836Z,0.4683
2023-05-19T04:36:59.284Z,0.4695
2023-05-19T04:38:00.577Z,0.4716
2023-05-19T04:39:02.115Z,0.4748
2023-05-19T04:40:03.568Z,0.4768
2023-05-19T04:41:04.990Z,0.4759
2023-05-19T04:42:06.299Z,0.4751
2023-05-19T04:43:07.887Z,0.4738
2023-05-19T04:44:09.337Z,0.4709
2023-05-19T04:45:10.516Z,0.4732
2023-05-19T04:46:13.414Z,0.4739
2023-05-19T04:47:13.593Z,0.4733
2023-05-19T04:48:14.984Z,0.4717
2023-05-19T04:49:16.293Z,0.4702
2023-05-19T04:50:17.750Z,0.4676
2023-05-19T04:51:19.177Z,0.4666
2023-05-19T04:52:20.624Z,0.4656
2023-05-19T04:53:22.018Z,0.4642
2023-05-19T04:54:23.348Z,0.4620
2023-05-19T04:55:24.800Z,0.4619
2023-05-19T04:56:26.331Z,0.4621
2023-05-19T04:57:27.708Z,0.4649
2023-05-19T04:58:29.118Z,0.4651
2023-05-19T04:59:30.558Z,0.4655
2023-05-19T05:00:32.111Z,0.4666
2023-05-19T05:01:33.362Z,0.4655
2023-05-19T05:02:34.930Z,0.4631
2023-05-19T05:03:36.211Z,0.4614
2023-05-19T05:04:37.717Z,0.4580
2023-05-19T05:05:39.025Z,0.4584
2023-05-19T05:06:40.546Z,0.4587
2023-05-19T05:07:41.937Z,0.4622
2023-05-19T05:08:43.313Z,0.4645
2023-05-19T05:09:44.796Z,0.4639
2023-05-19T05:10:46.175Z,0.4617
2023-05-19T05:11:47.590Z,0.4624
2023-05-19T05:12:49.005Z,0.4599
2023-05-19T05:13:50.404Z,0.4599
2023-05-19T05:14:51.796Z,0.4595
2023-05-19T05:15:53.166Z,0.4616
2023-05-19T05:16:54.761Z,0.4601
2023-05-19T05:17:56.207Z,0.4615
2023-05-19T05:18:57.640Z,0.4629
2023-05-19T05:19:59.016Z,0.4629
2023-05-19T05:21:00.347Z,0.4649
2023-05-19T05:22:01.812Z,0.4663
2023-05-19T05:23:03.225Z,0.4671
2023-05-19T05:24:04.657Z,0.4680
2023-05-19T05:25:06.010Z,0.4733
2023-05-19T05:26:07.537Z,0.4753
2023-05-19T05:27:08.898Z,0.4777
2023-05-19T05:28:10.380Z,0.4781
2023-05-19T05:29:11.747Z,0.4779
2023-05-19T05:30:13.242Z,0.4731
2023-05-19T05:31:14.565Z,0.4737
2023-05-19T05:32:16.104Z,0.4746
2023-05-19T05:33:17.626Z,0.4751
2023-05-19T05:34:18.895Z,0.4764
2023-05-19T05:35:20.397Z,0.4774
2023-05-19T05:36:21.740Z,0.4768
2023-05-19T05:37:23.174Z,0.4745
2023-05-19T05:38:24.615Z,0.4732
2023-05-19T05:39:25.995Z,0.4730
2023-05-19T05:40:27.428Z,0.4735
2023-05-19T05:41:28.801Z,0.4719
2023-05-19T05:42:30.388Z,0.4720
2023-05-19T05:43:31.737Z,0.4736
2023-05-19T05:44:33.128Z,0.4735
2023-05-19T05:45:34.711Z,0.4717
2023-05-19T05:46:35.865Z,0.4719
2023-05-19T05:47:37.389Z,0.4689
2023-05-19T05:48:38.890Z,0.4695
2023-05-19T05:49:40.154Z,0.4703
2023-05-19T05:50:41.613Z,0.4698
2023-05-19T05:51:48.456Z,0.4702
2023-05-19T05:52:44.530Z,0.4732
2023-05-19T05:53:45.919Z,0.4754
2023-05-19T05:54:47.395Z,0.4755
2023-05-19T05:55:48.771Z,0.4738
2023-05-19T05:56:50.226Z,0.4734
2023-05-19T05:57:51.593Z,0.4729
2023-05-19T05:58:53.036Z,0.4718
2023-05-19T05:59:54.445Z,0.4712
2023-05-19T06:00:55.832Z,0.4707
2023-05-19T06:01:57.248Z,0.4713
2023-05-19T06:02:58.882Z,0.4702
2023-05-19T06:04:00.141Z,0.4684
2023-05-19T06:05:01.613Z,0.4635
2023-05-19T06:06:03.010Z,0.4643
2023-05-19T06:07:04.337Z,0.4620
2023-05-19T06:08:05.874Z,0.4650
2023-05-19T06:09:07.256Z,0.4652
2023-05-19T06:10:08.581Z,0.4637
2023-05-19T06:11:10.058Z,0.4623
2023-05-19T06:12:11.470Z,0.4645
2023-05-19T06:13:13.019Z,0.4663
2023-05-19T06:14:14.335Z,0.4674
2023-05-19T06:15:15.776Z,0.4672
2023-05-19T06:16:17.208Z,0.4679
2023-05-19T06:17:18.602Z,0.4694
2023-05-19T06:18:20.054Z,0.4707
2023-05-19T06:19:21.460Z,0.4711
2023-05-19T06:20:22.887Z,0.4752
2023-05-19T06:21:24.248Z,0.4756
2023-05-19T06:22:25.709Z,0.4765
2023-05-19T06:23:27.168Z,0.4779
2023-05-19T06:24:28.635Z,0.4777
2023-05-19T06:25:29.968Z,0.4779
2023-05-19T06:26:31.283Z,0.4782
2023-05-19T06:27:34.644Z,0.4769
2023-05-19T06:28:34.245Z,0.4793
2023-05-19T06:29:35.793Z,0.4807
2023-05-19T06:30:37.160Z,0.4805
2023-05-19T06:31:38.488Z,0.4800
2023-05-19T06:32:40.044Z,0.4821
2023-05-19T06:33:41.521Z,0.4824
2023-05-19T06:34:42.943Z,0.4820
2023-05-19T06:35:44.261Z,0.4832
2023-05-19T06:36:45.767Z,0.4854
2023-05-19T06:37:47.118Z,0.4906
2023-05-19T06:38:49.398Z,0.4897
2023-05-19T06:39:49.968Z,0.4900
2023-05-19T06:40:51.409Z,0.4932
2023-05-19T06:41:52.786Z,0.4938
2023-05-19T06:42:54.115Z,0.4953
2023-05-19T06:43:55.682Z,0.4964
2023-05-19T06:44:57.097Z,0.4925
2023-05-19T06:45:58.355Z,0.4926
2023-05-19T06:46:59.892Z,0.4886
2023-05-19T06:48:01.349Z,0.4896
2023-05-19T06:49:02.756Z,0.4904
2023-05-19T06:50:04.185Z,0.4852
2023-05-19T06:51:05.834Z,0.4853
2023-05-19T06:52:06.974Z,0.4858
2023-05-19T06:53:08.419Z,0.4883
2023-05-19T06:54:09.880Z,0.4870
2023-05-19T06:55:11.906Z,0.4831
2023-05-19T06:56:12.758Z,0.4822
2023-05-19T06:57:14.105Z,0.4835
2023-05-19T06:58:15.529Z,0.4817
2023-05-19T06:59:17.044Z,0.4818
2023-05-19T07:00:19.954Z,0.4812
2023-05-19T07:01:19.793Z,0.4815
2023-05-19T07:02:21.184Z,0.4820
2023-05-19T07:03:22.805Z,0.4814
2023-05-19T07:04:24.088Z,0.4805
2023-05-19T07:05:26.449Z,0.4829
2023-05-19T07:06:26.865Z,0.4825
2023-05-19T07:07:28.240Z,0.4790
2023-05-19T07:08:29.764Z,0.4776
2023-05-19T07:09:31.227Z,0.4763
2023-05-19T07:10:32.824Z,0.4757
2023-05-19T07:11:33.973Z,0.4774
2023-05-19T07:12:35.394Z,0.4812
2023-05-19T07:13:36.868Z,0.4843
2023-05-19T07:14:38.318Z,0.4840
2023-05-19T07:15:39.782Z,0.4831
2023-05-19T07:16:41.128Z,0.4841
2023-05-19T07:17:42.570Z,0.4839
2023-05-19T07:18:44.044Z,0.4850
2023-05-19T07:19:45.381Z,0.4879
2023-05-19T07:20:46.884Z,0.4884
2023-05-19T07:21:48.258Z,0.4883
2023-05-19T07:22:49.615Z,0.4882
2023-05-19T07:23:51.076Z,0.4847
2023-05-19T07:24:52.555Z,0.4842
2023-05-19T07:25:54.415Z,0.4844
2023-05-19T07:26:55.382Z,0.4849
2023-05-19T07:27:56.777Z,0.4837
2023-05-19T07:28:58.230Z,0.4830
2023-05-19T07:29:59.617Z,0.4845
2023-05-19T07:31:01.187Z,0.4852
2023-05-19T07:32:02.567Z,0.4845
2023-05-19T07:33:03.919Z,0.4806
2023-05-19T07:34:05.330Z,0.4789
2023-05-19T07:35:06.688Z,0.4786
2023-05-19T07:36:08.210Z,0.4797
2023-05-19T07:37:09.512Z,0.4800
2023-05-19T07:38:11.091Z,0.4846
2023-05-19T07:39:12.433Z,0.4845
2023-05-19T07:40:13.865Z,0.4835
2023-05-19T07:41:15.333Z,0.4825
2023-05-19T07:42:16.642Z,0.4822
2023-05-19T07:43:17.987Z,0.4827
2023-05-19T07:44:19.538Z,0.4833
2023-05-19T07:45:21.008Z,0.4818
2023-05-19T07:46:22.550Z,0.4832
