createdAt,value
2019-05-29T00:02:12.271Z,2.30
2019-05-29T00:04:43.376Z,2.05
2019-05-29T00:07:14.241Z,1.90
2019-05-29T00:09:44.315Z,1.90
2019-05-29T00:12:18.453Z,2.45
2019-05-29T00:14:45.591Z,2.10
2019-05-29T00:17:15.351Z,2.30
2019-05-29T00:19:45.216Z,2.20
2019-05-29T00:22:15.019Z,2.58
2019-05-29T00:24:44.867Z,1.90
2019-05-29T00:27:15.593Z,2.00
2019-05-29T00:29:45.390Z,2.10
2019-05-29T00:32:15.280Z,1.90
2019-05-29T00:34:45.146Z,2.00
2019-05-29T00:37:15.052Z,1.77
2019-05-29T00:39:45.047Z,2.10
2019-05-29T00:42:15.969Z,1.80
2019-05-29T00:44:46.327Z,2.02
2019-05-29T00:47:16.080Z,2.22
2019-05-29T00:49:46.279Z,2.08
2019-05-29T00:52:16.605Z,2.40
2019-05-29T00:54:46.582Z,2.80
2019-05-29T00:57:17.043Z,2.98
2019-05-29T00:59:46.892Z,3.17
2019-05-29T01:02:17.880Z,2.95
2019-05-29T01:04:47.763Z,2.90
2019-05-29T01:07:18.359Z,2.85
2019-05-29T01:09:48.232Z,2.62
2019-05-29T01:12:19.175Z,2.42
2019-05-29T01:14:50.466Z,2.42
2019-05-29T01:17:21.787Z,2.30
2019-05-29T01:19:51.859Z,2.47
2019-05-29T01:22:22.439Z,2.15
2019-05-29T01:24:52.228Z,2.37
2019-05-29T01:27:23.134Z,2.10
2019-05-29T01:29:53.085Z,2.45
2019-05-29T01:32:23.746Z,2.20
2019-05-29T01:34:53.713Z,2.52
2019-05-29T01:37:24.385Z,2.45
2019-05-29T01:39:55.278Z,2.33
2019-05-29T01:42:25.156Z,2.75
2019-05-29T01:45:07.215Z,2.50
2019-05-29T01:47:27.933Z,2.65
2019-05-29T01:49:57.956Z,2.58
2019-05-29T01:52:28.079Z,2.50
2019-05-29T01:54:58.024Z,2.65
2019-05-29T01:57:28.065Z,2.75
2019-05-29T01:59:57.920Z,2.77
2019-05-29T02:02:28.258Z,3.00
2019-05-29T02:04:58.012Z,2.98
2019-05-29T02:07:28.265Z,3.47
2019-05-29T02:09:58.230Z,3.15
2019-05-29T02:12:28.140Z,3.50
2019-05-29T02:14:57.910Z,3.77
2019-05-29T02:17:28.025Z,3.70
2019-05-29T02:19:57.863Z,4.37
2019-05-29T02:22:27.662Z,4.30
2019-05-29T02:24:57.501Z,3.72
2019-05-29T02:27:28.290Z,4.30
2019-05-29T02:29:58.064Z,4.30
2019-05-29T02:32:27.998Z,3.70
2019-05-29T02:34:57.676Z,3.37
2019-05-29T02:37:28.911Z,3.47
2019-05-29T02:39:58.932Z,4.00
2019-05-29T02:42:29.138Z,3.00
2019-05-29T02:44:59.092Z,2.98
2019-05-29T02:47:30.249Z,2.85
2019-05-29T02:50:00.181Z,3.35
2019-05-29T02:52:30.727Z,3.00
2019-05-29T02:55:00.741Z,2.60
2019-05-29T02:57:31.021Z,3.02
2019-05-29T03:00:00.955Z,2.90
2019-05-29T03:02:32.097Z,3.20
2019-05-29T03:05:02.042Z,4.03
2019-05-29T03:07:32.731Z,4.42
2019-05-29T03:10:03.107Z,4.30
2019-05-29T03:12:33.683Z,4.22
2019-05-29T03:15:04.914Z,4.47
2019-05-29T03:17:34.818Z,3.90
2019-05-29T03:20:07.582Z,4.33
2019-05-29T03:22:37.129Z,3.87
2019-05-29T03:25:08.407Z,3.60
2019-05-29T03:27:38.561Z,3.50
2019-05-29T03:30:09.685Z,3.43
2019-05-29T03:32:47.344Z,3.60
2019-05-29T03:35:10.929Z,4.47
2019-05-29T03:37:40.769Z,4.53
2019-05-29T03:40:10.571Z,3.77
2019-05-29T03:42:40.340Z,3.67
2019-05-29T03:45:10.464Z,3.75
2019-05-29T03:47:40.304Z,3.75
2019-05-29T03:50:15.464Z,3.83
2019-05-29T03:52:42.327Z,3.30
2019-05-29T03:55:12.509Z,2.87
2019-05-29T03:57:42.455Z,2.22
2019-05-29T04:00:12.671Z,2.87
2019-05-29T04:02:42.405Z,2.77
2019-05-29T04:05:12.947Z,2.80
2019-05-29T04:07:42.743Z,2.55
2019-05-29T04:10:12.918Z,2.67
2019-05-29T04:12:42.712Z,2.33
2019-05-29T04:15:12.970Z,2.25
2019-05-29T04:17:43.713Z,2.60
2019-05-29T04:20:13.692Z,2.00
2019-05-29T04:22:45.027Z,2.37
2019-05-29T04:25:15.228Z,2.30
2019-05-29T04:27:47.980Z,2.30
2019-05-29T04:30:17.948Z,2.22
2019-05-29T04:32:47.799Z,2.50
2019-05-29T04:35:17.593Z,2.30
2019-05-29T04:37:47.326Z,2.30
2019-05-29T04:40:17.307Z,2.42
2019-05-29T04:42:47.140Z,2.80
2019-05-29T04:45:16.999Z,2.45
2019-05-29T04:47:46.765Z,2.67
2019-05-29T04:50:16.676Z,2.75
2019-05-29T04:52:46.602Z,2.87
2019-05-29T04:55:16.431Z,2.75
2019-05-29T04:57:46.206Z,3.00
2019-05-29T05:00:16.216Z,2.75
2019-05-29T05:02:46.006Z,2.30
2019-05-29T05:05:19.532Z,2.62
2019-05-29T05:07:52.427Z,2.70
2019-05-29T05:10:24.891Z,2.85
2019-05-29T05:12:54.800Z,2.75
2019-05-29T05:15:24.382Z,3.00
2019-05-29T05:17:54.160Z,3.00
2019-05-29T05:20:23.941Z,3.65
2019-05-29T05:22:53.799Z,3.67
2019-05-29T05:25:23.503Z,3.22
2019-05-29T05:27:53.331Z,3.25
2019-05-29T05:30:23.265Z,3.85
2019-05-29T05:32:53.040Z,3.90
2019-05-29T05:35:23.013Z,4.25
2019-05-29T05:37:52.912Z,3.27
2019-05-29T05:40:22.725Z,3.60
2019-05-29T05:42:52.560Z,3.52
2019-05-29T05:45:23.476Z,3.45
2019-05-29T05:47:57.414Z,3.90
2019-05-29T05:50:24.954Z,3.42
2019-05-29T05:52:55.854Z,3.30
2019-05-29T05:55:25.735Z,4.03
2019-05-29T05:57:55.596Z,3.95
2019-05-29T06:00:28.252Z,4.78
2019-05-29T06:02:58.104Z,6.37
2019-05-29T06:05:27.891Z,4.42
2019-05-29T06:07:57.717Z,4.25
2019-05-29T06:10:27.784Z,14.68
2019-05-29T06:12:57.602Z,9.53
2019-05-29T06:15:27.494Z,5.97
2019-05-29T06:18:16.991Z,4.33
2019-05-29T06:20:28.683Z,5.03
2019-05-29T06:22:58.929Z,4.50
2019-05-29T06:25:28.697Z,4.95
2019-05-29T06:27:58.524Z,4.42
2019-05-29T06:30:28.429Z,4.20
2019-05-29T06:32:58.363Z,3.25
2019-05-29T06:35:28.305Z,3.20
2019-05-29T06:37:58.285Z,2.40
2019-05-29T06:40:31.000Z,3.10
2019-05-29T06:43:00.951Z,3.33
2019-05-29T06:45:33.896Z,3.67
2019-05-29T06:48:05.613Z,3.27
2019-05-29T06:50:35.508Z,2.75
2019-05-29T06:53:06.451Z,3.02
2019-05-29T06:55:37.782Z,2.50
2019-05-29T06:58:07.799Z,2.77
2019-05-29T07:00:39.333Z,3.00
2019-05-29T07:03:09.139Z,3.15
2019-05-29T07:05:39.866Z,2.70
2019-05-29T07:08:18.946Z,2.85
2019-05-29T07:10:42.625Z,2.95
2019-05-29T07:13:12.755Z,2.85
2019-05-29T07:15:42.941Z,2.37
2019-05-29T07:18:13.194Z,2.55
2019-05-29T07:20:43.140Z,2.60
2019-05-29T07:23:13.004Z,2.52
2019-05-29T07:25:43.037Z,2.80
2019-05-29T07:28:12.960Z,2.35
2019-05-29T07:30:48.212Z,2.80
2019-05-29T07:33:15.278Z,2.20
2019-05-29T07:35:47.785Z,2.70
2019-05-29T07:40:48.229Z,2.40
2019-05-29T07:43:18.025Z,2.92
2019-05-29T07:45:48.253Z,2.10
2019-05-29T07:48:18.109Z,1.77
2019-05-29T07:50:48.409Z,2.33
2019-05-29T07:53:19.340Z,2.33
2019-05-29T07:55:49.109Z,2.47
2019-05-29T07:58:19.043Z,1.82
2019-05-29T08:01:09.982Z,2.37
2019-05-29T08:03:20.751Z,2.08
2019-05-29T08:05:52.647Z,2.27
2019-05-29T08:08:21.897Z,1.90
2019-05-29T08:10:51.687Z,2.40
2019-05-29T08:13:21.529Z,2.10
2019-05-29T08:16:02.045Z,1.90
2019-05-29T08:18:22.947Z,2.20
2019-05-29T08:20:52.883Z,2.70
2019-05-29T08:23:22.823Z,2.20
2019-05-29T08:25:52.662Z,3.33
2019-05-29T08:28:22.464Z,3.00
2019-05-29T08:30:56.155Z,1.98
2019-05-29T08:33:23.749Z,2.25
2019-05-29T08:36:00.065Z,2.08
2019-05-29T08:38:27.451Z,2.30
2019-05-29T08:40:57.256Z,2.12
2019-05-29T08:43:27.113Z,2.10
2019-05-29T08:45:56.883Z,2.15
2019-05-29T08:48:26.686Z,2.40
2019-05-29T08:51:06.166Z,2.52
2019-05-29T08:53:39.957Z,2.42
2019-05-29T08:56:23.170Z,2.15
2019-05-29T08:58:54.837Z,2.12
2019-05-29T09:01:32.811Z,2.12
2019-05-29T09:04:02.921Z,2.37
2019-05-29T09:06:32.821Z,2.90
2019-05-29T09:09:02.677Z,3.27
2019-05-29T09:11:32.763Z,2.80
2019-05-29T09:14:02.751Z,3.20
2019-05-29T09:16:32.632Z,2.33
2019-05-29T09:19:02.499Z,2.50
2019-05-29T09:21:32.311Z,2.70
2019-05-29T09:24:02.135Z,2.30
2019-05-29T09:26:32.085Z,2.15
2019-05-29T09:29:02.073Z,2.47
2019-05-29T09:31:31.904Z,2.30
2019-05-29T09:34:01.658Z,2.30
2019-05-29T09:36:31.508Z,2.60
2019-05-29T09:39:02.233Z,3.20
2019-05-29T09:41:33.088Z,2.60
2019-05-29T09:44:02.874Z,2.17
2019-05-29T09:46:32.781Z,2.00
2019-05-29T09:49:02.710Z,2.50
2019-05-29T09:51:32.715Z,2.92
2019-05-29T09:54:03.431Z,2.58
2019-05-29T09:56:33.667Z,2.45
2019-05-29T09:59:03.889Z,2.00
2019-05-29T10:01:33.821Z,2.25
2019-05-29T10:04:06.047Z,2.45
2019-05-29T10:06:34.987Z,2.37
2019-05-29T10:09:07.834Z,2.15
2019-05-29T10:11:38.221Z,1.90
2019-05-29T10:14:08.199Z,2.15
2019-05-29T10:16:38.099Z,2.50
2019-05-29T10:19:08.006Z,2.37
2019-05-29T10:21:40.579Z,2.33
2019-05-29T10:24:09.496Z,2.30
2019-05-29T10:26:39.540Z,3.08
2019-05-29T10:29:10.116Z,2.70
2019-05-29T10:31:40.109Z,2.87
2019-05-29T10:34:09.763Z,2.95
2019-05-29T10:36:39.517Z,2.85
2019-05-29T10:39:12.568Z,2.08
2019-05-29T10:41:40.901Z,2.40
2019-05-29T10:44:12.751Z,2.35
2019-05-29T10:46:44.886Z,2.62
2019-05-29T10:49:13.479Z,2.90
2019-05-29T10:52:01.609Z,2.55
2019-05-29T10:54:14.805Z,2.70
2019-05-29T10:56:44.814Z,3.25
2019-05-29T10:59:14.678Z,2.52
2019-05-29T11:01:45.147Z,3.12
2019-05-29T11:04:15.330Z,3.35
2019-05-29T11:06:46.158Z,2.90
2019-05-29T11:09:16.388Z,2.65
2019-05-29T11:11:46.261Z,2.92
2019-05-29T11:14:16.226Z,3.27
2019-05-29T11:16:47.061Z,2.80
2019-05-29T11:19:17.132Z,2.93
2019-05-29T11:21:48.113Z,3.10
2019-05-29T11:24:18.335Z,4.35
2019-05-29T11:26:50.325Z,4.03
2019-05-29T11:29:20.123Z,3.20
2019-05-29T11:31:50.565Z,2.60
2019-05-29T11:34:20.498Z,3.92
2019-05-29T11:36:51.938Z,3.10
2019-05-29T11:39:21.954Z,2.60
2019-05-29T11:41:52.689Z,4.47
2019-05-29T11:44:22.790Z,5.10
2019-05-29T11:46:54.112Z,10.40
2019-05-29T11:49:24.199Z,9.38
2019-05-29T11:52:13.176Z,4.80
2019-05-29T11:54:25.355Z,9.08
2019-05-29T11:56:55.545Z,7.35
2019-05-29T11:59:25.901Z,7.28
2019-05-29T12:01:57.321Z,7.58
2019-05-29T12:04:27.322Z,6.45
2019-05-29T12:06:57.544Z,5.28
2019-05-29T12:09:32.777Z,4.50
2019-05-29T12:12:00.335Z,4.50
2019-05-29T12:14:30.381Z,7.22
2019-05-29T12:17:00.594Z,6.20
2019-05-29T12:19:30.465Z,3.58
2019-05-29T12:22:00.566Z,3.70
2019-05-29T12:24:30.549Z,3.52
2019-05-29T12:27:00.613Z,3.27
2019-05-29T12:29:31.570Z,3.08
2019-05-29T12:32:02.583Z,3.12
2019-05-29T12:34:32.776Z,3.10
2019-05-29T12:37:03.731Z,3.10
2019-05-29T12:39:33.696Z,3.20
2019-05-29T12:42:03.865Z,3.30
2019-05-29T12:44:33.921Z,4.28
2019-05-29T12:47:04.300Z,3.75
2019-05-29T12:49:34.486Z,3.50
2019-05-29T12:52:07.552Z,3.35
2019-05-29T12:54:36.208Z,3.12
2019-05-29T12:57:06.118Z,2.80
2019-05-29T12:59:37.508Z,2.42
2019-05-29T13:02:08.183Z,2.80
2019-05-29T13:05:06.294Z,2.72
2019-05-29T13:07:09.291Z,2.85
2019-05-29T13:09:39.157Z,2.58
2019-05-29T13:12:09.081Z,2.95
2019-05-29T13:14:38.965Z,2.90
2019-05-29T13:17:08.917Z,3.00
2019-05-29T13:19:38.932Z,2.77
2019-05-29T13:22:08.802Z,3.12
2019-05-29T13:24:38.687Z,2.30
2019-05-29T13:27:08.544Z,3.10
2019-05-29T13:29:38.425Z,2.75
2019-05-29T13:32:08.324Z,3.85
2019-05-29T13:34:38.158Z,2.40
2019-05-29T13:37:09.842Z,2.22
2019-05-29T13:39:39.819Z,2.22
2019-05-29T13:42:11.934Z,2.92
2019-05-29T13:44:41.020Z,2.45
2019-05-29T13:47:11.511Z,1.92
2019-05-29T13:49:41.440Z,1.90
2019-05-29T13:52:12.925Z,2.22
2019-05-29T13:54:42.823Z,2.10
2019-05-29T13:57:12.430Z,2.10
2019-05-29T13:59:42.302Z,2.02
2019-05-29T14:02:12.157Z,2.00
2019-05-29T14:04:41.998Z,2.37
2019-05-29T14:07:12.029Z,2.37
2019-05-29T14:09:41.812Z,2.05
2019-05-29T14:12:11.754Z,2.15
2019-05-29T14:14:43.568Z,2.20
2019-05-29T14:17:13.519Z,2.10
2019-05-29T14:19:43.367Z,1.60
2019-05-29T14:22:14.805Z,1.85
2019-05-29T14:24:44.790Z,1.77
2019-05-29T14:27:14.622Z,3.33
2019-05-29T14:29:44.446Z,4.30
2019-05-29T14:32:14.475Z,2.70
2019-05-29T14:34:44.574Z,2.40
2019-05-29T14:37:16.107Z,1.55
2019-05-29T14:39:45.866Z,1.80
2019-05-29T14:42:15.486Z,4.22
2019-05-29T14:44:45.284Z,3.15
2019-05-29T14:47:15.115Z,2.62
2019-05-29T14:49:44.973Z,2.17
2019-05-29T14:52:14.840Z,1.67
2019-05-29T14:54:44.693Z,1.50
2019-05-29T14:57:25.126Z,1.65
2019-05-29T14:59:50.298Z,1.50
2019-05-29T15:02:23.843Z,1.37
2019-05-29T15:04:51.734Z,2.40
2019-05-29T15:07:22.953Z,1.70
2019-05-29T15:09:54.063Z,1.25
2019-05-29T15:12:23.865Z,1.50
2019-05-29T15:14:53.513Z,2.20
2019-05-29T15:17:23.294Z,1.67
2019-05-29T15:19:54.010Z,1.72
2019-05-29T15:22:23.680Z,1.50
2019-05-29T15:25:04.311Z,1.60
2019-05-29T15:27:24.918Z,1.52
2019-05-29T15:29:54.755Z,1.70
2019-05-29T15:32:25.708Z,1.60
2019-05-29T15:34:55.464Z,1.50
2019-05-29T15:37:25.280Z,2.20
2019-05-29T15:39:55.211Z,1.65
2019-05-29T15:42:25.020Z,1.57
2019-05-29T15:44:54.759Z,1.32
2019-05-29T15:47:24.304Z,1.77
2019-05-29T15:49:54.040Z,1.42
2019-05-29T15:52:23.925Z,1.70
2019-05-29T15:54:53.779Z,1.60
2019-05-29T15:57:23.419Z,8.68
2019-05-29T15:59:53.297Z,6.67
2019-05-29T16:02:23.479Z,2.42
2019-05-29T16:04:53.288Z,7.65
2019-05-29T16:07:23.153Z,3.87
2019-05-29T16:09:52.931Z,2.50
2019-05-29T16:12:22.724Z,2.50
2019-05-29T16:14:52.560Z,2.40
2019-05-29T16:17:22.467Z,1.57
2019-05-29T16:19:52.288Z,1.70
2019-05-29T16:22:22.707Z,1.70
2019-05-29T16:24:52.564Z,1.87
2019-05-29T16:27:22.415Z,1.80
2019-05-29T16:29:52.379Z,1.70
2019-05-29T16:32:22.810Z,1.65
2019-05-29T16:34:52.592Z,1.40
2019-05-29T16:37:22.309Z,1.32
2019-05-29T16:39:52.096Z,1.70
2019-05-29T16:42:22.145Z,1.55
2019-05-29T16:44:51.893Z,1.35
2019-05-29T16:47:22.632Z,1.70
2019-05-29T16:49:52.788Z,1.60
2019-05-29T16:52:22.964Z,1.20
2019-05-29T16:54:53.019Z,1.42
2019-05-29T16:57:23.334Z,1.42
2019-05-29T16:59:53.383Z,1.20
2019-05-29T17:02:23.706Z,1.10
2019-05-29T17:04:53.605Z,1.20
2019-05-29T17:07:24.496Z,1.10
2019-05-29T17:09:54.092Z,1.37
2019-05-29T17:12:24.740Z,1.12
2019-05-29T17:14:54.776Z,1.35
2019-05-29T17:17:25.408Z,1.00
2019-05-29T17:19:56.277Z,1.25
2019-05-29T17:22:25.991Z,1.25
2019-05-29T17:24:55.888Z,1.92
2019-05-29T17:27:25.778Z,1.72
2019-05-29T17:29:55.777Z,1.87
2019-05-29T17:32:25.748Z,1.15
2019-05-29T17:34:55.448Z,1.30
2019-05-29T17:37:26.333Z,1.40
2019-05-29T17:39:55.918Z,1.95
2019-05-29T17:42:26.638Z,1.67
2019-05-29T17:44:56.722Z,2.20
2019-05-29T17:47:26.460Z,1.77
2019-05-29T17:49:56.322Z,1.50
2019-05-29T17:52:26.250Z,1.30
2019-05-29T17:54:56.121Z,1.37
2019-05-29T17:57:26.093Z,1.60
2019-05-29T17:59:55.914Z,1.50
2019-05-29T18:02:26.362Z,1.98
2019-05-29T18:04:56.111Z,1.77
2019-05-29T18:07:26.685Z,1.92
2019-05-29T18:09:56.601Z,1.50
2019-05-29T18:12:27.179Z,1.40
2019-05-29T18:14:57.163Z,1.30
2019-05-29T18:17:28.239Z,1.80
2019-05-29T18:19:58.028Z,1.80
2019-05-29T18:22:27.890Z,1.60
2019-05-29T18:24:57.848Z,2.12
2019-05-29T18:27:28.135Z,1.40
2019-05-29T18:29:58.057Z,1.27
2019-05-29T18:32:29.025Z,1.07
2019-05-29T18:34:59.121Z,1.17
2019-05-29T18:37:28.807Z,1.30
2019-05-29T18:39:58.681Z,1.20
2019-05-29T18:42:29.219Z,1.15
2019-05-29T18:44:59.307Z,1.82
2019-05-29T18:47:29.306Z,1.55
2019-05-29T18:50:00.369Z,1.30
2019-05-29T18:52:30.265Z,1.52
2019-05-29T18:54:59.933Z,1.72
2019-05-29T18:57:29.724Z,1.55
2019-05-29T18:59:59.872Z,1.62
2019-05-29T19:02:29.722Z,1.52
2019-05-29T19:04:59.971Z,1.42
2019-05-29T19:07:29.957Z,1.00
2019-05-29T19:09:59.704Z,1.02
2019-05-29T19:12:30.072Z,2.10
2019-05-29T19:15:00.116Z,1.30
2019-05-29T19:17:32.275Z,1.40
2019-05-29T19:20:02.317Z,0.90
2019-05-29T19:22:32.702Z,0.98
2019-05-29T19:25:02.711Z,1.80
2019-05-29T19:27:41.449Z,2.27
2019-05-29T19:30:08.572Z,2.98
2019-05-29T19:32:38.484Z,3.67
2019-05-29T19:35:09.215Z,4.15
2019-05-29T19:37:39.194Z,5.00
2019-05-29T19:40:09.995Z,4.75
2019-05-29T19:42:39.999Z,6.83
2019-05-29T19:45:10.673Z,8.23
2019-05-29T19:47:40.625Z,9.93
2019-05-29T19:50:11.699Z,10.75
2019-05-29T19:52:41.516Z,12.00
2019-05-29T19:55:11.910Z,12.95
2019-05-29T19:57:54.617Z,12.47
2019-05-29T20:00:14.624Z,13.98
2019-05-29T20:02:44.653Z,13.60
2019-05-29T20:05:14.757Z,14.58
2019-05-29T20:07:44.659Z,14.40
2019-05-29T20:10:14.880Z,13.43
2019-05-29T20:12:44.507Z,11.80
2019-05-29T20:15:15.741Z,11.20
2019-05-29T20:17:45.719Z,7.23
2019-05-29T20:20:15.793Z,4.92
2019-05-29T20:22:45.662Z,3.80
2019-05-29T20:25:15.931Z,2.75
2019-05-29T20:27:45.524Z,2.10
2019-05-29T20:30:17.984Z,2.30
2019-05-29T20:32:48.479Z,3.05
2019-05-29T20:35:18.613Z,4.40
2019-05-29T20:37:48.499Z,3.67
2019-05-29T20:40:18.778Z,3.40
2019-05-29T20:42:48.520Z,2.80
2019-05-29T20:45:19.457Z,2.75
2019-05-29T20:47:49.233Z,2.10
2019-05-29T20:50:19.519Z,1.90
2019-05-29T20:52:49.328Z,2.27
2019-05-29T20:55:19.707Z,2.70
2019-05-29T20:57:49.596Z,3.22
2019-05-29T21:00:19.869Z,3.40
2019-05-29T21:02:49.846Z,3.92
2019-05-29T21:05:19.961Z,4.30
2019-05-29T21:07:49.874Z,3.77
2019-05-29T21:10:20.195Z,4.15
2019-05-29T21:12:49.932Z,4.55
2019-05-29T21:15:19.917Z,3.75
2019-05-29T21:17:49.798Z,3.22
2019-05-29T21:20:19.781Z,3.02
2019-05-29T21:22:49.461Z,2.75
2019-05-29T21:25:19.675Z,2.67
2019-05-29T21:27:49.796Z,2.42
2019-05-29T21:30:22.700Z,1.50
2019-05-29T21:32:52.751Z,1.75
2019-05-29T21:35:22.632Z,1.60
2019-05-29T21:37:53.605Z,1.10
2019-05-29T21:40:23.455Z,1.35
2019-05-29T21:42:53.405Z,1.17
2019-05-29T21:45:23.352Z,1.10
2019-05-29T21:47:53.089Z,0.93
2019-05-29T21:50:22.941Z,0.90
2019-05-29T21:52:52.730Z,1.15
2019-05-29T21:55:22.640Z,0.85
2019-05-29T21:57:52.509Z,0.88
2019-05-29T22:00:24.811Z,1.17
2019-05-29T22:02:56.280Z,0.90
2019-05-29T22:05:26.124Z,1.12
2019-05-29T22:07:56.123Z,1.00
2019-05-29T22:10:26.357Z,0.90
2019-05-29T22:12:56.794Z,0.95
2019-05-29T22:15:26.740Z,0.90
2019-05-29T22:17:57.116Z,0.90
2019-05-29T22:20:27.160Z,1.20
2019-05-29T22:22:57.237Z,1.00
2019-05-29T22:25:27.280Z,0.98
2019-05-29T22:27:57.470Z,0.90
2019-05-29T22:30:27.336Z,1.22
2019-05-29T22:32:57.513Z,0.72
2019-05-29T22:35:27.432Z,1.07
2019-05-29T22:37:57.711Z,1.22
2019-05-29T22:40:27.553Z,0.90
2019-05-29T22:42:57.603Z,0.90
2019-05-29T22:45:27.504Z,1.42
2019-05-29T22:47:57.766Z,1.15
2019-05-29T22:50:27.911Z,1.00
2019-05-29T22:52:57.857Z,1.10
2019-05-29T22:55:28.658Z,1.52
2019-05-29T22:57:58.340Z,1.60
2019-05-29T23:00:28.231Z,1.20
2019-05-29T23:02:58.171Z,1.30
2019-05-29T23:05:27.978Z,1.15
2019-05-29T23:07:58.217Z,1.22
2019-05-29T23:10:28.156Z,1.30
2019-05-29T23:13:01.125Z,1.27
2019-05-29T23:15:29.396Z,1.32
2019-05-29T23:17:59.058Z,1.57
2019-05-29T23:20:29.009Z,1.30
2019-05-29T23:22:58.872Z,2.00
2019-05-29T23:25:28.748Z,1.20
2019-05-29T23:27:59.032Z,1.10
2019-05-29T23:30:30.604Z,1.12
2019-05-29T23:33:01.163Z,1.50
2019-05-29T23:35:32.116Z,1.57
2019-05-29T23:38:01.883Z,1.32
2019-05-29T23:40:31.710Z,1.00
2019-05-29T23:43:01.645Z,1.00
2019-05-29T23:45:32.319Z,0.98
2019-05-29T23:48:02.244Z,1.20
2019-05-29T23:50:32.163Z,1.20
2019-05-29T23:53:02.021Z,1.37
2019-05-29T23:55:31.842Z,1.00
2019-05-29T23:58:02.058Z,1.30
