createdAt,value
2018-12-29T00:00:27.671Z,99769.37
2018-12-29T00:00:58.823Z,99775.80
2018-12-29T00:01:29.997Z,99772.70
2018-12-29T00:02:01.134Z,99775.72
2018-12-29T00:02:32.297Z,99771.41
2018-12-29T00:03:03.450Z,99766.73
2018-12-29T00:03:34.660Z,99777.59
2018-12-29T00:04:05.821Z,99776.28
2018-12-29T00:04:36.973Z,99775.41
2018-12-29T00:05:08.117Z,99778.05
2018-12-29T00:05:39.274Z,99773.66
2018-12-29T00:06:10.429Z,99773.58
2018-12-29T00:06:41.572Z,99777.41
2018-12-29T00:07:12.716Z,99772.70
2018-12-29T00:07:43.871Z,99779.63
2018-12-29T00:08:15.025Z,99778.78
2018-12-29T00:08:46.210Z,99782.26
2018-12-29T00:09:17.385Z,99783.11
2018-12-29T00:09:48.530Z,99787.46
2018-12-29T00:10:19.675Z,99779.66
2018-12-29T00:10:50.847Z,99784.02
2018-12-29T00:11:21.989Z,99780.61
2018-12-29T00:11:53.177Z,99787.95
2018-12-29T00:12:24.333Z,99783.17
2018-12-29T00:12:55.483Z,99787.00
2018-12-29T00:13:26.634Z,99790.03
2018-12-29T00:13:57.776Z,99780.08
2018-12-29T00:14:28.921Z,99785.80
2018-12-29T00:15:00.118Z,99787.53
2018-12-29T00:15:31.307Z,99784.09
2018-12-29T00:16:02.497Z,99782.61
2018-12-29T00:16:33.649Z,99785.46
2018-12-29T00:17:04.815Z,99787.14
2018-12-29T00:17:35.939Z,99788.91
2018-12-29T00:18:07.089Z,99782.51
2018-12-29T00:18:38.241Z,99785.03
2018-12-29T00:19:09.433Z,99785.46
2018-12-29T00:19:40.630Z,99784.20
2018-12-29T00:20:11.824Z,99790.27
2018-12-29T00:20:43.023Z,99779.17
2018-12-29T00:21:14.169Z,99775.76
2018-12-29T00:21:45.323Z,99779.66
2018-12-29T00:22:16.482Z,99785.28
2018-12-29T00:22:47.637Z,99775.73
2018-12-29T00:23:18.831Z,99780.92
2018-12-29T00:23:49.987Z,99777.03
2018-12-29T00:24:21.143Z,99781.80
2018-12-29T00:24:52.295Z,99777.06
2018-12-29T00:25:23.447Z,99784.41
2018-12-29T00:25:54.652Z,99784.83
2018-12-29T00:26:25.793Z,99774.04
2018-12-29T00:26:56.950Z,99773.58
2018-12-29T00:27:28.095Z,99773.16
2018-12-29T00:27:59.248Z,99772.21
2018-12-29T00:28:30.430Z,99774.78
2018-12-29T00:29:01.586Z,99773.90
2018-12-29T00:29:32.740Z,99780.05
2018-12-29T00:30:03.881Z,99782.23
2018-12-29T00:30:35.077Z,99778.36
2018-12-29T00:31:06.238Z,99774.92
2018-12-29T00:31:37.380Z,99780.61
2018-12-29T00:32:08.526Z,99779.31
2018-12-29T00:32:39.676Z,99774.11
2018-12-29T00:33:10.824Z,99776.70
2018-12-29T00:33:41.982Z,99779.34
2018-12-29T00:34:13.118Z,99776.70
2018-12-29T00:34:44.263Z,99778.00
2018-12-29T00:35:15.408Z,99775.86
2018-12-29T00:35:46.600Z,99775.44
2018-12-29T00:36:17.744Z,99780.64
2018-12-29T00:36:48.936Z,99778.05
2018-12-29T00:37:20.076Z,99779.34
2018-12-29T00:37:51.232Z,99776.74
2018-12-29T00:38:22.381Z,99776.73
2018-12-29T00:38:53.536Z,99784.12
2018-12-29T00:39:24.680Z,99767.19
2018-12-29T00:39:55.831Z,99774.56
2018-12-29T00:40:27.035Z,99772.81
2018-12-29T00:40:58.179Z,99775.80
2018-12-29T00:41:29.337Z,99775.76
2018-12-29T00:42:00.484Z,99777.55
2018-12-29T00:42:31.641Z,99772.81
2018-12-29T00:43:02.795Z,99761.91
2018-12-29T00:43:33.967Z,99775.02
2018-12-29T00:44:05.100Z,99776.74
2018-12-29T00:44:36.244Z,99778.05
2018-12-29T00:45:07.402Z,99771.93
2018-12-29T00:45:38.588Z,99782.69
2018-12-29T00:46:09.787Z,99780.96
2018-12-29T00:46:40.922Z,99777.09
2018-12-29T00:47:12.097Z,99776.61
2018-12-29T00:47:43.258Z,99782.69
2018-12-29T00:48:14.417Z,99780.05
2018-12-29T00:48:45.564Z,99774.84
2018-12-29T00:49:16.714Z,99778.64
2018-12-29T00:49:47.861Z,99776.88
2018-12-29T00:50:19.008Z,99782.58
2018-12-29T00:50:50.204Z,99777.84
2018-12-29T00:51:21.358Z,99778.72
2018-12-29T00:51:52.513Z,99780.47
2018-12-29T00:52:23.758Z,99773.58
2018-12-29T00:52:54.860Z,99771.44
2018-12-29T00:53:26.025Z,99758.02
2018-12-29T00:53:57.156Z,99774.53
2018-12-29T00:54:28.306Z,99774.04
2018-12-29T00:54:59.471Z,99784.02
2018-12-29T00:55:30.607Z,99779.70
2018-12-29T00:56:01.802Z,99775.76
2018-12-29T00:56:32.950Z,99772.77
2018-12-29T00:57:04.104Z,99777.09
2018-12-29T00:57:35.256Z,99775.73
2018-12-29T00:58:06.408Z,99775.30
2018-12-29T00:58:37.549Z,99775.23
2018-12-29T00:59:08.695Z,99781.52
2018-12-29T00:59:39.837Z,99774.14
2018-12-29T01:00:10.993Z,99784.12
2018-12-29T01:00:42.192Z,99785.42
2018-12-29T01:01:13.353Z,99781.98
2018-12-29T01:01:44.501Z,99781.20
2018-12-29T01:02:15.711Z,99784.72
2018-12-29T01:02:46.857Z,99777.73
2018-12-29T01:03:18.008Z,99779.37
2018-12-29T01:03:49.170Z,99786.73
2018-12-29T01:04:20.325Z,99781.17
2018-12-29T01:04:51.470Z,99786.41
2018-12-29T01:05:22.647Z,99778.72
2018-12-29T01:05:53.838Z,99780.50
2018-12-29T01:06:24.984Z,99782.26
2018-12-29T01:06:56.135Z,99764.52
2018-12-29T01:07:27.317Z,99775.41
2018-12-29T01:07:58.489Z,99767.12
2018-12-29T01:08:29.640Z,99770.10
2018-12-29T01:09:00.821Z,99775.30
2018-12-29T01:09:32.015Z,99773.58
2018-12-29T01:10:03.168Z,99770.59
2018-12-29T01:10:34.329Z,99779.70
2018-12-29T01:11:05.480Z,99770.63
2018-12-29T01:11:36.617Z,99780.40
2018-12-29T01:12:07.810Z,99763.84
2018-12-29T01:12:38.967Z,99772.95
2018-12-29T01:13:10.110Z,99771.58
2018-12-29T01:13:41.266Z,99767.36
2018-12-29T01:14:12.408Z,99767.05
2018-12-29T01:14:43.550Z,99777.52
2018-12-29T01:15:14.753Z,99780.08
2018-12-29T01:15:45.909Z,99778.72
2018-12-29T01:16:17.051Z,99781.31
2018-12-29T01:16:48.204Z,99776.19
2018-12-29T01:17:19.348Z,99777.52
2018-12-29T01:17:50.504Z,99773.66
2018-12-29T01:18:21.647Z,99776.28
2018-12-29T01:18:52.789Z,99777.59
2018-12-29T01:19:23.940Z,99775.83
2018-12-29T01:19:55.139Z,99772.39
2018-12-29T01:20:26.310Z,99775.83
2018-12-29T01:20:57.515Z,99775.94
2018-12-29T01:21:28.670Z,99778.95
2018-12-29T01:21:59.825Z,99773.72
2018-12-29T01:22:30.977Z,99778.05
2018-12-29T01:23:02.125Z,99777.62
2018-12-29T01:23:33.342Z,99777.23
2018-12-29T01:24:04.481Z,99776.32
2018-12-29T01:24:35.630Z,99779.23
2018-12-29T01:25:06.773Z,99777.91
2018-12-29T01:25:37.921Z,99780.96
2018-12-29T01:26:09.069Z,99778.00
2018-12-29T01:26:40.229Z,99777.59
2018-12-29T01:27:11.365Z,99779.31
2018-12-29T01:27:42.510Z,99778.81
2018-12-29T01:28:13.666Z,99776.15
2018-12-29T01:28:44.852Z,99781.77
2018-12-29T01:29:16.004Z,99779.56
2018-12-29T01:29:47.142Z,99777.34
2018-12-29T01:30:18.295Z,99775.59
2018-12-29T01:30:49.444Z,99778.11
2018-12-29T01:31:20.587Z,99774.14
2018-12-29T01:31:51.731Z,99771.36
2018-12-29T01:32:22.963Z,99773.84
2018-12-29T01:32:54.118Z,99776.56
2018-12-29T01:33:25.273Z,99767.91
2018-12-29T01:33:56.420Z,99777.48
2018-12-29T01:34:27.648Z,99769.29
2018-12-29T01:34:58.814Z,99765.88
2018-12-29T01:35:29.980Z,99771.85
2018-12-29T01:36:01.132Z,99763.52
2018-12-29T01:36:32.286Z,99759.92
2018-12-29T01:37:03.451Z,99765.16
2018-12-29T01:37:34.626Z,99762.98
2018-12-29T01:38:05.780Z,99766.42
2018-12-29T01:38:36.987Z,99763.59
2018-12-29T01:39:08.147Z,99765.05
2018-12-29T01:39:39.331Z,99759.92
2018-12-29T01:40:10.480Z,99764.21
2018-12-29T01:40:41.637Z,99760.73
2018-12-29T01:41:12.877Z,99763.86
2018-12-29T01:41:44.033Z,99756.56
2018-12-29T01:42:15.175Z,99766.12
2018-12-29T01:42:46.350Z,99760.88
2018-12-29T01:43:17.486Z,99769.41
2018-12-29T01:43:48.633Z,99761.61
2018-12-29T01:44:19.782Z,99762.34
2018-12-29T01:44:50.933Z,99765.44
2018-12-29T01:45:22.086Z,99756.36
2018-12-29T01:45:53.238Z,99759.84
2018-12-29T01:46:24.448Z,99764.48
2018-12-29T01:46:55.612Z,99754.83
2018-12-29T01:47:26.765Z,99761.68
2018-12-29T01:47:57.916Z,99759.53
2018-12-29T01:48:29.077Z,99759.95
2018-12-29T01:49:00.223Z,99761.22
2018-12-29T01:49:31.383Z,99754.37
2018-12-29T01:50:02.618Z,99750.17
2018-12-29T01:50:33.772Z,99753.57
2018-12-29T01:51:04.926Z,99753.61
2018-12-29T01:51:36.140Z,99754.83
2018-12-29T01:52:07.296Z,99752.23
2018-12-29T01:52:38.441Z,99746.95
2018-12-29T01:53:09.704Z,99751.15
2018-12-29T01:53:40.841Z,99749.55
2018-12-29T01:54:13.495Z,99750.47
2018-12-29T01:54:44.649Z,99743.20
2018-12-29T01:55:15.813Z,99748.48
2018-12-29T01:55:46.952Z,99740.29
2018-12-29T01:56:18.092Z,99744.23
2018-12-29T01:56:49.307Z,99747.83
2018-12-29T01:57:20.447Z,99742.63
2018-12-29T01:57:51.592Z,99743.89
2018-12-29T01:58:22.741Z,99749.44
2018-12-29T01:58:53.877Z,99749.40
2018-12-29T01:59:25.027Z,99745.53
2018-12-29T01:59:56.180Z,99752.84
2018-12-29T02:00:27.384Z,99747.67
2018-12-29T02:00:58.547Z,99744.23
2018-12-29T02:01:29.682Z,99746.91
2018-12-29T02:02:00.875Z,99745.08
2018-12-29T02:02:32.017Z,99740.75
2018-12-29T02:03:03.174Z,99744.70
2018-12-29T02:03:34.352Z,99752.46
2018-12-29T02:04:05.504Z,99753.30
2018-12-29T02:04:36.644Z,99746.80
2018-12-29T02:05:07.793Z,99745.00
2018-12-29T02:05:38.941Z,99749.25
2018-12-29T02:06:10.086Z,99752.41
2018-12-29T02:06:41.229Z,99747.97
2018-12-29T02:07:12.440Z,99745.91
2018-12-29T02:07:43.643Z,99746.06
2018-12-29T02:08:14.825Z,99738.88
2018-12-29T02:08:45.935Z,99748.33
2018-12-29T02:09:17.080Z,99742.00
2018-12-29T02:09:48.241Z,99756.77
2018-12-29T02:10:19.374Z,99748.89
2018-12-29T02:10:50.525Z,99754.05
2018-12-29T02:11:21.669Z,99748.00
2018-12-29T02:11:52.861Z,99745.90
2018-12-29T02:12:24.013Z,99757.53
2018-12-29T02:12:55.151Z,99747.20
2018-12-29T02:13:26.301Z,99740.44
2018-12-29T02:13:57.452Z,99760.34
2018-12-29T02:14:28.600Z,99753.83
2018-12-29T02:14:59.742Z,99761.13
2018-12-29T02:15:30.927Z,99754.67
2018-12-29T02:16:02.092Z,99762.02
2018-12-29T02:16:33.237Z,99752.53
2018-12-29T02:17:04.424Z,99728.47
2018-12-29T02:17:37.546Z,99758.01
2018-12-29T02:18:08.438Z,99758.50
2018-12-29T02:18:39.574Z,99753.34
2018-12-29T02:19:10.851Z,99752.05
2018-12-29T02:19:42.033Z,99748.56
2018-12-29T02:20:13.186Z,99763.75
2018-12-29T02:20:44.324Z,99759.81
2018-12-29T02:21:15.473Z,99759.84
2018-12-29T02:21:46.627Z,99759.92
2018-12-29T02:22:17.786Z,99742.70
2018-12-29T02:22:48.924Z,99757.97
2018-12-29T02:23:20.072Z,99760.26
2018-12-29T02:23:51.258Z,99764.66
2018-12-29T02:24:22.404Z,99758.58
2018-12-29T02:24:53.541Z,99763.14
2018-12-29T02:25:24.686Z,99758.09
2018-12-29T02:25:55.832Z,99759.84
2018-12-29T02:26:26.981Z,99762.61
2018-12-29T02:26:58.126Z,99759.27
2018-12-29T02:27:29.274Z,99764.11
2018-12-29T02:28:00.418Z,99769.86
2018-12-29T02:28:31.567Z,99758.75
2018-12-29T02:29:02.764Z,99771.84
2018-12-29T02:29:33.913Z,99771.92
2018-12-29T02:30:05.060Z,99771.14
2018-12-29T02:30:36.193Z,99773.23
2018-12-29T02:31:07.331Z,99770.56
2018-12-29T02:31:38.486Z,99768.09
2018-12-29T02:32:09.622Z,99767.72
2018-12-29T02:32:40.767Z,99771.59
2018-12-29T02:33:11.907Z,99771.70
2018-12-29T02:33:43.103Z,99754.49
2018-12-29T02:34:14.244Z,99757.69
2018-12-29T02:34:45.390Z,99770.75
2018-12-29T02:35:16.535Z,99767.38
2018-12-29T02:35:47.686Z,99776.62
2018-12-29T02:36:18.831Z,99760.76
2018-12-29T02:36:49.993Z,99757.84
2018-12-29T02:37:23.081Z,99764.35
2018-12-29T02:37:54.157Z,99773.41
2018-12-29T02:38:25.297Z,99771.31
2018-12-29T02:38:56.570Z,99768.33
2018-12-29T02:39:27.723Z,99773.02
2018-12-29T02:39:58.870Z,99762.70
2018-12-29T02:40:30.007Z,99775.69
2018-12-29T02:41:01.153Z,99770.09
2018-12-29T02:41:32.292Z,99762.78
2018-12-29T02:42:03.447Z,99759.33
2018-12-29T02:42:34.584Z,99765.39
2018-12-29T02:43:05.727Z,99761.50
2018-12-29T02:43:36.878Z,99761.95
2018-12-29T02:44:08.062Z,99760.27
2018-12-29T02:44:39.197Z,99758.99
2018-12-29T02:45:10.345Z,99761.12
2018-12-29T02:45:41.497Z,99761.99
2018-12-29T02:46:12.635Z,99759.82
2018-12-29T02:46:43.870Z,99768.03
2018-12-29T02:47:15.006Z,99758.05
2018-12-29T02:47:46.160Z,99764.98
2018-12-29T02:48:17.300Z,99760.22
2018-12-29T02:48:48.452Z,99764.97
2018-12-29T02:49:19.614Z,99765.31
2018-12-29T02:49:50.807Z,99754.12
2018-12-29T02:50:21.953Z,99764.49
2018-12-29T02:50:53.097Z,99764.49
2018-12-29T02:51:24.250Z,99763.20
2018-12-29T02:51:55.414Z,99767.93
2018-12-29T02:52:26.636Z,99773.95
2018-12-29T02:52:57.833Z,99767.48
2018-12-29T02:53:28.978Z,99773.05
2018-12-29T02:54:00.174Z,99764.39
2018-12-29T02:54:31.322Z,99767.44
2018-12-29T02:55:02.476Z,99764.00
2018-12-29T02:55:33.695Z,99768.74
2018-12-29T02:56:04.843Z,99766.14
2018-12-29T02:56:35.988Z,99770.94
2018-12-29T02:57:07.136Z,99770.51
2018-12-29T02:57:38.358Z,99773.95
2018-12-29T02:58:09.545Z,99773.95
2018-12-29T02:58:40.698Z,99769.62
2018-12-29T02:59:11.823Z,99774.40
2018-12-29T02:59:42.956Z,99778.27
2018-12-29T03:00:14.107Z,99773.93
2018-12-29T03:00:45.254Z,99770.83
2018-12-29T03:01:16.393Z,99772.98
2018-12-29T03:01:47.546Z,99771.68
2018-12-29T03:02:18.687Z,99772.56
2018-12-29T03:02:49.879Z,99770.84
2018-12-29T03:03:21.029Z,99770.84
2018-12-29T03:03:52.330Z,99771.28
2018-12-29T03:04:23.481Z,99771.70
2018-12-29T03:04:54.640Z,99773.84
2018-12-29T03:05:25.798Z,99775.62
2018-12-29T03:05:56.933Z,99763.55
2018-12-29T03:06:28.085Z,99772.63
2018-12-29T03:06:59.241Z,99766.59
2018-12-29T03:07:30.386Z,99768.31
2018-12-29T03:08:01.539Z,99770.94
2018-12-29T03:08:32.687Z,99770.88
2018-12-29T03:09:03.883Z,99770.04
2018-12-29T03:09:35.034Z,99775.22
2018-12-29T03:10:06.179Z,99770.88
2018-12-29T03:10:37.359Z,99773.02
2018-12-29T03:11:08.525Z,99776.09
2018-12-29T03:11:39.670Z,99766.56
2018-12-29T03:12:10.890Z,99771.75
2018-12-29T03:12:42.029Z,99762.72
2018-12-29T03:13:13.231Z,99771.80
2018-12-29T03:13:44.382Z,99772.65
2018-12-29T03:14:15.521Z,99774.83
2018-12-29T03:14:46.668Z,99777.41
2018-12-29T03:15:17.810Z,99780.45
2018-12-29T03:15:48.956Z,99772.28
2018-12-29T03:16:20.098Z,99774.06
2018-12-29T03:16:51.252Z,99774.08
2018-12-29T03:17:22.394Z,99774.52
2018-12-29T03:17:53.553Z,99764.61
2018-12-29T03:18:24.708Z,99773.66
2018-12-29T03:18:55.863Z,99772.37
2018-12-29T03:19:27.058Z,99775.81
2018-12-29T03:19:58.214Z,99776.67
2018-12-29T03:20:29.370Z,99766.28
2018-12-29T03:21:00.513Z,99771.07
2018-12-29T03:21:31.666Z,99772.78
2018-12-29T03:22:02.820Z,99768.45
2018-12-29T03:22:33.979Z,99768.86
2018-12-29T03:23:05.137Z,99770.58
2018-12-29T03:23:36.294Z,99769.70
2018-12-29T03:24:07.443Z,99758.88
2018-12-29T03:24:38.630Z,99754.92
2018-12-29T03:25:09.777Z,99762.25
2018-12-29T03:25:40.917Z,99760.91
2018-12-29T03:26:12.066Z,99757.02
2018-12-29T03:26:43.223Z,99754.84
2018-12-29T03:27:14.410Z,99753.12
2018-12-29T03:27:45.563Z,99760.03
2018-12-29T03:28:16.699Z,99757.38
2018-12-29T03:28:47.846Z,99759.98
2018-12-29T03:29:18.999Z,99752.20
2018-12-29T03:29:50.160Z,99754.34
2018-12-29T03:30:21.301Z,99745.69
2018-12-29T03:30:52.443Z,99744.39
2018-12-29T03:31:23.578Z,99745.64
2018-12-29T03:31:54.733Z,99740.42
2018-12-29T03:32:25.915Z,99746.45
2018-12-29T03:32:57.077Z,99743.45
2018-12-29T03:33:28.218Z,99748.16
2018-12-29T03:33:59.403Z,99746.04
2018-12-29T03:34:30.557Z,99751.65
2018-12-29T03:35:01.699Z,99739.10
2018-12-29T03:35:32.843Z,99744.23
2018-12-29T03:36:03.988Z,99735.19
2018-12-29T03:36:35.129Z,99744.21
2018-12-29T03:37:06.280Z,99748.11
2018-12-29T03:37:37.417Z,99739.05
2018-12-29T03:38:08.559Z,99745.05
2018-12-29T03:38:39.705Z,99724.78
2018-12-29T03:39:10.904Z,99742.06
2018-12-29T03:39:42.066Z,99748.11
2018-12-29T03:40:13.220Z,99738.12
2018-12-29T03:40:44.371Z,99747.66
2018-12-29T03:41:15.522Z,99745.03
2018-12-29T03:41:46.680Z,99745.97
2018-12-29T03:42:17.823Z,99746.38
2018-12-29T03:42:48.966Z,99740.77
2018-12-29T03:43:20.173Z,99753.32
2018-12-29T03:43:51.315Z,99745.95
2018-12-29T03:44:22.484Z,99744.69
2018-12-29T03:44:53.622Z,99743.31
2018-12-29T03:45:24.775Z,99743.70
2018-12-29T03:45:55.919Z,99750.09
2018-12-29T03:46:27.070Z,99737.42
2018-12-29T03:46:58.258Z,99751.14
2018-12-29T03:47:29.408Z,99750.63
2018-12-29T03:48:00.556Z,99743.32
2018-12-29T03:48:31.751Z,99746.37
2018-12-29T03:49:02.893Z,99758.41
2018-12-29T03:49:34.087Z,99752.44
2018-12-29T03:50:05.222Z,99760.28
2018-12-29T03:50:36.406Z,99743.41
2018-12-29T03:51:07.521Z,99756.81
2018-12-29T03:51:38.688Z,99752.52
2018-12-29T03:52:09.830Z,99749.98
2018-12-29T03:52:40.978Z,99764.23
2018-12-29T03:53:12.131Z,99758.61
2018-12-29T03:53:43.283Z,99762.98
2018-12-29T03:54:14.462Z,99751.70
2018-12-29T03:54:45.623Z,99758.64
2018-12-29T03:55:16.781Z,99758.64
2018-12-29T03:55:47.926Z,99769.00
2018-12-29T03:56:19.060Z,99768.55
2018-12-29T03:56:50.213Z,99764.68
2018-12-29T03:57:21.366Z,99759.48
2018-12-29T03:57:52.513Z,99756.89
2018-12-29T03:58:23.777Z,99762.17
2018-12-29T03:58:54.921Z,99762.19
2018-12-29T03:59:26.062Z,99772.60
2018-12-29T03:59:57.214Z,99760.50
2018-12-29T04:00:28.355Z,99763.99
2018-12-29T04:00:59.509Z,99762.19
2018-12-29T04:01:30.666Z,99766.45
2018-12-29T04:02:01.806Z,99766.46
2018-12-29T04:02:32.957Z,99766.46
2018-12-29T04:03:04.145Z,99760.39
2018-12-29T04:03:35.299Z,99767.30
2018-12-29T04:04:06.436Z,99765.98
2018-12-29T04:04:37.584Z,99770.75
2018-12-29T04:05:08.735Z,99769.84
2018-12-29T04:05:39.881Z,99762.09
2018-12-29T04:06:11.021Z,99759.58
2018-12-29T04:06:42.161Z,99771.76
2018-12-29T04:07:13.364Z,99767.80
2018-12-29T04:07:44.512Z,99761.72
2018-12-29T04:08:15.670Z,99767.73
2018-12-29T04:08:46.866Z,99768.57
2018-12-29T04:09:18.009Z,99762.11
2018-12-29T04:09:49.184Z,99762.98
2018-12-29T04:10:20.335Z,99766.42
2018-12-29T04:10:51.478Z,99763.41
2018-12-29T04:11:22.635Z,99765.64
2018-12-29T04:11:53.785Z,99767.86
2018-12-29T04:12:25.023Z,99766.98
2018-12-29T04:12:56.184Z,99766.05
2018-12-29T04:13:27.322Z,99771.28
2018-12-29T04:13:58.513Z,99770.84
2018-12-29T04:14:29.665Z,99763.97
2018-12-29T04:15:00.853Z,99770.91
2018-12-29T04:15:31.992Z,99779.12
2018-12-29T04:16:03.248Z,99774.23
2018-12-29T04:16:34.400Z,99775.94
2018-12-29T04:17:05.549Z,99774.64
2018-12-29T04:17:36.752Z,99769.39
2018-12-29T04:18:07.900Z,99778.42
2018-12-29T04:18:39.051Z,99783.22
2018-12-29T04:19:10.195Z,99772.50
2018-12-29T04:19:41.405Z,99771.70
2018-12-29T04:20:12.543Z,99785.16
2018-12-29T04:20:43.694Z,99779.55
2018-12-29T04:21:14.855Z,99779.44
2018-12-29T04:21:46.042Z,99781.55
2018-12-29T04:22:17.182Z,99786.83
2018-12-29T04:22:48.364Z,99783.44
2018-12-29T04:23:19.538Z,99783.91
2018-12-29T04:23:50.697Z,99777.92
2018-12-29T04:24:21.854Z,99783.11
2018-12-29T04:24:53.066Z,99780.57
2018-12-29T04:25:24.257Z,99784.91
2018-12-29T04:25:55.367Z,99790.39
2018-12-29T04:26:26.527Z,99787.25
2018-12-29T04:26:57.684Z,99784.20
2018-12-29T04:27:28.839Z,99786.23
2018-12-29T04:28:00.008Z,99787.54
2018-12-29T04:28:31.167Z,99787.97
2018-12-29T04:29:02.383Z,99789.74
2018-12-29T04:29:33.531Z,99791.94
2018-12-29T04:30:04.684Z,99787.63
2018-12-29T04:30:35.830Z,99791.09
2018-12-29T04:31:07.050Z,99788.41
2018-12-29T04:31:38.226Z,99787.20
2018-12-29T04:32:11.461Z,99793.42
2018-12-29T04:32:42.615Z,99785.26
2018-12-29T04:33:13.755Z,99784.80
2018-12-29T04:33:44.908Z,99790.42
2018-12-29T04:34:16.099Z,99789.17
2018-12-29T04:34:47.254Z,99793.56
2018-12-29T04:35:18.402Z,99789.33
2018-12-29T04:35:49.553Z,99788.92
2018-12-29T04:36:20.711Z,99788.97
2018-12-29T04:36:51.857Z,99794.18
2018-12-29T04:37:23.007Z,99789.40
2018-12-29T04:37:54.166Z,99791.09
2018-12-29T04:38:25.320Z,99792.84
2018-12-29T04:38:56.477Z,99795.45
2018-12-29T04:39:27.675Z,99797.67
2018-12-29T04:39:58.827Z,99794.27
2018-12-29T04:40:30.036Z,99783.89
2018-12-29T04:41:01.198Z,99794.34
2018-12-29T04:41:32.356Z,99789.20
2018-12-29T04:42:03.551Z,99783.64
2018-12-29T04:42:34.704Z,99787.97
2018-12-29T04:43:05.853Z,99789.69
2018-12-29T04:43:37.006Z,99781.98
2018-12-29T04:44:08.160Z,99791.47
2018-12-29T04:44:39.300Z,99787.53
2018-12-29T04:45:10.448Z,99786.18
2018-12-29T04:45:41.599Z,99789.69
2018-12-29T04:46:12.787Z,99791.03
2018-12-29T04:46:43.940Z,99788.03
2018-12-29T04:47:15.081Z,99794.14
2018-12-29T04:47:46.247Z,99791.55
2018-12-29T04:48:17.392Z,99794.58
2018-12-29T04:48:48.551Z,99795.89
2018-12-29T04:49:19.697Z,99792.05
2018-12-29T04:49:50.844Z,99789.50
2018-12-29T04:50:22.001Z,99792.52
2018-12-29T04:50:53.202Z,99792.52
2018-12-29T04:51:24.414Z,99789.05
2018-12-29T04:51:55.569Z,99790.37
2018-12-29T04:52:26.722Z,99789.91
2018-12-29T04:52:57.877Z,99791.64
2018-12-29T04:53:29.023Z,99785.61
2018-12-29T04:54:00.172Z,99793.39
2018-12-29T04:54:31.322Z,99791.66
2018-12-29T04:55:02.475Z,99791.66
2018-12-29T04:55:33.619Z,99792.95
2018-12-29T04:56:04.843Z,99789.89
2018-12-29T04:56:36.001Z,99799.77
2018-12-29T04:57:07.148Z,99796.30
2018-12-29T04:57:38.302Z,99802.37
2018-12-29T04:58:09.453Z,99801.12
2018-12-29T04:58:40.616Z,99803.73
2018-12-29T04:59:11.769Z,99798.58
2018-12-29T04:59:42.913Z,99796.84
2018-12-29T05:00:14.058Z,99803.34
2018-12-29T05:00:45.281Z,99795.56
2018-12-29T05:01:16.441Z,99802.05
2018-12-29T05:01:47.624Z,99799.50
2018-12-29T05:02:18.779Z,99809.00
2018-12-29T05:02:49.928Z,99808.57
2018-12-29T05:03:21.119Z,99803.41
2018-12-29T05:03:52.276Z,99794.37
2018-12-29T05:04:23.431Z,99798.66
2018-12-29T05:04:54.628Z,99804.70
2018-12-29T05:05:25.726Z,99792.59
2018-12-29T05:05:56.927Z,99801.16
2018-12-29T05:06:28.071Z,99800.27
2018-12-29T05:06:59.271Z,99804.17
2018-12-29T05:07:30.414Z,99801.12
2018-12-29T05:08:01.574Z,99808.88
2018-12-29T05:08:32.707Z,99806.30
2018-12-29T05:09:03.858Z,99802.44
2018-12-29T05:09:35.008Z,99805.90
2018-12-29T05:10:06.167Z,99802.87
2018-12-29T05:10:37.343Z,99802.86
2018-12-29T05:11:08.500Z,99792.09
2018-12-29T05:11:39.661Z,99789.89
2018-12-29T05:12:10.853Z,99803.71
2018-12-29T05:12:42.007Z,99798.52
2018-12-29T05:13:13.164Z,99798.09
2018-12-29T05:13:44.307Z,99796.40
2018-12-29T05:14:15.459Z,99800.69
2018-12-29T05:14:46.620Z,99803.76
2018-12-29T05:15:17.771Z,99800.31
2018-12-29T05:15:48.914Z,99795.55
2018-12-29T05:16:20.109Z,99795.55
2018-12-29T05:16:51.314Z,99804.17
2018-12-29T05:17:22.453Z,99799.80
2018-12-29T05:17:53.604Z,99801.08
2018-12-29T05:18:24.741Z,99801.06
2018-12-29T05:18:55.887Z,99800.59
2018-12-29T05:19:27.042Z,99800.14
2018-12-29T05:19:58.198Z,99805.73
2018-12-29T05:20:29.352Z,99806.07
2018-12-29T05:21:00.495Z,99802.12
2018-12-29T05:21:31.641Z,99808.61
2018-12-29T05:22:02.833Z,99801.68
2018-12-29T05:22:33.978Z,99809.41
2018-12-29T05:23:05.289Z,99798.14
2018-12-29T05:23:36.445Z,99802.41
2018-12-29T05:24:07.597Z,99807.98
2018-12-29T05:24:38.741Z,99804.49
2018-12-29T05:25:09.900Z,99803.55
2018-12-29T05:25:41.046Z,99797.44
2018-12-29T05:26:12.193Z,99798.61
2018-12-29T05:26:43.350Z,99810.56
2018-12-29T05:27:14.513Z,99778.03
2018-12-29T05:27:45.661Z,99806.45
2018-12-29T05:28:16.958Z,99815.88
2018-12-29T05:28:48.102Z,99811.05
2018-12-29T05:29:19.259Z,99814.05
2018-12-29T05:29:53.392Z,99813.23
2018-12-29T05:30:24.534Z,99816.33
2018-12-29T05:30:55.690Z,99809.05
2018-12-29T05:31:26.846Z,99811.59
2018-12-29T05:31:58.001Z,99817.27
2018-12-29T05:32:29.140Z,99814.27
2018-12-29T05:33:00.290Z,99809.11
2018-12-29T05:33:31.479Z,99807.73
2018-12-29T05:34:02.702Z,99816.73
2018-12-29T05:34:33.854Z,99824.04
2018-12-29T05:35:05.020Z,99807.64
2018-12-29T05:35:36.172Z,99814.08
2018-12-29T05:36:07.323Z,99815.75
2018-12-29T05:36:38.463Z,99822.16
2018-12-29T05:37:09.615Z,99815.66
2018-12-29T05:37:40.816Z,99829.53
2018-12-29T05:38:11.956Z,99828.68
2018-12-29T05:38:43.140Z,99806.12
2018-12-29T05:39:14.281Z,99818.54
2018-12-29T05:39:45.420Z,99828.39
2018-12-29T05:40:16.627Z,99828.93
2018-12-29T05:40:47.829Z,99828.52
2018-12-29T05:41:19.079Z,99828.51
2018-12-29T05:41:50.252Z,99821.70
2018-12-29T05:42:21.379Z,99833.39
2018-12-29T05:42:52.540Z,99823.03
2018-12-29T05:43:23.685Z,99841.50
2018-12-29T05:43:57.754Z,99821.20
2018-12-29T05:44:31.906Z,99830.20
2018-12-29T05:45:03.783Z,99816.34
2018-12-29T05:45:35.058Z,99833.22
2018-12-29T05:46:06.298Z,99825.88
2018-12-29T05:46:37.394Z,99827.09
2018-12-29T05:47:08.542Z,99833.95
2018-12-29T05:47:39.684Z,99837.82
2018-12-29T05:48:10.832Z,99833.92
2018-12-29T05:48:41.984Z,99827.52
2018-12-29T05:49:13.172Z,99824.52
2018-12-29T05:49:44.380Z,99837.06
2018-12-29T05:50:15.528Z,99830.63
2018-12-29T05:50:46.690Z,99833.31
2018-12-29T05:51:17.837Z,99836.78
2018-12-29T05:51:48.981Z,99841.13
2018-12-29T05:52:20.131Z,99836.50
2018-12-29T05:52:51.267Z,99836.13
2018-12-29T05:53:22.409Z,99832.26
2018-12-29T05:53:53.608Z,99837.94
2018-12-29T05:54:24.763Z,99839.20
2018-12-29T05:54:55.942Z,99836.13
2018-12-29T05:55:27.082Z,99841.83
2018-12-29T05:55:58.229Z,99852.59
2018-12-29T05:56:29.364Z,99838.33
2018-12-29T05:57:00.517Z,99844.34
2018-12-29T05:57:31.696Z,99838.70
2018-12-29T05:58:02.840Z,99844.69
2018-12-29T05:58:33.984Z,99852.85
2018-12-29T05:59:05.135Z,99846.89
2018-12-29T05:59:36.280Z,99853.41
2018-12-29T06:00:07.457Z,99852.56
2018-12-29T06:00:39.671Z,99859.43
2018-12-29T06:01:10.850Z,99852.14
2018-12-29T06:01:41.991Z,99846.52
2018-12-29T06:02:13.147Z,99856.45
2018-12-29T06:02:44.346Z,99863.27
2018-12-29T06:03:15.497Z,99855.78
2018-12-29T06:03:46.639Z,99847.20
2018-12-29T06:04:17.792Z,99856.63
2018-12-29T06:04:48.940Z,99863.58
2018-12-29T06:05:20.083Z,99857.14
2018-12-29T06:05:51.223Z,99857.17
2018-12-29T06:06:22.496Z,99854.20