createdAt,value
2023-01-09T00:04:58.555Z,99130.50
2023-01-09T00:10:00.187Z,99138.28
2023-01-09T00:15:02.151Z,99130.25
2023-01-09T00:20:06.719Z,99130.03
2023-01-09T00:25:09.465Z,99129.78
2023-01-09T00:30:11.624Z,99131.25
2023-01-09T00:35:16.912Z,99129.72
2023-01-09T00:40:19.145Z,99131.97
2023-01-09T00:45:29.013Z,99119.75
2023-01-09T00:50:33.489Z,99119.75
2023-01-09T00:55:38.111Z,99115.50
2023-01-09T01:00:39.788Z,99114.41
2023-01-09T01:05:59.887Z,99122.16
2023-01-09T01:11:12.541Z,99111.88
2023-01-09T01:16:14.339Z,99115.44
2023-01-09T01:21:16.533Z,99109.28
2023-01-09T01:26:18.267Z,99119.75
2023-01-09T01:31:19.934Z,99117.16
2023-01-09T01:36:21.559Z,99133.69
2023-01-09T01:41:32.286Z,99128.38
2023-01-09T01:46:34.772Z,99140.19
2023-01-09T01:51:51.410Z,99149.44
2023-01-09T01:56:59.779Z,99148.97
2023-01-09T02:02:02.886Z,99143.97
2023-01-09T02:07:08.682Z,99138.69
2023-01-09T02:12:18.800Z,99138.69
2023-01-09T02:17:57.987Z,99149.69
2023-01-09T02:23:17.986Z,99140.59
2023-01-09T02:28:40.913Z,99139.28
2023-01-09T02:33:54.061Z,99144.94
2023-01-09T02:39:10.191Z,99148.28
2023-01-09T02:44:23.710Z,99136.94
2023-01-09T02:49:25.660Z,99138.66
2023-01-09T02:54:48.950Z,99137.22
2023-01-09T03:00:09.880Z,99137.81
2023-01-09T03:05:17.707Z,99137.22
2023-01-09T03:10:26.754Z,99133.75
2023-01-09T03:15:34.015Z,99125.81
2023-01-09T03:20:37.045Z,99118.94
2023-01-09T03:25:38.830Z,99124.16
2023-01-09T03:30:40.505Z,99131.47
2023-01-09T03:35:42.166Z,99129.81
2023-01-09T03:40:43.940Z,99125.69
2023-01-09T03:45:45.658Z,99122.25
2023-01-09T03:50:54.847Z,99118.72
2023-01-09T03:55:58.093Z,99121.09
2023-01-09T04:01:05.085Z,99133.88
2023-01-09T04:06:07.897Z,99130.78
2023-01-09T04:11:09.832Z,99132.34
2023-01-09T04:16:11.476Z,99140.97
2023-01-09T04:21:13.239Z,99133.50
2023-01-09T04:26:14.884Z,99130.59
2023-01-09T04:31:16.561Z,99122.88
2023-01-09T04:36:18.331Z,99127.44
2023-01-09T04:41:39.044Z,99114.00
2023-01-09T04:46:40.694Z,99106.13
2023-01-09T04:51:42.405Z,99109.50
2023-01-09T04:56:44.034Z,99109.16
2023-01-09T05:01:45.752Z,99097.28
2023-01-09T05:06:47.465Z,99109.28
2023-01-09T05:11:50.290Z,99106.78
2023-01-09T05:16:52.009Z,99108.28
2023-01-09T05:21:53.673Z,99105.78
2023-01-09T05:26:55.745Z,99112.75
2023-01-09T05:31:57.448Z,99099.88
2023-01-09T05:36:59.207Z,99102.41
2023-01-09T05:42:00.839Z,99110.41
2023-01-09T05:47:02.997Z,99113.13
2023-01-09T05:52:12.242Z,99117.25
2023-01-09T05:57:14.258Z,99116.00
2023-01-09T06:02:15.944Z,99116.38
2023-01-09T06:07:20.902Z,99116.94
2023-01-09T06:12:23.227Z,99110.59
2023-01-09T06:17:24.914Z,99109.91
2023-01-09T06:22:29.357Z,99108.50
2023-01-09T06:27:31.119Z,99107.28
2023-01-09T06:32:32.741Z,99109.13
2023-01-09T06:37:34.427Z,99104.94
2023-01-09T06:42:36.019Z,99107.03
2023-01-09T06:47:37.783Z,99108.31
2023-01-09T06:52:40.017Z,99116.91
2023-01-09T06:57:41.788Z,99114.25
2023-01-09T07:02:43.561Z,99116.13
2023-01-09T07:07:45.229Z,99114.16
2023-01-09T07:12:46.991Z,99117.56
2023-01-09T07:17:53.173Z,99121.16
2023-01-09T07:22:54.916Z,99125.50
2023-01-09T07:27:56.537Z,99129.44
2023-01-09T07:32:58.203Z,99134.84
2023-01-09T07:37:59.868Z,99145.88
2023-01-09T07:43:01.673Z,99149.00
2023-01-09T07:48:03.724Z,99154.72
2023-01-09T07:53:05.386Z,99168.25
2023-01-09T07:58:06.980Z,99175.88
2023-01-09T08:03:10.717Z,99188.09
2023-01-09T08:08:14.375Z,99204.66
2023-01-09T08:13:16.167Z,99221.50
2023-01-09T08:18:17.823Z,99228.84
2023-01-09T08:23:19.585Z,99248.66
2023-01-09T08:28:21.374Z,99250.13
2023-01-09T08:33:23.098Z,99265.09
2023-01-09T08:38:24.799Z,99280.22
2023-01-09T08:43:45.044Z,99294.94
2023-01-09T08:48:48.349Z,99317.19
2023-01-09T08:53:50.011Z,99323.72
2023-01-09T08:58:51.669Z,99321.38
2023-01-09T09:03:53.667Z,99327.34
2023-01-09T09:08:55.650Z,99333.88
2023-01-09T09:13:57.849Z,99345.06
2023-01-09T09:18:59.478Z,99359.88
2023-01-09T09:24:01.162Z,99372.19
2023-01-09T09:29:03.036Z,99386.91
2023-01-09T09:34:07.373Z,99393.69
2023-01-09T09:39:09.322Z,99397.25
2023-01-09T09:44:35.486Z,99428.00
2023-01-09T09:50:02.073Z,99431.84
2023-01-09T09:55:15.749Z,99451.00
2023-01-09T10:00:22.203Z,99453.63
2023-01-09T10:05:33.226Z,99464.56
2023-01-09T10:10:53.507Z,99490.25
2023-01-09T10:16:02.056Z,99490.97
2023-01-09T10:21:13.767Z,99503.03
2023-01-09T10:26:43.480Z,99513.41
2023-01-09T10:31:53.885Z,99522.84
2023-01-09T10:37:13.084Z,99530.53
2023-01-09T10:42:14.719Z,99537.66
2023-01-09T10:47:22.344Z,99545.66
2023-01-09T10:52:36.171Z,99567.13
2023-01-09T10:57:44.559Z,99563.50
2023-01-09T11:02:47.172Z,99577.41
2023-01-09T11:08:14.411Z,99585.31
2023-01-09T11:13:20.855Z,99578.94
2023-01-09T11:18:24.769Z,99585.06
2023-01-09T11:23:35.354Z,99599.44
2023-01-09T11:28:37.041Z,99602.38
2023-01-09T11:33:47.744Z,99602.53
2023-01-09T11:38:53.392Z,99612.53
2023-01-09T11:44:00.244Z,99628.97
2023-01-09T11:49:22.824Z,99626.47
2023-01-09T11:54:37.963Z,99644.22
2023-01-09T11:59:39.702Z,99641.44
2023-01-09T12:04:54.439Z,99644.09
2023-01-09T12:10:01.156Z,99646.72
2023-01-09T12:15:02.875Z,99661.00
2023-01-09T12:20:22.977Z,99669.00
2023-01-09T12:25:50.389Z,99676.00
2023-01-09T12:31:07.429Z,99677.75
2023-01-09T12:36:30.240Z,99682.44
2023-01-09T12:41:49.833Z,99689.13
2023-01-09T12:47:03.369Z,99698.66
2023-01-09T12:52:14.931Z,99697.81
2023-01-09T12:57:26.583Z,99704.03
2023-01-09T13:02:38.989Z,99707.63
2023-01-09T13:07:54.875Z,99715.59
2023-01-09T13:12:59.163Z,99737.13
2023-01-09T13:18:13.069Z,99734.25
2023-01-09T13:23:41.414Z,99735.19
2023-01-09T13:28:49.062Z,99740.09
2023-01-09T13:33:57.515Z,99748.25
2023-01-09T13:39:00.761Z,99765.94
2023-01-09T13:44:06.159Z,99776.50
2023-01-09T13:49:33.508Z,99782.81
2023-01-09T13:54:47.185Z,99793.22
2023-01-09T13:59:49.773Z,99794.91
2023-01-09T14:04:51.613Z,99794.25
2023-01-09T14:09:59.646Z,99815.06
2023-01-09T14:15:04.441Z,99825.06
2023-01-09T14:20:23.469Z,99842.81
2023-01-09T14:25:29.712Z,99845.38
2023-01-09T14:30:50.053Z,99858.50
2023-01-09T14:35:59.684Z,99870.28
2023-01-09T14:41:09.582Z,99889.16
2023-01-09T14:46:12.936Z,99898.78
2023-01-09T14:51:16.974Z,99903.78
2023-01-09T14:56:28.737Z,99911.81
2023-01-09T15:01:32.674Z,99911.63
2023-01-09T15:06:43.451Z,99936.28
2023-01-09T15:11:45.425Z,99947.22
2023-01-09T15:16:47.150Z,99948.44
2023-01-09T15:22:06.544Z,99967.56
2023-01-09T15:27:15.621Z,99966.72
2023-01-09T15:32:23.912Z,99973.03
2023-01-09T15:37:28.204Z,99984.66
2023-01-09T15:42:51.909Z,99992.69
2023-01-09T15:47:53.852Z,100007.97
2023-01-09T15:52:56.911Z,100030.59
2023-01-09T15:57:58.793Z,100039.72
2023-01-09T16:03:10.916Z,100047.03
2023-01-09T16:08:31.779Z,100058.16
2023-01-09T16:13:45.156Z,100067.88
2023-01-09T16:18:52.018Z,100073.81
2023-01-09T16:24:03.723Z,100084.06
2023-01-09T16:29:35.640Z,100102.34
2023-01-09T16:34:42.437Z,100122.03
2023-01-09T16:40:17.365Z,100118.16
2023-01-09T16:45:19.782Z,100134.75
2023-01-09T16:50:21.694Z,100145.31
2023-01-09T16:55:31.569Z,100154.84
2023-01-09T17:00:33.260Z,100171.06
2023-01-09T17:05:34.916Z,100177.38
2023-01-09T17:10:36.550Z,100190.94
2023-01-09T17:15:38.313Z,100198.97
2023-01-09T17:20:42.027Z,100208.91
2023-01-09T17:26:02.806Z,100225.88
2023-01-09T17:31:09.154Z,100220.22
2023-01-09T17:36:21.832Z,100249.69
2023-01-09T17:41:25.771Z,100243.16
2023-01-09T17:46:30.877Z,100254.78
2023-01-09T17:51:32.643Z,100266.47
2023-01-09T17:56:37.413Z,100264.78
2023-01-09T18:01:39.825Z,100287.34
2023-01-09T18:06:41.742Z,100296.78
2023-01-09T18:11:44.814Z,100300.22
2023-01-09T18:16:46.555Z,100318.88
2023-01-09T18:21:48.477Z,100331.03
2023-01-09T18:26:50.132Z,100345.19
2023-01-09T18:31:51.973Z,100352.94
2023-01-09T18:36:53.807Z,100378.41
2023-01-09T18:41:55.625Z,100380.97
2023-01-09T18:46:57.253Z,100397.59
2023-01-09T18:51:59.899Z,100415.00
2023-01-09T18:57:01.645Z,100431.13
2023-01-09T19:02:03.414Z,100442.06
2023-01-09T19:07:05.087Z,100458.81
2023-01-09T19:12:07.019Z,100486.56
2023-01-09T19:17:10.870Z,100496.47
2023-01-09T19:22:15.118Z,100506.06
2023-01-09T19:27:17.720Z,100505.38
2023-01-09T19:32:19.453Z,100513.25
2023-01-09T19:37:21.260Z,100524.22
2023-01-09T19:42:23.073Z,100529.34
2023-01-09T19:47:25.045Z,100534.34
2023-01-09T19:52:28.110Z,100545.63
2023-01-09T19:57:30.610Z,100543.56
2023-01-09T20:02:32.876Z,100567.16
2023-01-09T20:07:34.937Z,100566.31
2023-01-09T20:12:36.697Z,100580.19
2023-01-09T20:17:38.418Z,100588.75
2023-01-09T20:22:40.120Z,100601.22
2023-01-09T20:27:41.913Z,100619.22
2023-01-09T20:32:44.711Z,100634.59
2023-01-09T20:37:46.342Z,100641.94
2023-01-09T20:42:50.867Z,100628.13
2023-01-09T20:47:53.027Z,100636.81
2023-01-09T20:52:54.617Z,100653.22
2023-01-09T20:57:56.303Z,100662.50
2023-01-09T21:02:59.462Z,100666.59
2023-01-09T21:08:01.084Z,100685.09
2023-01-09T21:13:02.740Z,100684.56
2023-01-09T21:18:04.436Z,100685.22
2023-01-09T21:23:08.407Z,100683.84
2023-01-09T21:28:25.725Z,100691.22
2023-01-09T21:33:27.514Z,100697.00
2023-01-09T21:38:29.239Z,100707.59
2023-01-09T21:43:49.719Z,100715.16
2023-01-09T21:48:51.416Z,100726.25
2023-01-09T21:53:53.044Z,100728.50
2023-01-09T21:58:54.681Z,100724.88
2023-01-09T22:03:57.026Z,100738.56
2023-01-09T22:08:58.772Z,100735.06
2023-01-09T22:14:00.452Z,100741.09
2023-01-09T22:19:02.210Z,100771.19
2023-01-09T22:24:05.182Z,100778.19
2023-01-09T22:29:06.803Z,100793.03
2023-01-09T22:34:18.416Z,100809.69
2023-01-09T22:39:20.226Z,100811.78
2023-01-09T22:44:22.191Z,100827.72
2023-01-09T22:49:25.077Z,100847.78
2023-01-09T22:54:28.039Z,100864.19
2023-01-09T22:59:32.127Z,100859.66
2023-01-09T23:04:34.039Z,100866.59
2023-01-09T23:09:35.799Z,100872.16
2023-01-09T23:14:39.111Z,100889.53
2023-01-09T23:19:40.878Z,100905.63
2023-01-09T23:24:42.553Z,100912.34
2023-01-09T23:29:44.228Z,100917.34
2023-01-09T23:34:47.391Z,100918.91
2023-01-09T23:39:49.103Z,100935.88
2023-01-09T23:44:50.876Z,100946.84
2023-01-09T23:49:52.809Z,100963.09
2023-01-09T23:54:54.520Z,100963.09
2023-01-09T23:59:56.167Z,100970.63
