createdAt,value
2023-01-08T00:01:10.125Z,59.33
2023-01-08T00:03:38.204Z,61.90
2023-01-08T00:06:07.269Z,58.60
2023-01-08T00:08:34.336Z,55.83
2023-01-08T00:11:01.347Z,51.40
2023-01-08T00:13:28.291Z,47.83
2023-01-08T00:15:55.084Z,51.05
2023-01-08T00:18:21.814Z,43.05
2023-01-08T00:20:48.511Z,41.05
2023-01-08T00:23:16.612Z,39.90
2023-01-08T00:25:43.334Z,40.05
2023-01-08T00:28:10.378Z,40.53
2023-01-08T00:30:37.995Z,43.45
2023-01-08T00:33:04.636Z,42.97
2023-01-08T00:35:31.282Z,36.90
2023-01-08T00:37:57.878Z,39.60
2023-01-08T00:40:24.561Z,40.38
2023-01-08T00:42:51.292Z,36.75
2023-01-08T00:45:17.974Z,40.53
2023-01-08T00:47:44.586Z,42.17
2023-01-08T00:50:11.717Z,39.28
2023-01-08T00:52:38.966Z,44.65
2023-01-08T00:55:06.277Z,46.95
2023-01-08T00:57:34.953Z,40.63
2023-01-08T01:00:01.909Z,38.70
2023-01-08T01:02:28.488Z,41.15
2023-01-08T01:04:55.231Z,40.97
2023-01-08T01:07:22.052Z,45.10
2023-01-08T01:09:48.749Z,45.10
2023-01-08T01:12:15.391Z,43.08
2023-01-08T01:14:42.234Z,41.50
2023-01-08T01:17:11.869Z,42.42
2023-01-08T01:19:38.920Z,38.00
2023-01-08T01:22:05.769Z,36.22
2023-01-08T01:24:33.099Z,35.00
2023-01-08T01:26:59.772Z,33.10
2023-01-08T01:29:26.940Z,34.80
2023-01-08T01:31:53.496Z,37.80
2023-01-08T01:34:20.141Z,36.13
2023-01-08T01:36:46.759Z,35.78
2023-01-08T01:39:13.480Z,37.65
2023-01-08T01:41:45.215Z,34.67
2023-01-08T01:44:42.151Z,34.25
2023-01-08T01:47:30.000Z,34.05
2023-01-08T01:50:05.442Z,35.55
2023-01-08T01:52:38.402Z,36.85
2023-01-08T01:55:07.409Z,32.83
2023-01-08T01:57:34.415Z,35.63
2023-01-08T02:00:04.567Z,36.40
2023-01-08T02:02:32.632Z,34.08
2023-01-08T02:05:01.398Z,33.10
2023-01-08T02:07:33.977Z,32.28
2023-01-08T02:10:10.281Z,34.35
2023-01-08T02:12:47.265Z,33.63
2023-01-08T02:15:32.432Z,32.00
2023-01-08T02:18:10.938Z,34.85
2023-01-08T02:21:03.969Z,32.83
2023-01-08T02:23:49.644Z,34.75
2023-01-08T02:26:25.190Z,32.40
2023-01-08T02:28:58.832Z,32.05
2023-01-08T02:31:28.545Z,33.60
2023-01-08T02:33:55.200Z,37.58
2023-01-08T02:36:40.252Z,34.88
2023-01-08T02:39:14.672Z,35.65
2023-01-08T02:41:52.110Z,35.85
2023-01-08T02:44:42.257Z,35.72
2023-01-08T02:47:15.788Z,33.67
2023-01-08T02:49:46.013Z,35.03
2023-01-08T02:52:15.832Z,35.70
2023-01-08T02:54:44.553Z,39.63
2023-01-08T02:57:15.807Z,38.53
2023-01-08T02:59:46.305Z,38.67
2023-01-08T03:02:13.389Z,36.45
2023-01-08T03:04:49.598Z,33.53
2023-01-08T03:07:16.290Z,32.92
2023-01-08T03:09:43.195Z,32.17
2023-01-08T03:12:23.303Z,31.60
2023-01-08T03:15:23.077Z,30.67
2023-01-08T03:17:53.909Z,30.73
2023-01-08T03:20:24.984Z,32.85
2023-01-08T03:22:55.544Z,32.45
2023-01-08T03:25:25.176Z,32.00
2023-01-08T03:27:57.617Z,35.00
2023-01-08T03:30:25.473Z,35.33
2023-01-08T03:32:55.794Z,34.50
2023-01-08T03:35:24.909Z,43.75
2023-01-08T03:38:07.021Z,33.45
2023-01-08T03:40:45.459Z,43.35
2023-01-08T03:43:12.202Z,40.40
2023-01-08T03:45:45.311Z,31.08
2023-01-08T03:48:12.196Z,28.30
2023-01-08T03:50:40.347Z,28.67
2023-01-08T03:53:08.847Z,46.00
2023-01-08T03:55:36.052Z,36.88
2023-01-08T03:58:02.936Z,38.63
2023-01-08T04:00:29.629Z,42.13
2023-01-08T04:02:56.265Z,47.83
2023-01-08T04:05:22.938Z,50.88
2023-01-08T04:07:49.655Z,41.95
2023-01-08T04:10:16.498Z,29.80
2023-01-08T04:12:43.693Z,20.60
2023-01-08T04:15:10.821Z,26.77
2023-01-08T04:17:37.392Z,28.13
2023-01-08T04:20:05.690Z,23.58
2023-01-08T04:22:32.436Z,27.70
2023-01-08T04:24:59.099Z,30.83
2023-01-08T04:27:25.740Z,32.28
2023-01-08T04:29:52.390Z,31.85
2023-01-08T04:32:19.939Z,33.58
2023-01-08T04:34:46.586Z,32.78
2023-01-08T04:37:13.287Z,21.25
2023-01-08T04:39:39.930Z,19.52
2023-01-08T04:42:06.529Z,21.63
2023-01-08T04:44:33.089Z,27.05
2023-01-08T04:46:59.693Z,26.67
2023-01-08T04:49:26.370Z,27.83
2023-01-08T04:51:52.971Z,27.15
2023-01-08T04:54:19.675Z,24.50
2023-01-08T04:56:46.319Z,30.67
2023-01-08T04:59:12.990Z,31.00
2023-01-08T05:01:39.747Z,31.45
2023-01-08T05:04:06.504Z,31.10
2023-01-08T05:06:33.837Z,31.55
2023-01-08T05:09:00.664Z,31.95
2023-01-08T05:11:30.240Z,35.42
2023-01-08T05:13:57.194Z,34.03
2023-01-08T05:16:24.089Z,34.15
2023-01-08T05:18:50.809Z,35.47
2023-01-08T05:21:18.416Z,29.42
2023-01-08T05:23:47.907Z,35.80
2023-01-08T05:26:16.001Z,52.25
2023-01-08T05:28:43.193Z,45.17
2023-01-08T05:31:11.690Z,39.72
2023-01-08T05:33:39.110Z,41.00
2023-01-08T05:36:08.232Z,42.03
2023-01-08T05:38:35.120Z,42.08
2023-01-08T05:41:01.872Z,41.53
2023-01-08T05:43:29.723Z,38.83
2023-01-08T05:46:02.636Z,44.55
2023-01-08T05:48:34.071Z,45.47
2023-01-08T05:51:01.046Z,51.80
2023-01-08T05:53:27.734Z,48.17
2023-01-08T05:55:59.896Z,46.50
2023-01-08T06:00:54.710Z,36.40
2023-01-08T06:03:23.237Z,37.70
2023-01-08T06:05:49.796Z,37.30
2023-01-08T06:08:16.549Z,37.88
2023-01-08T06:10:43.230Z,35.35
2023-01-08T06:13:10.570Z,37.33
2023-01-08T06:15:40.574Z,37.40
2023-01-08T06:18:07.432Z,38.10
2023-01-08T06:20:34.103Z,34.65
2023-01-08T06:23:00.800Z,37.03
2023-01-08T06:25:28.512Z,34.90
2023-01-08T06:27:55.361Z,31.42
2023-01-08T06:30:22.066Z,29.50
2023-01-08T06:32:48.790Z,30.60
2023-01-08T06:35:15.511Z,28.88
2023-01-08T06:37:42.327Z,30.02
2023-01-08T06:40:09.686Z,36.83
2023-01-08T06:42:36.272Z,34.30
2023-01-08T06:45:02.969Z,31.33
2023-01-08T06:47:29.656Z,31.73
2023-01-08T06:49:56.402Z,32.53
2023-01-08T06:52:23.107Z,30.95
2023-01-08T06:54:49.779Z,38.38
2023-01-08T06:57:16.625Z,41.75
2023-01-08T06:59:44.060Z,44.75
2023-01-08T07:02:14.873Z,57.95
2023-01-08T07:04:42.006Z,58.50
2023-01-08T07:07:08.787Z,48.47
2023-01-08T07:09:35.661Z,50.80
2023-01-08T07:12:02.295Z,48.90
2023-01-08T07:14:28.947Z,46.95
2023-01-08T07:16:55.608Z,39.65
2023-01-08T07:19:22.575Z,38.15
2023-01-08T07:21:49.169Z,39.20
2023-01-08T07:24:15.930Z,32.53
2023-01-08T07:26:42.818Z,28.08
2023-01-08T07:29:09.631Z,26.65
2023-01-08T07:31:36.481Z,25.25
2023-01-08T07:34:03.210Z,24.58
2023-01-08T07:36:29.781Z,23.27
2023-01-08T07:38:56.480Z,23.92
2023-01-08T07:41:23.104Z,24.17
2023-01-08T07:43:49.746Z,25.65
2023-01-08T07:46:16.625Z,27.33
2023-01-08T07:48:43.288Z,27.40
2023-01-08T07:51:10.183Z,27.58
2023-01-08T07:53:37.409Z,30.98
2023-01-08T07:56:07.431Z,31.88
2023-01-08T07:58:35.123Z,34.72
2023-01-08T08:01:02.568Z,33.90
2023-01-08T08:03:29.575Z,35.53
2023-01-08T08:05:56.253Z,39.22
2023-01-08T08:08:22.968Z,36.17
2023-01-08T08:10:49.594Z,37.75
2023-01-08T08:13:16.269Z,38.55
2023-01-08T08:15:43.048Z,39.00
2023-01-08T08:18:10.244Z,40.95
2023-01-08T08:20:37.806Z,43.20
2023-01-08T08:23:08.044Z,43.55
2023-01-08T08:25:35.306Z,47.25
2023-01-08T08:28:03.070Z,42.13
2023-01-08T08:30:31.735Z,42.97
2023-01-08T08:33:01.027Z,34.65
2023-01-08T08:35:28.183Z,33.10
2023-01-08T08:37:56.040Z,31.13
2023-01-08T08:40:23.141Z,34.30
2023-01-08T08:42:54.832Z,34.22
2023-01-08T08:45:21.584Z,32.05
2023-01-08T08:47:48.194Z,34.28
2023-01-08T08:50:14.778Z,34.58
2023-01-08T08:52:41.444Z,35.28
2023-01-08T08:55:08.460Z,36.92
2023-01-08T08:57:35.079Z,35.58
2023-01-08T09:00:01.755Z,35.13
2023-01-08T09:02:28.523Z,35.53
2023-01-08T09:04:55.303Z,34.55
2023-01-08T09:07:21.976Z,36.90
2023-01-08T09:09:48.601Z,37.17
2023-01-08T09:12:15.314Z,34.20
2023-01-08T09:14:42.036Z,38.08
2023-01-08T09:17:08.718Z,36.40
2023-01-08T09:19:35.566Z,36.92
2023-01-08T09:22:03.156Z,38.28
2023-01-08T09:24:32.384Z,36.55
2023-01-08T09:26:59.644Z,37.20
2023-01-08T09:29:26.276Z,36.65
2023-01-08T09:31:53.141Z,35.35
2023-01-08T09:34:19.828Z,39.42
2023-01-08T09:36:46.618Z,36.35
2023-01-08T09:39:13.475Z,34.20
2023-01-08T09:41:44.995Z,37.80
2023-01-08T09:44:17.708Z,33.58
2023-01-08T09:46:45.308Z,32.03
2023-01-08T09:49:16.987Z,32.20
2023-01-08T09:51:43.707Z,28.95
2023-01-08T09:54:15.546Z,30.65
2023-01-08T09:56:42.682Z,30.48
2023-01-08T09:59:16.017Z,32.17
2023-01-08T10:01:44.803Z,32.15
2023-01-08T10:04:26.867Z,32.40
2023-01-08T10:07:01.495Z,30.23
2023-01-08T10:09:31.556Z,30.45
2023-01-08T10:12:01.317Z,27.27
2023-01-08T10:14:39.860Z,28.83
2023-01-08T10:17:17.616Z,28.27
2023-01-08T10:19:45.733Z,27.75
2023-01-08T10:22:16.852Z,28.88
2023-01-08T10:24:43.770Z,29.80
2023-01-08T10:27:16.396Z,28.80
2023-01-08T10:29:43.612Z,29.02
2023-01-08T10:32:28.969Z,29.25
2023-01-08T10:35:02.785Z,28.50
2023-01-08T10:37:37.553Z,27.85
2023-01-08T10:40:26.820Z,28.73
2023-01-08T10:42:55.424Z,27.70
2023-01-08T10:45:25.450Z,27.85
2023-01-08T10:47:58.230Z,28.83
2023-01-08T10:50:30.783Z,27.77
2023-01-08T10:53:03.232Z,30.95
2023-01-08T10:55:37.560Z,27.58
2023-01-08T10:58:13.746Z,30.55
2023-01-08T11:00:41.211Z,26.05
2023-01-08T11:03:18.990Z,25.48
2023-01-08T11:05:46.218Z,26.50
2023-01-08T11:08:17.886Z,25.63
2023-01-08T11:10:57.179Z,26.10
2023-01-08T11:13:24.333Z,29.17
2023-01-08T11:16:07.217Z,28.08
2023-01-08T11:18:44.758Z,30.15
2023-01-08T11:21:20.987Z,28.25
2023-01-08T11:23:48.415Z,31.13
2023-01-08T11:26:20.201Z,29.90
2023-01-08T11:28:54.425Z,30.15
2023-01-08T11:31:49.968Z,30.15
2023-01-08T11:34:38.779Z,30.10
2023-01-08T11:37:14.013Z,30.83
2023-01-08T11:39:40.951Z,30.58
2023-01-08T11:42:20.153Z,29.15
2023-01-08T11:44:55.156Z,28.15
2023-01-08T11:48:06.879Z,27.83
2023-01-08T11:51:03.337Z,28.10
2023-01-08T11:53:43.446Z,27.52
2023-01-08T11:56:34.890Z,27.65
2023-01-08T11:59:12.828Z,27.58
2023-01-08T12:01:54.757Z,29.58
2023-01-08T12:04:40.193Z,25.58
2023-01-08T12:07:37.064Z,26.20
2023-01-08T12:10:26.295Z,31.20
2023-01-08T12:13:11.526Z,28.23
2023-01-08T12:16:15.753Z,27.27
2023-01-08T12:19:08.139Z,27.38
2023-01-08T12:21:42.419Z,25.73
2023-01-08T12:24:22.642Z,26.10
2023-01-08T12:27:08.612Z,24.92
2023-01-08T12:30:06.850Z,29.02
2023-01-08T12:32:38.499Z,24.17
2023-01-08T12:35:10.844Z,26.35
2023-01-08T12:37:58.023Z,25.55
2023-01-08T12:40:34.639Z,28.38
2023-01-08T12:43:17.817Z,23.30
2023-01-08T12:45:48.251Z,24.15
2023-01-08T12:48:21.565Z,23.88
2023-01-08T12:50:57.548Z,24.88
2023-01-08T12:54:01.618Z,24.00
2023-01-08T12:56:51.336Z,23.70
2023-01-08T12:59:20.662Z,23.52
2023-01-08T13:01:53.368Z,23.98
2023-01-08T13:04:20.584Z,24.75
2023-01-08T13:07:05.080Z,26.05
2023-01-08T13:09:32.838Z,22.65
2023-01-08T13:12:00.968Z,22.90
2023-01-08T13:14:28.293Z,25.27
2023-01-08T13:17:04.920Z,23.23
2023-01-08T13:19:44.028Z,22.40
2023-01-08T13:22:25.831Z,22.95
2023-01-08T13:24:52.482Z,24.05
2023-01-08T13:27:19.055Z,24.00
2023-01-08T13:29:47.917Z,24.10
2023-01-08T13:32:47.452Z,25.13
2023-01-08T13:35:16.924Z,23.90
2023-01-08T13:37:45.443Z,25.45
2023-01-08T13:40:36.596Z,25.45
2023-01-08T13:43:13.249Z,26.70
2023-01-08T13:45:41.057Z,24.13
2023-01-08T13:48:21.632Z,24.00
2023-01-08T13:50:48.421Z,27.00
2023-01-08T13:53:15.612Z,23.88
2023-01-08T13:55:55.686Z,24.60
2023-01-08T13:58:32.423Z,23.85
2023-01-08T14:01:00.761Z,21.15
2023-01-08T14:03:37.373Z,23.50
2023-01-08T14:06:07.020Z,24.90
2023-01-08T14:08:33.962Z,25.15
2023-01-08T14:11:00.874Z,23.00
2023-01-08T14:13:30.974Z,23.98
2023-01-08T14:16:02.772Z,23.63
2023-01-08T14:18:29.597Z,21.58
2023-01-08T14:20:56.456Z,26.25
2023-01-08T14:23:37.019Z,27.15
2023-01-08T14:26:08.551Z,22.83
2023-01-08T14:28:35.676Z,22.95
2023-01-08T14:31:02.806Z,22.55
2023-01-08T14:33:36.355Z,22.70
2023-01-08T14:36:07.183Z,24.98
2023-01-08T14:38:33.851Z,22.85
2023-01-08T14:41:05.040Z,22.63
2023-01-08T14:43:41.031Z,21.65
2023-01-08T14:46:27.428Z,31.95
2023-01-08T14:48:55.905Z,23.38
2023-01-08T14:51:28.884Z,26.98
2023-01-08T14:57:35.485Z,31.02
2023-01-08T15:00:02.905Z,23.80
2023-01-08T15:06:04.827Z,23.35
2023-01-08T15:08:35.546Z,22.65
2023-01-08T15:11:09.000Z,25.45
2023-01-08T15:13:39.854Z,21.65
2023-01-08T15:16:16.768Z,21.50
2023-01-08T15:18:47.795Z,23.88
2023-01-08T15:21:20.079Z,24.35
2023-01-08T15:26:41.164Z,28.23
2023-01-08T15:29:08.010Z,23.17
2023-01-08T15:31:40.478Z,24.25
2023-01-08T15:34:10.490Z,25.30
2023-01-08T15:36:37.327Z,28.83
2023-01-08T15:39:05.113Z,26.67
2023-01-08T15:41:56.511Z,27.73
2023-01-08T15:44:24.111Z,25.95
2023-01-08T15:46:54.280Z,25.90
2023-01-08T15:49:21.043Z,27.98
2023-01-08T15:51:49.800Z,28.08
2023-01-08T15:54:16.893Z,30.27
2023-01-08T15:56:43.722Z,30.33
2023-01-08T15:59:11.358Z,29.75
2023-01-08T16:01:38.535Z,34.15
2023-01-08T16:04:05.445Z,30.35
2023-01-08T16:06:32.163Z,31.15
2023-01-08T16:09:00.507Z,31.08
2023-01-08T16:11:27.538Z,32.70
2023-01-08T16:13:54.784Z,32.20
2023-01-08T16:16:21.620Z,30.67
2023-01-08T16:18:48.340Z,30.83
2023-01-08T16:21:15.124Z,37.53
2023-01-08T16:23:42.469Z,37.50
2023-01-08T16:26:11.733Z,36.65
2023-01-08T16:28:38.472Z,35.67
2023-01-08T16:31:05.395Z,37.58
2023-01-08T16:33:32.364Z,36.72
2023-01-08T16:36:07.686Z,37.85
2023-01-08T16:38:36.463Z,41.92
2023-01-08T16:41:04.605Z,43.55
2023-01-08T16:43:31.692Z,35.83
2023-01-08T16:46:03.363Z,40.58
2023-01-08T16:48:30.865Z,36.88
2023-01-08T16:51:05.198Z,38.40
2023-01-08T16:53:32.400Z,39.47
2023-01-08T16:56:00.107Z,41.20
2023-01-08T16:58:27.070Z,44.17
2023-01-08T17:00:53.733Z,49.65
2023-01-08T17:03:20.840Z,44.70
2023-01-08T17:05:47.805Z,49.90
2023-01-08T17:08:19.939Z,43.00
2023-01-08T17:10:47.043Z,42.42
2023-01-08T17:13:13.679Z,47.30
2023-01-08T17:15:40.745Z,70.32
2023-01-08T17:18:07.319Z,41.85
2023-01-08T17:20:33.962Z,45.95
2023-01-08T17:23:01.756Z,46.75
2023-01-08T17:25:28.486Z,43.50
2023-01-08T17:27:55.169Z,46.42
2023-01-08T17:30:27.514Z,44.03
2023-01-08T17:35:23.049Z,50.35
2023-01-08T17:37:49.929Z,53.90
2023-01-08T17:40:16.729Z,50.70
2023-01-08T17:42:43.423Z,53.15
2023-01-08T17:45:10.648Z,54.45
2023-01-08T17:47:37.836Z,51.75
2023-01-08T17:50:06.009Z,56.22
2023-01-08T17:52:32.793Z,54.80
2023-01-08T17:54:59.543Z,57.88
2023-01-08T17:57:26.573Z,56.33
2023-01-08T17:59:53.301Z,51.85
2023-01-08T18:02:20.173Z,55.95
2023-01-08T18:04:46.849Z,54.22
2023-01-08T18:07:14.558Z,60.38
2023-01-08T18:09:41.449Z,55.88
2023-01-08T18:12:08.613Z,53.70
2023-01-08T18:14:37.636Z,55.78
2023-01-08T18:17:04.803Z,61.75
2023-01-08T18:19:31.551Z,65.55
2023-01-08T18:21:58.683Z,58.95
2023-01-08T18:24:25.444Z,57.72
2023-01-08T18:26:52.666Z,54.70
2023-01-08T18:29:19.319Z,54.80
2023-01-08T18:31:46.571Z,62.60
2023-01-08T18:34:15.157Z,51.78
2023-01-08T18:36:42.250Z,48.83
2023-01-08T18:39:09.173Z,57.90
2023-01-08T18:41:54.653Z,48.10
2023-01-08T18:44:21.361Z,50.13
2023-01-08T18:46:48.355Z,49.38
2023-01-08T18:49:15.641Z,47.83
2023-01-08T18:51:42.862Z,46.80
2023-01-08T18:54:11.278Z,48.75
2023-01-08T18:56:38.087Z,44.17
2023-01-08T18:59:06.413Z,45.03
2023-01-08T19:01:34.528Z,64.20
2023-01-08T19:04:01.369Z,39.55
2023-01-08T19:06:28.468Z,51.28
2023-01-08T19:08:57.602Z,53.05
2023-01-08T19:11:24.898Z,52.33
2023-01-08T19:13:55.622Z,48.38
2023-01-08T19:16:22.601Z,44.53
2023-01-08T19:18:50.333Z,50.10
2023-01-08T19:21:19.217Z,43.03
2023-01-08T19:23:46.986Z,42.28
2023-01-08T19:26:14.631Z,40.63
2023-01-08T19:28:42.471Z,38.53
2023-01-08T19:31:12.231Z,40.17
2023-01-08T19:33:39.339Z,39.75
2023-01-08T19:36:11.129Z,46.08
2023-01-08T19:38:38.585Z,50.95
2023-01-08T19:41:25.878Z,51.22
2023-01-08T19:43:54.564Z,48.00
2023-01-08T19:46:21.500Z,49.88
2023-01-08T19:48:48.468Z,51.88
2023-01-08T19:51:15.335Z,53.08
2023-01-08T19:53:42.053Z,46.75
2023-01-08T19:56:11.614Z,47.65
2023-01-08T19:58:38.687Z,46.40
2023-01-08T20:01:10.455Z,45.90
2023-01-08T20:03:38.147Z,43.53
2023-01-08T20:06:09.873Z,46.90
2023-01-08T20:08:37.002Z,53.10
2023-01-08T20:11:12.327Z,42.90
2023-01-08T20:13:40.184Z,42.83
2023-01-08T20:16:09.521Z,55.45
2023-01-08T20:18:36.917Z,53.42
2023-01-08T20:21:17.501Z,52.63
2023-01-08T20:23:45.394Z,54.92
2023-01-08T20:26:18.351Z,57.85
2023-01-08T20:28:46.698Z,56.75
2023-01-08T20:31:18.493Z,57.83
2023-01-08T20:33:45.956Z,63.75
2023-01-08T20:36:19.153Z,68.68
2023-01-08T20:38:46.125Z,65.13
2023-01-08T20:41:12.861Z,61.70
2023-01-08T20:43:41.058Z,58.72
2023-01-08T20:46:09.992Z,61.85
2023-01-08T20:48:42.956Z,59.22
2023-01-08T20:51:12.711Z,51.45
2023-01-08T20:53:40.080Z,50.80
2023-01-08T20:56:09.640Z,49.72
2023-01-08T20:58:38.489Z,51.42
2023-01-08T21:01:13.306Z,45.08
2023-01-08T21:03:40.784Z,42.53
2023-01-08T21:06:09.352Z,40.17
2023-01-08T21:08:36.364Z,38.38
2023-01-08T21:11:06.061Z,36.58
2023-01-08T21:13:33.692Z,35.45
2023-01-08T21:16:03.048Z,36.70
2023-01-08T21:18:30.628Z,35.35
2023-01-08T21:21:02.622Z,36.15
2023-01-08T21:23:35.151Z,36.75
2023-01-08T21:26:05.293Z,35.78
2023-01-08T21:28:32.289Z,37.97
2023-01-08T21:31:28.611Z,37.25
2023-01-08T21:33:57.412Z,35.45
2023-01-08T21:36:27.596Z,37.00
2023-01-08T21:38:56.827Z,34.90
2023-01-08T21:41:44.356Z,34.15
2023-01-08T21:44:35.939Z,32.75
2023-01-08T21:47:04.511Z,33.75
2023-01-08T21:49:31.866Z,33.53
2023-01-08T21:52:16.991Z,33.17
2023-01-08T21:54:43.775Z,32.15
2023-01-08T21:57:10.484Z,31.45
2023-01-08T21:59:37.393Z,31.50
2023-01-08T22:02:05.764Z,32.38
2023-01-08T22:04:32.673Z,33.30
2023-01-08T22:06:59.615Z,32.72
2023-01-08T22:09:26.181Z,34.65
2023-01-08T22:11:54.738Z,32.20
2023-01-08T22:14:21.564Z,33.05
2023-01-08T22:16:48.188Z,37.45
2023-01-08T22:19:14.876Z,38.05
2023-01-08T22:21:41.484Z,36.47
2023-01-08T22:24:08.176Z,35.90
2023-01-08T22:26:35.637Z,34.95
2023-01-08T22:29:03.901Z,33.70
2023-01-08T22:31:30.586Z,33.88
2023-01-08T22:33:57.530Z,34.10
2023-01-08T22:36:24.709Z,33.88
2023-01-08T22:38:51.730Z,32.60
2023-01-08T22:41:24.022Z,34.33
2023-01-08T22:46:23.874Z,31.97
2023-01-08T22:48:50.898Z,34.33
2023-01-08T22:51:19.763Z,32.78
2023-01-08T22:53:46.573Z,32.20
2023-01-08T22:56:14.267Z,33.50
2023-01-08T22:58:42.408Z,33.13
2023-01-08T23:01:20.079Z,33.63
2023-01-08T23:03:54.928Z,32.17
2023-01-08T23:06:22.859Z,33.30
2023-01-08T23:08:50.089Z,34.10
2023-01-08T23:11:19.075Z,34.05
2023-01-08T23:13:46.097Z,33.30
2023-01-08T23:16:16.528Z,32.85
2023-01-08T23:18:43.744Z,33.08
2023-01-08T23:21:15.591Z,32.60
2023-01-08T23:23:42.888Z,32.15
2023-01-08T23:26:17.016Z,31.23
2023-01-08T23:28:43.762Z,29.98
2023-01-08T23:31:13.006Z,30.15
2023-01-08T23:33:39.949Z,32.72
2023-01-08T23:36:18.210Z,30.85
2023-01-08T23:38:46.422Z,31.70
2023-01-08T23:41:13.796Z,31.63
2023-01-08T23:43:40.905Z,31.48
2023-01-08T23:46:07.913Z,31.52
2023-01-08T23:48:34.586Z,31.55
2023-01-08T23:51:01.584Z,30.30
2023-01-08T23:53:28.847Z,30.65
2023-01-08T23:55:55.465Z,31.17
2023-01-08T23:58:22.337Z,31.30
