createdAt,value
2022-12-03T00:05:17.960Z,102561.19
2022-12-03T00:10:42.387Z,102558.78
2022-12-03T00:16:06.763Z,102552.06
2022-12-03T00:21:31.543Z,102548.72
2022-12-03T00:26:56.660Z,102545.19
2022-12-03T00:32:19.770Z,102544.50
2022-12-03T00:37:42.852Z,102538.47
2022-12-03T00:43:07.383Z,102525.88
2022-12-03T00:48:30.469Z,102526.81
2022-12-03T00:53:53.547Z,102525.22
2022-12-03T00:59:18.033Z,102526.50
2022-12-03T01:04:41.207Z,102518.81
2022-12-03T01:10:04.608Z,102523.47
2022-12-03T01:15:29.239Z,102524.13
2022-12-03T01:20:52.402Z,102520.63
2022-12-03T01:26:15.672Z,102515.53
2022-12-03T01:31:58.049Z,102516.59
2022-12-03T01:37:23.117Z,102512.50
2022-12-03T01:42:46.201Z,102496.00
2022-12-03T01:48:11.007Z,102493.75
2022-12-03T01:53:34.238Z,102488.03
2022-12-03T01:58:57.375Z,102472.09
2022-12-03T02:04:23.406Z,102484.84
2022-12-03T02:09:46.549Z,102480.72
2022-12-03T02:15:11.067Z,102481.53
2022-12-03T02:20:39.312Z,102474.75
2022-12-03T02:26:03.791Z,102472.59
2022-12-03T02:31:27.032Z,102473.84
2022-12-03T02:36:50.154Z,102472.44
2022-12-03T02:42:32.483Z,102470.16
2022-12-03T02:47:58.382Z,102468.59
2022-12-03T02:53:23.763Z,102457.97
2022-12-03T02:58:50.122Z,102455.06
2022-12-03T03:04:13.323Z,102450.00
2022-12-03T03:09:36.755Z,102439.84
2022-12-03T03:15:01.481Z,102440.88
2022-12-03T03:20:24.586Z,102434.63
2022-12-03T03:25:49.721Z,102434.69
2022-12-03T03:31:16.519Z,102426.22
2022-12-03T03:36:39.846Z,102423.56
2022-12-03T03:42:03.145Z,102408.88
2022-12-03T03:47:27.700Z,102408.88
2022-12-03T03:52:50.766Z,102421.09
2022-12-03T03:58:14.158Z,102413.16
2022-12-03T04:03:38.753Z,102408.91
2022-12-03T04:09:01.858Z,102412.28
2022-12-03T04:14:25.144Z,102405.13
2022-12-03T04:19:49.676Z,102408.59
2022-12-03T04:25:30.313Z,102408.63
2022-12-03T04:30:53.407Z,102400.97
2022-12-03T04:36:18.207Z,102402.56
2022-12-03T04:41:41.386Z,102387.78
2022-12-03T04:47:07.949Z,102394.50
2022-12-03T04:52:32.402Z,102387.59
2022-12-03T04:57:55.533Z,102389.25
2022-12-03T05:03:18.657Z,102386.72
2022-12-03T05:08:43.097Z,102386.81
2022-12-03T05:14:06.258Z,102385.72
2022-12-03T05:19:43.281Z,102384.84
2022-12-03T05:25:08.644Z,102384.66
2022-12-03T05:30:31.740Z,102377.19
2022-12-03T05:35:54.827Z,102372.84
2022-12-03T05:41:36.670Z,102371.88
2022-12-03T05:46:59.675Z,102370.19
2022-12-03T05:52:22.953Z,102374.34
2022-12-03T05:57:47.670Z,102372.72
2022-12-03T06:03:11.647Z,102368.13
2022-12-03T06:08:34.815Z,102368.25
2022-12-03T06:13:59.240Z,102362.19
2022-12-03T06:19:22.288Z,102357.22
2022-12-03T06:24:45.413Z,102344.13
2022-12-03T06:30:12.957Z,102342.50
2022-12-03T06:35:37.492Z,102349.28
2022-12-03T06:41:00.584Z,102340.72
2022-12-03T06:46:25.406Z,102331.22
2022-12-03T06:51:48.521Z,102337.13
2022-12-03T06:57:12.172Z,102334.66
2022-12-03T07:02:37.183Z,102350.91
2022-12-03T07:08:00.462Z,102354.22
2022-12-03T07:13:23.626Z,102343.91
2022-12-03T07:18:50.076Z,102342.03
2022-12-03T07:24:13.240Z,102349.66
2022-12-03T07:29:36.771Z,102353.78
2022-12-03T07:35:02.872Z,102352.06
2022-12-03T07:40:25.916Z,102358.94
2022-12-03T07:45:49.704Z,102357.22
2022-12-03T07:51:15.493Z,102346.91
2022-12-03T07:56:38.761Z,102353.72
2022-12-03T08:02:02.644Z,102351.28
2022-12-03T08:07:27.532Z,102345.34
2022-12-03T08:12:50.806Z,102333.19
2022-12-03T08:18:17.498Z,102329.19
2022-12-03T08:23:42.302Z,102338.34
2022-12-03T08:29:09.877Z,102331.38
2022-12-03T08:34:36.930Z,102332.41
2022-12-03T08:40:01.399Z,102336.72
2022-12-03T08:45:39.761Z,102331.00
2022-12-03T08:51:06.164Z,102327.50
2022-12-03T08:56:31.848Z,102327.03
2022-12-03T09:01:55.291Z,102326.97
2022-12-03T09:07:18.345Z,102322.19
2022-12-03T09:12:42.944Z,102320.72
2022-12-03T09:18:06.111Z,102328.16
2022-12-03T09:23:29.190Z,102321.69
2022-12-03T09:28:53.654Z,102317.91
2022-12-03T09:34:16.849Z,102323.19
2022-12-03T09:39:39.946Z,102316.13
2022-12-03T09:45:05.458Z,102316.66
2022-12-03T09:50:28.802Z,102312.16
2022-12-03T09:55:53.090Z,102315.56
2022-12-03T10:01:17.915Z,102313.28
2022-12-03T10:06:45.504Z,102321.06
2022-12-03T10:12:10.897Z,102317.38
2022-12-03T10:17:35.386Z,102325.09
2022-12-03T10:22:58.512Z,102310.63
2022-12-03T10:28:29.452Z,102295.28
2022-12-03T10:33:58.981Z,102300.81
2022-12-03T10:39:22.096Z,102295.28
2022-12-03T10:44:45.168Z,102286.88
2022-12-03T10:50:18.968Z,102286.50
2022-12-03T10:55:43.872Z,102279.44
2022-12-03T11:01:15.986Z,102272.59
2022-12-03T11:06:40.481Z,102278.31
2022-12-03T11:12:07.817Z,102269.47
2022-12-03T11:17:45.610Z,102274.31
2022-12-03T11:23:12.000Z,102260.56
2022-12-03T11:28:55.292Z,102252.38
2022-12-03T11:34:42.648Z,102248.94
2022-12-03T11:40:27.831Z,102247.13
2022-12-03T11:45:51.053Z,102243.13
2022-12-03T11:51:15.254Z,102233.16
2022-12-03T11:56:45.613Z,102235.22
2022-12-03T12:02:20.781Z,102237.06
2022-12-03T12:07:45.873Z,102220.50
2022-12-03T12:18:55.578Z,102209.34
2022-12-03T12:24:38.219Z,102212.13
2022-12-03T12:30:02.853Z,102194.00
2022-12-03T12:35:29.066Z,102193.88
2022-12-03T12:40:52.266Z,102193.47
2022-12-03T12:52:01.218Z,102196.53
2022-12-03T12:57:25.219Z,102195.81
2022-12-03T13:02:51.595Z,102208.25
2022-12-03T13:08:22.811Z,102195.91
2022-12-03T13:13:46.090Z,102180.94
2022-12-03T13:19:17.327Z,102154.16
2022-12-03T13:24:44.430Z,102171.47
2022-12-03T13:30:10.814Z,102176.19
2022-12-03T13:35:36.404Z,102159.06
2022-12-03T13:41:03.084Z,102148.91
2022-12-03T13:46:26.793Z,102153.41
2022-12-03T13:51:50.936Z,102156.56
2022-12-03T13:57:15.383Z,102149.69
2022-12-03T14:02:38.591Z,102137.88
2022-12-03T14:08:02.737Z,102132.44
2022-12-03T14:13:27.238Z,102138.03
2022-12-03T14:18:50.352Z,102132.66
2022-12-03T14:24:13.465Z,102127.03
2022-12-03T14:29:37.855Z,102126.06
2022-12-03T14:35:05.143Z,102138.31
2022-12-03T14:40:31.374Z,102132.00
2022-12-03T14:45:55.906Z,102133.00
2022-12-03T14:51:19.119Z,102120.09
2022-12-03T14:56:42.249Z,102109.47
2022-12-03T15:02:06.746Z,102109.66
2022-12-03T15:07:29.987Z,102102.56
2022-12-03T15:12:53.052Z,102111.63
2022-12-03T15:18:17.530Z,102092.56
2022-12-03T15:23:40.685Z,102092.97
2022-12-03T15:29:04.071Z,102107.63
2022-12-03T15:34:29.268Z,102102.63
2022-12-03T15:39:52.451Z,102096.25
2022-12-03T15:45:15.787Z,102101.63
2022-12-03T15:50:40.547Z,102051.63
2022-12-03T15:56:03.923Z,102105.44
2022-12-03T16:01:27.171Z,102030.38
2022-12-03T16:06:51.653Z,102117.66
2022-12-03T16:12:14.724Z,102125.38
2022-12-03T16:18:02.453Z,102113.97
2022-12-03T16:23:29.696Z,102118.50
2022-12-03T16:28:52.922Z,102111.31
2022-12-03T16:34:15.999Z,102120.50
2022-12-03T16:39:40.533Z,102118.03
2022-12-03T16:45:33.707Z,102123.75
2022-12-03T16:50:57.028Z,102117.25
2022-12-03T16:56:21.548Z,102122.25
2022-12-03T17:01:44.745Z,102123.91
2022-12-03T17:07:07.875Z,102118.59
2022-12-03T17:12:54.170Z,102116.66
2022-12-03T17:18:15.392Z,102108.56
2022-12-03T17:23:38.427Z,102115.84
2022-12-03T17:29:02.918Z,102110.41
2022-12-03T17:34:26.055Z,102120.78
2022-12-03T17:39:49.137Z,102097.09
2022-12-03T17:45:14.182Z,102099.34
2022-12-03T17:50:37.386Z,102118.84
2022-12-03T17:56:00.992Z,102110.94
2022-12-03T18:01:25.697Z,102106.56
2022-12-03T18:06:48.780Z,102099.06
2022-12-03T18:12:11.889Z,102099.06
2022-12-03T18:17:36.361Z,102092.03
2022-12-03T18:22:59.858Z,102109.25
2022-12-03T18:28:23.467Z,102106.75
2022-12-03T18:33:48.667Z,102097.28
2022-12-03T18:39:19.714Z,102094.97
2022-12-03T18:44:49.323Z,102090.69
2022-12-03T18:50:14.765Z,102086.00
2022-12-03T18:55:38.130Z,102081.75
2022-12-03T19:01:01.437Z,102068.16
2022-12-03T19:06:26.052Z,102066.28
2022-12-03T19:11:49.359Z,102067.16
2022-12-03T19:17:12.505Z,102067.16
2022-12-03T19:22:37.727Z,102072.75
2022-12-03T19:28:00.885Z,102063.31
2022-12-03T19:33:28.384Z,102079.41
2022-12-03T19:38:57.370Z,102058.00
2022-12-03T19:44:21.216Z,102061.50
2022-12-03T19:49:44.318Z,102057.66
2022-12-03T19:55:09.438Z,102058.38
2022-12-03T20:00:32.861Z,102062.22
2022-12-03T20:05:55.959Z,102067.69
2022-12-03T20:11:23.828Z,102074.34
2022-12-03T20:16:48.480Z,102067.16
2022-12-03T20:22:11.734Z,102062.41
2022-12-03T20:27:36.284Z,102044.69
2022-12-03T20:32:59.988Z,102052.94
2022-12-03T20:38:23.375Z,102040.84
2022-12-03T20:43:48.314Z,102046.38
2022-12-03T20:49:32.943Z,102035.03
2022-12-03T20:54:56.069Z,102032.81
2022-12-03T21:00:21.283Z,102028.94
2022-12-03T21:05:44.902Z,102047.69
2022-12-03T21:11:09.373Z,102030.28
2022-12-03T21:22:19.114Z,102031.50
2022-12-03T21:27:42.343Z,102030.38
2022-12-03T21:33:07.225Z,102010.72
2022-12-03T21:38:30.753Z,102022.84
2022-12-03T21:43:53.965Z,102020.84
2022-12-03T21:49:19.373Z,102017.03
2022-12-03T22:00:26.312Z,102023.44
2022-12-03T22:05:51.710Z,102027.69
2022-12-03T22:11:16.692Z,102024.47
2022-12-03T22:16:39.819Z,102010.38
2022-12-03T22:22:04.371Z,102016.75
2022-12-03T22:27:27.489Z,102011.78
2022-12-03T22:32:50.643Z,102006.84
2022-12-03T22:38:15.164Z,102002.38
2022-12-03T22:43:38.471Z,102004.34
2022-12-03T22:49:06.691Z,101997.25
2022-12-03T22:54:32.019Z,101987.16
2022-12-03T22:59:55.479Z,101993.34
2022-12-03T23:05:18.797Z,101993.72
2022-12-03T23:10:44.576Z,102008.63
2022-12-03T23:16:08.816Z,102020.47
2022-12-03T23:21:34.101Z,102019.44
2022-12-03T23:26:58.632Z,102003.28
2022-12-03T23:32:21.722Z,102000.53
2022-12-03T23:37:45.164Z,101996.31
2022-12-03T23:43:09.625Z,101991.13
2022-12-03T23:48:32.771Z,102004.78
2022-12-03T23:53:56.877Z,102006.06
2022-12-03T23:59:21.376Z,102007.81
