createdAt,value
2023-05-06T00:02:29.613Z,99407.84
2023-05-06T00:05:03.507Z,99411.94
2023-05-06T00:07:37.125Z,99402.19
2023-05-06T00:10:17.186Z,99394.91
2023-05-06T00:12:48.484Z,99399.97
2023-05-06T00:15:17.811Z,99402.16
2023-05-06T00:17:47.048Z,99409.63
2023-05-06T00:20:18.110Z,99401.53
2023-05-06T00:22:52.746Z,99411.94
2023-05-06T00:25:23.855Z,99413.22
2023-05-06T00:27:54.636Z,99415.22
2023-05-06T00:30:26.408Z,99411.13
2023-05-06T00:33:01.524Z,99406.19
2023-05-06T00:35:41.937Z,99407.59
2023-05-06T00:38:15.341Z,99402.47
2023-05-06T00:40:46.664Z,99417.63
2023-05-06T00:43:17.646Z,99433.94
2023-05-06T00:46:01.024Z,99484.84
2023-05-06T00:48:32.676Z,99514.38
2023-05-06T00:51:04.400Z,99504.16
2023-05-06T00:53:34.620Z,99468.66
2023-05-06T00:56:04.812Z,99489.75
2023-05-06T00:58:40.501Z,99499.41
2023-05-06T01:01:10.564Z,99501.09
2023-05-06T01:03:44.873Z,99493.47
2023-05-06T01:06:20.723Z,99501.72
2023-05-06T01:08:59.852Z,99485.19
2023-05-06T01:11:38.667Z,99493.81
2023-05-06T01:14:24.167Z,99491.78
2023-05-06T01:16:57.386Z,99482.59
2023-05-06T01:19:38.928Z,99491.53
2023-05-06T01:22:19.012Z,99485.59
2023-05-06T01:24:50.805Z,99483.66
2023-05-06T01:27:31.335Z,99474.50
2023-05-06T01:30:02.406Z,99484.00
2023-05-06T01:32:42.335Z,99476.38
2023-05-06T01:35:21.803Z,99474.44
2023-05-06T01:37:57.379Z,99478.31
2023-05-06T01:40:32.800Z,99482.69
2023-05-06T01:43:03.573Z,99478.59
2023-05-06T01:45:35.150Z,99473.19
2023-05-06T01:48:09.000Z,99477.69
2023-05-06T01:50:46.928Z,99477.75
2023-05-06T01:53:17.294Z,99479.81
2023-05-06T01:56:02.829Z,99478.84
2023-05-06T01:58:34.987Z,99481.94
2023-05-06T02:01:06.595Z,99479.78
2023-05-06T02:03:37.682Z,99474.25
2023-05-06T02:06:06.097Z,99479.31
2023-05-06T02:08:40.703Z,99472.50
2023-05-06T02:11:19.028Z,99476.72
2023-05-06T02:14:05.226Z,99469.78
2023-05-06T02:16:36.588Z,99475.19
2023-05-06T02:19:07.815Z,99450.31
2023-05-06T02:21:37.935Z,99466.75
2023-05-06T02:24:24.583Z,99463.53
2023-05-06T02:26:57.125Z,99466.66
2023-05-06T02:29:34.135Z,99455.88
2023-05-06T02:32:05.348Z,99465.84
2023-05-06T02:34:35.630Z,99459.38
2023-05-06T02:37:05.815Z,99454.41
2023-05-06T02:39:35.418Z,99452.50
2023-05-06T02:42:07.275Z,99458.59
2023-05-06T02:44:42.449Z,99462.50
2023-05-06T02:47:11.108Z,99448.28
2023-05-06T02:49:42.205Z,99461.31
2023-05-06T02:52:13.272Z,99465.00
2023-05-06T02:54:50.041Z,99450.56
2023-05-06T02:57:26.540Z,99452.66
2023-05-06T02:59:56.610Z,99460.47
2023-05-06T03:02:28.304Z,99450.84
2023-05-06T03:04:57.933Z,99452.66
2023-05-06T03:07:28.177Z,99451.56
2023-05-06T03:09:56.774Z,99459.75
2023-05-06T03:12:29.085Z,99455.13
2023-05-06T03:14:59.263Z,99451.25
2023-05-06T03:17:28.216Z,99453.56
2023-05-06T03:20:02.988Z,99460.50
2023-05-06T03:22:33.968Z,99456.44
2023-05-06T03:25:05.448Z,99460.38
2023-05-06T03:27:57.641Z,99460.50
2023-05-06T03:30:27.024Z,99449.34
2023-05-06T03:32:59.065Z,99453.19
2023-05-06T03:35:34.161Z,99457.53
2023-05-06T03:38:05.482Z,99459.75
2023-05-06T03:40:42.834Z,99461.66
2023-05-06T03:43:16.328Z,99452.66
2023-05-06T03:45:50.612Z,99450.38
2023-05-06T03:48:21.739Z,99461.50
2023-05-06T03:50:52.074Z,99456.13
2023-05-06T03:53:23.146Z,99452.50
2023-05-06T03:56:01.318Z,99460.38
2023-05-06T03:58:36.678Z,99466.13
2023-05-06T04:01:07.776Z,99463.41
2023-05-06T04:03:38.436Z,99466.22
2023-05-06T04:06:09.713Z,99466.47
2023-05-06T04:08:38.290Z,99474.75
2023-05-06T04:11:22.414Z,99478.50
2023-05-06T04:14:05.547Z,99472.91
2023-05-06T04:16:35.295Z,99479.63
2023-05-06T04:19:08.380Z,99477.59
2023-05-06T04:21:39.888Z,99480.28
2023-05-06T04:24:19.490Z,99469.38
2023-05-06T04:26:49.726Z,99477.31
2023-05-06T04:29:25.661Z,99480.53
2023-05-06T04:32:11.759Z,99485.66
2023-05-06T04:34:42.803Z,99489.03
2023-05-06T04:37:17.731Z,99491.97
2023-05-06T04:39:50.296Z,99492.00
2023-05-06T04:42:21.991Z,99498.50
2023-05-06T04:45:09.812Z,99494.31
2023-05-06T04:47:42.453Z,99494.88
2023-05-06T04:50:13.034Z,99496.09
2023-05-06T04:52:44.670Z,99494.22
2023-05-06T04:55:15.531Z,99506.75
2023-05-06T04:57:52.807Z,99512.81
2023-05-06T05:00:31.076Z,99507.22
2023-05-06T05:03:10.055Z,99505.44
2023-05-06T05:05:39.795Z,99503.13
2023-05-06T05:08:25.178Z,99511.16
2023-05-06T05:10:53.755Z,99524.91
2023-05-06T05:13:26.528Z,99536.25
2023-05-06T05:16:00.972Z,99526.66
2023-05-06T05:18:35.785Z,99529.94
2023-05-06T05:21:12.185Z,99518.22
2023-05-06T05:23:42.729Z,99517.66
2023-05-06T05:26:16.393Z,99523.00
2023-05-06T05:28:49.841Z,99518.88
2023-05-06T05:31:34.882Z,99519.25
2023-05-06T05:34:10.485Z,99522.50
2023-05-06T05:36:46.957Z,99530.09
2023-05-06T05:39:17.743Z,99533.19
2023-05-06T05:41:57.570Z,99541.47
2023-05-06T05:44:39.843Z,99536.06
2023-05-06T05:47:25.891Z,99540.84
2023-05-06T05:49:54.586Z,99535.44
2023-05-06T05:52:24.889Z,99544.25
2023-05-06T05:54:53.478Z,99544.06
2023-05-06T05:57:24.561Z,99535.13
2023-05-06T05:59:55.930Z,99552.44
2023-05-06T06:02:35.606Z,99547.03
2023-05-06T06:05:12.901Z,99551.69
2023-05-06T06:07:43.551Z,99542.28
2023-05-06T06:10:16.825Z,99543.78
2023-05-06T06:12:52.106Z,99545.91
2023-05-06T06:15:26.979Z,99547.97
2023-05-06T06:17:59.919Z,99546.75
2023-05-06T06:20:46.315Z,99548.53
2023-05-06T06:23:16.782Z,99546.50
2023-05-06T06:25:48.625Z,99540.63
2023-05-06T06:28:18.994Z,99541.63
2023-05-06T06:30:51.090Z,99536.81
2023-05-06T06:33:23.683Z,99535.34
2023-05-06T06:35:55.878Z,99546.81
2023-05-06T06:38:29.419Z,99545.34
2023-05-06T06:40:57.673Z,99549.72
2023-05-06T06:43:29.427Z,99550.44
2023-05-06T06:46:02.233Z,99551.94
2023-05-06T06:48:34.341Z,99556.13
2023-05-06T06:51:03.747Z,99551.03
2023-05-06T06:53:35.634Z,99555.94
2023-05-06T06:56:04.648Z,99550.44
2023-05-06T06:58:34.655Z,99557.81
2023-05-06T07:01:05.119Z,99566.91
2023-05-06T07:03:39.535Z,99555.25
2023-05-06T07:06:07.672Z,99560.28
2023-05-06T07:08:36.340Z,99570.16
2023-05-06T07:11:08.300Z,99568.53
2023-05-06T07:13:39.104Z,99565.72
2023-05-06T07:16:07.423Z,99561.06
2023-05-06T07:18:36.884Z,99567.25
2023-05-06T07:21:06.407Z,99563.19
2023-05-06T07:23:36.951Z,99566.66
2023-05-06T07:26:07.546Z,99555.38
2023-05-06T07:28:38.246Z,99560.88
2023-05-06T07:31:20.981Z,99564.97
2023-05-06T07:33:53.271Z,99567.00
2023-05-06T07:36:22.544Z,99558.84
2023-05-06T07:38:53.046Z,99555.81
2023-05-06T07:41:26.592Z,99547.44
2023-05-06T07:44:05.996Z,99549.63
2023-05-06T07:46:35.826Z,99552.94
2023-05-06T07:49:11.968Z,99554.22
2023-05-06T07:51:43.126Z,99553.81
2023-05-06T07:54:17.640Z,99550.56
2023-05-06T07:56:48.371Z,99532.81
2023-05-06T07:59:26.328Z,99544.63
2023-05-06T08:01:54.549Z,99550.84
2023-05-06T08:04:25.068Z,99540.28
2023-05-06T08:06:54.761Z,99546.97
2023-05-06T08:09:29.021Z,99541.16
2023-05-06T08:12:00.876Z,99545.50
2023-05-06T08:14:29.720Z,99546.56
2023-05-06T08:16:59.969Z,99549.06
2023-05-06T08:19:34.544Z,99538.47
2023-05-06T08:22:05.272Z,99554.03
2023-05-06T08:24:35.998Z,99540.13
2023-05-06T08:27:07.758Z,99547.19
2023-05-06T08:29:36.704Z,99551.56
2023-05-06T08:32:08.445Z,99559.50
2023-05-06T08:34:39.032Z,99540.28
2023-05-06T08:37:11.484Z,99556.63
2023-05-06T08:39:43.552Z,99558.88
2023-05-06T08:42:14.680Z,99554.50
2023-05-06T08:44:44.277Z,99549.31
2023-05-06T08:47:14.020Z,99567.88
2023-05-06T08:49:49.295Z,99556.41
2023-05-06T08:52:28.050Z,99561.34
2023-05-06T08:55:05.233Z,99553.59
2023-05-06T08:57:36.211Z,99559.25
2023-05-06T09:00:11.992Z,99558.66
2023-05-06T09:02:43.522Z,99564.09
2023-05-06T09:05:16.318Z,99560.50
2023-05-06T09:07:47.740Z,99548.44
2023-05-06T09:10:19.349Z,99554.28
2023-05-06T09:12:55.700Z,99559.53
2023-05-06T09:15:42.920Z,99553.50
2023-05-06T09:18:20.057Z,99554.78
2023-05-06T09:20:58.802Z,99549.34
2023-05-06T09:23:32.040Z,99553.75
2023-05-06T09:26:00.186Z,99564.44
2023-05-06T09:28:36.685Z,99550.41
2023-05-06T09:31:06.113Z,99557.69
2023-05-06T09:33:37.399Z,99561.06
2023-05-06T09:36:13.489Z,99553.53
2023-05-06T09:38:42.444Z,99544.16
2023-05-06T09:41:11.259Z,99554.38
2023-05-06T09:43:42.051Z,99554.81
2023-05-06T09:46:12.743Z,99531.84
2023-05-06T09:48:50.887Z,99540.81
2023-05-06T09:51:26.902Z,99533.09
2023-05-06T09:53:57.011Z,99540.31
2023-05-06T09:56:25.912Z,99550.63
2023-05-06T09:58:56.489Z,99554.41
2023-05-06T10:01:35.946Z,99546.69
2023-05-06T10:04:09.506Z,99537.25
2023-05-06T10:06:47.309Z,99531.22
2023-05-06T10:09:18.308Z,99530.53
2023-05-06T10:11:56.050Z,99526.19
2023-05-06T10:14:26.408Z,99542.44
2023-05-06T10:16:57.991Z,99531.81
2023-05-06T10:19:31.500Z,99533.09
2023-05-06T10:22:11.158Z,99537.06
2023-05-06T10:24:55.738Z,99541.72
2023-05-06T10:27:36.804Z,99530.09
2023-05-06T10:30:10.167Z,99520.13
2023-05-06T10:32:45.711Z,99518.94
2023-05-06T10:35:23.035Z,99509.88
2023-05-06T10:37:59.384Z,99514.81
2023-05-06T10:40:33.202Z,99516.81
2023-05-06T10:43:29.309Z,99505.88
2023-05-06T10:46:12.618Z,99493.94
2023-05-06T10:49:09.258Z,99504.66
2023-05-06T10:51:43.344Z,99500.25
2023-05-06T10:54:24.111Z,99498.00
2023-05-06T10:57:11.783Z,99490.41
2023-05-06T10:59:47.821Z,99490.03
2023-05-06T11:02:29.395Z,99487.34
2023-05-06T11:05:02.297Z,99477.03
2023-05-06T11:07:34.249Z,99482.22
2023-05-06T11:10:08.197Z,99474.75
2023-05-06T11:12:56.840Z,99472.47
2023-05-06T11:15:43.773Z,99464.31
2023-05-06T11:18:46.722Z,99475.28
2023-05-06T11:21:39.889Z,99483.31
2023-05-06T11:24:12.417Z,99471.59
2023-05-06T11:26:48.493Z,99471.81
2023-05-06T11:29:18.985Z,99473.53
2023-05-06T11:31:55.876Z,99466.81
2023-05-06T11:34:27.601Z,99471.47
2023-05-06T11:37:15.385Z,99471.56
2023-05-06T11:39:52.114Z,99479.88
2023-05-06T11:42:32.563Z,99463.31
2023-05-06T11:45:05.367Z,99477.66
2023-05-06T11:47:34.289Z,99474.28
2023-05-06T11:50:15.107Z,99470.59
2023-05-06T11:52:48.070Z,99482.28
2023-05-06T11:55:19.565Z,99484.13
2023-05-06T11:57:49.212Z,99476.13
2023-05-06T12:00:23.531Z,99483.06
2023-05-06T12:02:59.591Z,99473.47
2023-05-06T12:05:33.563Z,99476.69
2023-05-06T12:08:02.220Z,99471.41
2023-05-06T12:10:32.020Z,99477.44
2023-05-06T12:13:17.970Z,99483.22
2023-05-06T12:15:47.933Z,99498.19
2023-05-06T12:18:19.201Z,99489.78
2023-05-06T12:20:51.077Z,99503.06
2023-05-06T12:23:22.108Z,99504.88
2023-05-06T12:26:04.922Z,99497.63
2023-05-06T12:28:43.106Z,99502.22
2023-05-06T12:31:21.419Z,99500.53
2023-05-06T12:33:56.097Z,99516.94
2023-05-06T12:36:28.096Z,99500.31
2023-05-06T12:39:07.997Z,99490.94
2023-05-06T12:41:42.292Z,99500.03
2023-05-06T12:44:36.397Z,99502.22
2023-05-06T12:47:14.620Z,99487.09
2023-05-06T12:49:48.822Z,99492.84
2023-05-06T12:52:28.795Z,99488.13
2023-05-06T12:54:57.663Z,99482.19
2023-05-06T12:57:36.271Z,99464.97
2023-05-06T13:00:10.876Z,99467.25
2023-05-06T13:02:49.984Z,99465.56
2023-05-06T13:05:34.377Z,99464.16
2023-05-06T13:08:04.735Z,99459.16
2023-05-06T13:10:35.195Z,99469.41
2023-05-06T13:13:05.668Z,99457.03
2023-05-06T13:15:39.696Z,99452.53
2023-05-06T13:18:15.161Z,99444.75
2023-05-06T13:20:48.530Z,99438.25
2023-05-06T13:23:20.129Z,99437.56
2023-05-06T13:26:03.578Z,99439.53
2023-05-06T13:28:39.346Z,99443.16
2023-05-06T13:31:12.109Z,99434.25
2023-05-06T13:33:45.164Z,99436.63
2023-05-06T13:36:14.952Z,99423.28
2023-05-06T13:38:55.650Z,99423.53
2023-05-06T13:41:25.791Z,99422.50
2023-05-06T13:43:58.726Z,99428.97
2023-05-06T13:46:36.199Z,99431.88
2023-05-06T13:49:05.479Z,99419.97
2023-05-06T13:51:36.753Z,99415.97
2023-05-06T13:54:08.344Z,99431.88
2023-05-06T13:56:38.088Z,99431.66
2023-05-06T13:59:10.035Z,99441.50
2023-05-06T14:01:49.604Z,99447.00
2023-05-06T14:04:18.534Z,99451.41
2023-05-06T14:06:49.734Z,99471.78
2023-05-06T14:09:21.004Z,99472.66
2023-05-06T14:11:50.632Z,99472.25
2023-05-06T14:14:20.563Z,99508.47
2023-05-06T14:16:53.465Z,99505.78
2023-05-06T14:19:22.175Z,99519.03
2023-05-06T14:21:52.261Z,99547.78
2023-05-06T14:24:21.076Z,99542.75
2023-05-06T14:26:58.038Z,99535.34
2023-05-06T14:29:34.834Z,99523.66
2023-05-06T14:32:19.760Z,99508.00
2023-05-06T14:34:50.635Z,99504.50
2023-05-06T14:37:24.541Z,99504.09
2023-05-06T14:40:00.344Z,99519.75
2023-05-06T14:42:28.934Z,99515.06
2023-05-06T14:44:58.158Z,99528.09
2023-05-06T14:47:29.751Z,99505.00
2023-05-06T14:50:01.730Z,99516.44
2023-05-06T14:52:29.732Z,99520.28
2023-05-06T14:55:01.394Z,99513.84
2023-05-06T14:57:30.784Z,99494.66
2023-05-06T15:00:01.468Z,99500.91
2023-05-06T15:02:33.456Z,99488.19
2023-05-06T15:05:11.606Z,99487.03
2023-05-06T15:07:44.143Z,99486.94
2023-05-06T15:10:22.887Z,99488.59
2023-05-06T15:12:56.295Z,99482.16
2023-05-06T15:15:25.194Z,99486.41
2023-05-06T15:17:59.806Z,99495.63
2023-05-06T15:20:30.339Z,99498.44
2023-05-06T15:23:01.293Z,99495.38
2023-05-06T15:25:38.316Z,99484.81
2023-05-06T15:28:10.220Z,99491.63
2023-05-06T15:30:38.490Z,99489.16
2023-05-06T15:33:09.903Z,99488.06
2023-05-06T15:35:43.395Z,99499.50
2023-05-06T15:38:15.370Z,99499.13
2023-05-06T15:40:52.303Z,99492.91
2023-05-06T15:43:24.051Z,99485.47
2023-05-06T15:45:58.851Z,99487.63
2023-05-06T15:48:43.566Z,99495.50
2023-05-06T15:51:12.483Z,99477.22
2023-05-06T15:53:44.012Z,99481.78
2023-05-06T15:56:18.284Z,99481.75
2023-05-06T15:58:47.580Z,99474.13
2023-05-06T16:01:23.803Z,99481.63
2023-05-06T16:04:13.874Z,99479.03
2023-05-06T16:06:44.296Z,99474.06
2023-05-06T16:09:17.209Z,99485.97
2023-05-06T16:11:45.674Z,99475.06
2023-05-06T16:14:18.869Z,99490.38
2023-05-06T16:16:47.364Z,99475.41
2023-05-06T16:19:32.841Z,99464.28
2023-05-06T16:22:00.856Z,99466.31
2023-05-06T16:24:31.983Z,99475.19
2023-05-06T16:27:02.455Z,99473.31
2023-05-06T16:29:30.565Z,99462.25
2023-05-06T16:32:01.210Z,99464.66
2023-05-06T16:34:30.630Z,99465.31
2023-05-06T16:37:00.537Z,99463.03
2023-05-06T16:39:31.847Z,99479.91
2023-05-06T16:42:00.885Z,99473.44
2023-05-06T16:44:30.299Z,99464.91
2023-05-06T16:46:58.426Z,99477.22
2023-05-06T16:49:30.229Z,99471.78
2023-05-06T16:52:00.571Z,99471.16
2023-05-06T16:54:33.004Z,99468.84
2023-05-06T16:57:03.864Z,99463.66
2023-05-06T16:59:38.447Z,99463.44
2023-05-06T17:02:07.580Z,99455.09
2023-05-06T17:04:44.942Z,99465.09
2023-05-06T17:07:19.500Z,99466.34
2023-05-06T17:09:51.353Z,99471.13
2023-05-06T17:12:24.279Z,99484.44
2023-05-06T17:14:52.528Z,99485.41
2023-05-06T17:17:29.064Z,99487.34
2023-05-06T17:19:59.452Z,99493.72
2023-05-06T17:22:36.220Z,99489.34
2023-05-06T17:25:08.051Z,99481.94
2023-05-06T17:27:38.673Z,99485.91
2023-05-06T17:30:15.002Z,99483.00
2023-05-06T17:32:44.283Z,99476.72
2023-05-06T17:35:14.567Z,99474.75
2023-05-06T17:37:51.623Z,99470.47
2023-05-06T17:40:28.728Z,99463.31
2023-05-06T17:43:12.009Z,99458.28
2023-05-06T17:45:49.866Z,99467.25
2023-05-06T17:48:23.213Z,99461.19
2023-05-06T17:50:53.212Z,99464.66
2023-05-06T17:53:26.283Z,99468.63
2023-05-06T17:55:58.568Z,99467.97
2023-05-06T17:58:30.149Z,99471.69
2023-05-06T18:01:08.008Z,99491.31
2023-05-06T18:03:39.347Z,99494.38
2023-05-06T18:06:11.114Z,99500.31
2023-05-06T18:08:52.222Z,99513.47
2023-05-06T18:11:26.581Z,99502.94
2023-05-06T18:14:00.477Z,99512.31
2023-05-06T18:16:31.562Z,99512.50
2023-05-06T18:19:14.891Z,99516.63
2023-05-06T18:21:51.161Z,99518.09
2023-05-06T18:24:21.525Z,99516.34
2023-05-06T18:26:55.845Z,99508.53
2023-05-06T18:29:25.623Z,99503.75
2023-05-06T18:31:55.434Z,99506.41
2023-05-06T18:34:29.818Z,99512.06
2023-05-06T18:37:02.329Z,99507.88
2023-05-06T18:39:44.152Z,99505.16
2023-05-06T18:42:17.627Z,99523.41
2023-05-06T18:44:50.741Z,99525.66
2023-05-06T18:47:28.650Z,99526.31
2023-05-06T18:50:01.692Z,99522.19
2023-05-06T18:52:33.579Z,99523.47
2023-05-06T18:55:16.737Z,99525.97
2023-05-06T18:58:00.975Z,99531.03
2023-05-06T19:00:30.104Z,99532.88
2023-05-06T19:02:59.391Z,99542.03
2023-05-06T19:05:30.656Z,99541.56
2023-05-06T19:08:09.998Z,99554.50
2023-05-06T19:10:43.245Z,99562.16
2023-05-06T19:13:20.697Z,99564.66
2023-05-06T19:15:51.462Z,99575.16
2023-05-06T19:18:23.495Z,99565.88
2023-05-06T19:20:53.378Z,99565.31
2023-05-06T19:23:27.402Z,99570.06
2023-05-06T19:26:06.653Z,99578.28
2023-05-06T19:28:41.674Z,99578.75
2023-05-06T19:31:16.082Z,99576.03
2023-05-06T19:33:47.415Z,99569.47
2023-05-06T19:36:25.993Z,99563.31
2023-05-06T19:39:02.335Z,99570.84
2023-05-06T19:41:37.830Z,99572.16
2023-05-06T19:44:09.729Z,99561.28
2023-05-06T19:46:39.928Z,99556.66
2023-05-06T19:49:10.814Z,99546.50
2023-05-06T19:51:47.841Z,99565.28
2023-05-06T19:54:19.166Z,99571.53
2023-05-06T19:56:56.309Z,99577.19
2023-05-06T19:59:26.200Z,99569.31
2023-05-06T20:01:55.122Z,99576.47
2023-05-06T20:04:24.437Z,99576.19
2023-05-06T20:06:56.651Z,99584.19
2023-05-06T20:09:30.205Z,99582.41
2023-05-06T20:12:01.406Z,99573.66
2023-05-06T20:14:32.166Z,99568.31
2023-05-06T20:17:03.121Z,99570.56
2023-05-06T20:19:32.519Z,99549.66
2023-05-06T20:22:02.745Z,99559.66
2023-05-06T20:24:35.425Z,99560.75
2023-05-06T20:27:11.468Z,99552.88
2023-05-06T20:29:43.566Z,99554.66
2023-05-06T20:32:13.718Z,99543.41
2023-05-06T20:34:43.564Z,99560.59
2023-05-06T20:37:12.519Z,99559.72
2023-05-06T20:39:42.648Z,99560.22
2023-05-06T20:42:14.738Z,99565.16
2023-05-06T20:44:51.950Z,99552.41
2023-05-06T20:47:23.967Z,99552.03
2023-05-06T20:49:52.694Z,99560.66
2023-05-06T20:52:23.659Z,99557.69
2023-05-06T20:54:55.544Z,99546.59
2023-05-06T20:57:36.356Z,99549.41
2023-05-06T21:00:08.137Z,99541.97
2023-05-06T21:02:41.232Z,99556.84
2023-05-06T21:05:12.556Z,99558.13
2023-05-06T21:07:44.952Z,99560.53
2023-05-06T21:10:15.967Z,99562.97
2023-05-06T21:12:55.680Z,99566.16
2023-05-06T21:15:24.883Z,99554.81
2023-05-06T21:17:55.851Z,99555.38
2023-05-06T21:20:24.211Z,99556.50
2023-05-06T21:22:55.579Z,99551.81
2023-05-06T21:25:24.960Z,99542.91
2023-05-06T21:28:05.394Z,99543.00
2023-05-06T21:30:35.546Z,99538.72
2023-05-06T21:33:06.635Z,99548.28
2023-05-06T21:35:36.839Z,99544.28
2023-05-06T21:38:09.777Z,99550.16
2023-05-06T21:40:42.067Z,99550.22
2023-05-06T21:43:13.574Z,99559.91
2023-05-06T21:45:48.713Z,99549.94
2023-05-06T21:48:26.740Z,99559.50
2023-05-06T21:51:02.911Z,99553.44
2023-05-06T21:53:39.780Z,99562.75
2023-05-06T21:56:19.867Z,99567.38
2023-05-06T21:58:59.422Z,99561.56
2023-05-06T22:01:32.765Z,99569.53
2023-05-06T22:04:01.981Z,99564.72
2023-05-06T22:06:30.270Z,99569.34
2023-05-06T22:08:58.337Z,99565.75
2023-05-06T22:11:27.703Z,99568.44
2023-05-06T22:14:02.890Z,99569.00
2023-05-06T22:16:31.906Z,99561.13
2023-05-06T22:19:00.766Z,99564.91
2023-05-06T22:21:30.411Z,99553.41
2023-05-06T22:23:59.067Z,99558.16
2023-05-06T22:26:32.428Z,99562.16
2023-05-06T22:29:11.024Z,99555.16
2023-05-06T22:31:47.523Z,99565.97
2023-05-06T22:34:21.391Z,99549.09
2023-05-06T22:36:51.653Z,99555.53
2023-05-06T22:39:21.903Z,99548.28
2023-05-06T22:41:51.334Z,99562.47
2023-05-06T22:44:23.204Z,99559.03
2023-05-06T22:46:53.177Z,99563.38
2023-05-06T22:49:28.347Z,99564.06
2023-05-06T22:52:09.141Z,99561.59
2023-05-06T22:54:40.973Z,99561.03
2023-05-06T22:57:10.943Z,99561.50
2023-05-06T22:59:40.752Z,99566.50
2023-05-06T23:02:08.994Z,99560.16
2023-05-06T23:04:39.008Z,99563.84
2023-05-06T23:07:11.852Z,99560.41
2023-05-06T23:09:45.722Z,99555.78
2023-05-06T23:12:19.244Z,99556.56
2023-05-06T23:15:03.505Z,99560.78
2023-05-06T23:17:33.854Z,99553.84
2023-05-06T23:20:07.088Z,99544.97
2023-05-06T23:22:37.982Z,99562.94
2023-05-06T23:25:08.540Z,99562.00
2023-05-06T23:27:42.529Z,99553.22
2023-05-06T23:30:17.679Z,99548.00
2023-05-06T23:32:48.018Z,99547.06
2023-05-06T23:35:24.723Z,99556.00
2023-05-06T23:37:55.954Z,99544.13
2023-05-06T23:40:27.287Z,99554.53
2023-05-06T23:42:57.413Z,99558.00
2023-05-06T23:45:30.188Z,99543.66
2023-05-06T23:48:00.891Z,99546.56
2023-05-06T23:50:31.543Z,99537.81
2023-05-06T23:53:04.077Z,99544.66
2023-05-06T23:55:40.301Z,99553.13
2023-05-06T23:58:10.887Z,99546.91
