createdAt,value
2018-06-30T00:02:25.583Z,9.46
2018-06-30T00:08:20.644Z,9.38
2018-06-30T00:14:15.578Z,10.23
2018-06-30T00:20:10.544Z,6.09
2018-06-30T00:26:05.549Z,6.99
2018-06-30T00:32:00.572Z,8
2018-06-30T00:37:55.537Z,7.23
2018-06-30T00:43:50.572Z,8.26
2018-06-30T00:49:45.606Z,9
2018-06-30T00:55:40.570Z,8.23
2018-06-30T01:01:35.581Z,9.84
2018-06-30T01:07:30.610Z,6.43
2018-06-30T01:13:25.559Z,12.25
2018-06-30T01:19:20.557Z,8.31
2018-06-30T01:25:15.576Z,10.98
2018-06-30T01:31:10.569Z,8.87
2018-06-30T01:37:05.561Z,9.25
2018-06-30T02:06:40.564Z,4.71
2018-06-30T02:06:40.805Z,6.12
2018-06-30T02:06:40.816Z,6.12
2018-06-30T02:06:40.834Z,6.12
2018-06-30T02:12:35.578Z,5.93
2018-06-30T02:18:30.588Z,6.78
2018-06-30T02:24:25.594Z,6.57
2018-06-30T02:30:20.633Z,5.98
2018-06-30T02:36:15.561Z,8.94
2018-06-30T02:42:10.579Z,8.25
2018-06-30T02:48:05.612Z,7.49
2018-06-30T02:54:00.599Z,7.53
2018-06-30T02:59:55.619Z,6.64
2018-06-30T03:05:50.606Z,6.53
2018-06-30T03:11:45.589Z,7.5
2018-06-30T03:17:40.616Z,5.72
2018-06-30T03:23:35.629Z,5.66
2018-06-30T03:29:30.608Z,5.67
2018-06-30T03:35:25.612Z,8.6
2018-06-30T03:41:20.679Z,6.31
2018-06-30T03:47:15.605Z,5.9
2018-06-30T03:53:10.608Z,5.13
2018-06-30T03:59:05.623Z,7.19
2018-06-30T04:05:00.696Z,7.26
2018-06-30T04:10:55.597Z,7.98
2018-06-30T04:16:50.625Z,7.99
2018-06-30T04:22:45.616Z,4.66
2018-06-30T04:28:40.612Z,5.44
2018-06-30T04:34:35.598Z,6.01
2018-06-30T04:40:30.707Z,6.37
2018-06-30T05:04:10.715Z,5.39
2018-06-30T05:04:10.769Z,6.09
2018-06-30T05:04:10.774Z,6.09
2018-06-30T05:04:10.818Z,6.09
2018-06-30T05:10:05.652Z,6.5
2018-06-30T05:16:00.677Z,7.27
2018-06-30T05:21:55.632Z,5.76
2018-06-30T05:27:50.635Z,8.74
2018-06-30T05:33:45.697Z,6.88
2018-06-30T05:39:40.639Z,9.61
2018-06-30T05:45:35.661Z,13.13
2018-06-30T05:51:30.685Z,13.12
2018-06-30T05:57:25.694Z,13.75
2018-06-30T06:03:20.638Z,20.32
2018-06-30T06:09:15.812Z,17.31
2018-06-30T06:15:10.679Z,21.9
2018-06-30T06:21:05.738Z,27.85
2018-06-30T06:27:00.627Z,23.21
2018-06-30T06:32:55.697Z,25.02
2018-06-30T06:38:50.658Z,24.55
2018-06-30T06:44:45.677Z,21.65
2018-06-30T06:50:40.661Z,23.92
2018-06-30T06:56:35.688Z,21.58
2018-06-30T07:02:30.666Z,23.05
2018-06-30T07:08:25.687Z,23.41
2018-06-30T07:14:20.636Z,21.72
2018-06-30T07:20:17.271Z,20.92
2018-06-30T07:26:10.670Z,16.98
2018-06-30T07:32:05.680Z,17.49
2018-06-30T07:38:00.744Z,19.3
2018-06-30T08:07:35.678Z,16.04
2018-06-30T08:07:35.826Z,23.96
2018-06-30T08:07:35.884Z,23.96
2018-06-30T08:07:35.923Z,23.96
2018-06-30T08:13:30.684Z,33.17
2018-06-30T08:19:25.702Z,19.35
2018-06-30T08:25:20.713Z,21.59
2018-06-30T08:31:15.706Z,15.65
2018-06-30T08:37:10.700Z,15.83
2018-06-30T08:43:05.768Z,13.97
2018-06-30T08:49:00.711Z,15.9
2018-06-30T08:54:55.704Z,13.88
2018-06-30T09:00:50.744Z,11.48
2018-06-30T09:06:45.725Z,13.35
2018-06-30T09:12:40.720Z,13.88
2018-06-30T09:18:35.687Z,12.78
2018-06-30T09:24:30.699Z,12.52
2018-06-30T09:30:25.795Z,11.02
2018-06-30T09:36:20.686Z,11.08
2018-06-30T09:42:15.716Z,10.58
2018-06-30T09:48:10.717Z,14.56
2018-06-30T09:54:05.734Z,10.16
2018-06-30T10:00:00.743Z,13.38
2018-06-30T10:05:55.751Z,10.66
2018-06-30T10:11:50.712Z,8.07
2018-06-30T10:17:45.735Z,7.53
2018-06-30T10:23:40.717Z,11.33
2018-06-30T10:29:35.738Z,9.7
2018-06-30T10:35:30.768Z,5.36
2018-06-30T10:41:25.755Z,4.01
2018-06-30T11:05:05.828Z,3.9
2018-06-30T11:05:06.022Z,5.43
2018-06-30T11:05:06.033Z,5.43
2018-06-30T11:05:06.033Z,5.43
2018-06-30T11:11:00.760Z,6.05
2018-06-30T11:16:55.826Z,5.52
2018-06-30T11:22:50.791Z,6.02
2018-06-30T11:28:45.770Z,4.43
2018-06-30T11:34:40.807Z,3.65
2018-06-30T11:40:35.898Z,4.4
2018-06-30T11:46:30.767Z,3.91
2018-06-30T11:52:25.793Z,2.88
2018-06-30T11:58:20.767Z,3.63
2018-06-30T12:04:15.770Z,2.89
2018-06-30T12:10:10.777Z,4.57
2018-06-30T12:16:05.778Z,3.1
2018-06-30T12:22:00.830Z,4.03
2018-06-30T12:27:55.800Z,3.12
2018-06-30T12:33:50.764Z,4.8
2018-06-30T12:39:45.788Z,7.74
2018-06-30T12:45:40.817Z,4.35
2018-06-30T12:51:35.812Z,4.58
2018-06-30T12:57:30.783Z,4.05
2018-06-30T13:03:25.856Z,4.19
2018-06-30T13:09:20.836Z,4.22
2018-06-30T13:15:15.807Z,7.31
2018-06-30T13:21:10.834Z,4.46
2018-06-30T13:27:05.811Z,5.96
2018-06-30T13:33:00.811Z,7.56
2018-06-30T13:38:55.796Z,4.75
2018-06-30T13:44:50.798Z,3.32
2018-06-30T14:08:30.851Z,6.57
2018-06-30T14:08:31.114Z,2.74
2018-06-30T14:08:31.128Z,2.74
2018-06-30T14:08:31.150Z,2.74
2018-06-30T14:14:25.912Z,3.46
2018-06-30T14:20:20.829Z,3.3
2018-06-30T14:26:15.855Z,3.29
2018-06-30T14:32:10.830Z,2.92
2018-06-30T14:38:05.884Z,3.76
2018-06-30T14:44:00.836Z,2.3
2018-06-30T14:49:55.874Z,3.71
2018-06-30T14:55:50.819Z,1.63
2018-06-30T15:01:45.873Z,3.93
2018-06-30T15:07:40.889Z,1.94
2018-06-30T15:13:35.862Z,3.92
2018-06-30T15:19:30.860Z,2.27
2018-06-30T15:25:25.847Z,1.56
2018-06-30T15:31:20.891Z,2.43
2018-06-30T15:37:15.908Z,1.71
2018-06-30T15:43:10.907Z,1.71
2018-06-30T15:49:05.904Z,2.13
2018-06-30T15:55:00.876Z,2.18
2018-06-30T16:00:55.883Z,2.42
2018-06-30T16:06:50.888Z,2.87
2018-06-30T16:12:45.901Z,3.23
2018-06-30T16:18:40.924Z,1.66
2018-06-30T16:24:35.921Z,1.59
2018-06-30T16:30:30.889Z,1.33
2018-06-30T16:36:25.908Z,1.58
2018-06-30T16:42:20.915Z,4.01
2018-06-30T17:06:00.950Z,3.53
2018-06-30T17:06:01.005Z,1.33
2018-06-30T17:06:01.015Z,1.33
2018-06-30T17:06:01.058Z,1.33
2018-06-30T17:11:55.962Z,2.38
2018-06-30T17:17:50.938Z,1.35
2018-06-30T17:23:45.958Z,2.72
2018-06-30T17:29:40.913Z,2.04
2018-06-30T17:35:35.896Z,2.13
2018-06-30T17:41:30.947Z,2.78
2018-06-30T17:47:25.940Z,3
2018-06-30T17:53:20.938Z,2.48
2018-06-30T17:59:15.925Z,5.83
2018-06-30T18:05:10.954Z,7.02
2018-06-30T18:11:05.986Z,4.6
2018-06-30T18:17:00.994Z,4.48
2018-06-30T18:22:56.033Z,6.82
2018-06-30T18:28:50.919Z,4.51
2018-06-30T18:34:45.958Z,8
2018-06-30T18:40:40.943Z,2.51
2018-06-30T18:46:35.972Z,3.77
2018-06-30T18:52:31.022Z,6.75
2018-06-30T18:58:26.039Z,2.55
2018-06-30T19:04:21.003Z,3.38
2018-06-30T19:10:16.115Z,3.86
2018-06-30T19:16:11.042Z,3.34
2018-06-30T19:22:05.957Z,3.06
2018-06-30T19:28:00.977Z,2.74
2018-06-30T19:33:55.949Z,3.06
2018-06-30T19:39:50.989Z,5.87
2018-06-30T19:45:45.950Z,2.77
2018-06-30T20:09:26.003Z,3.97
2018-06-30T20:09:26.095Z,3.26
2018-06-30T20:09:26.108Z,3.26
2018-06-30T20:09:26.130Z,3.26
2018-06-30T20:15:20.978Z,2.41
2018-06-30T20:21:16.021Z,3.87
2018-06-30T20:27:11.030Z,5.7
2018-06-30T20:33:06.163Z,4.38
2018-06-30T20:39:01.011Z,5.23
2018-06-30T20:44:56.043Z,5.53
2018-06-30T20:50:51.067Z,2.81
2018-06-30T20:56:45.994Z,3.7
2018-06-30T21:02:41.015Z,3.55
2018-06-30T21:08:36.024Z,5.04
2018-06-30T21:14:31.022Z,6.52
2018-06-30T21:20:26.026Z,2.32
2018-06-30T21:26:21.004Z,5.12
2018-06-30T21:32:16.016Z,4.92
2018-06-30T21:38:11.029Z,4.12
2018-06-30T21:44:06.006Z,3.36
2018-06-30T21:50:01.031Z,5.57
2018-06-30T21:55:56.076Z,4.76
2018-06-30T22:01:51.069Z,5.33
2018-06-30T22:07:46.021Z,2.55
2018-06-30T22:13:41.126Z,4.03
2018-06-30T22:19:36.016Z,4
2018-06-30T22:25:31.024Z,4.1
2018-06-30T22:31:26.061Z,2.78
2018-06-30T22:37:21.074Z,3.39
2018-06-30T22:43:16.065Z,4
2018-06-30T23:06:56.094Z,7.65
2018-06-30T23:06:56.247Z,3.92
2018-06-30T23:06:56.279Z,3.92
2018-06-30T23:06:56.308Z,3.92
2018-06-30T23:12:51.079Z,6.1
2018-06-30T23:18:46.052Z,4.62
2018-06-30T23:24:41.090Z,4.27
2018-06-30T23:30:36.060Z,4.56
2018-06-30T23:36:31.075Z,3.39
2018-06-30T23:42:26.081Z,3.29
2018-06-30T23:48:21.048Z,4.89
2018-06-30T23:54:16.093Z,4.11
