createdAt,value
2022-11-12T00:01:07.095Z,8.70
2022-11-12T00:03:34.740Z,9.35
2022-11-12T00:06:01.965Z,8.70
2022-11-12T00:08:29.519Z,9.73
2022-11-12T00:10:56.933Z,8.10
2022-11-12T00:13:23.949Z,8.05
2022-11-12T00:15:50.917Z,8.43
2022-11-12T00:18:17.903Z,8.70
2022-11-12T00:20:45.249Z,8.75
2022-11-12T00:23:12.278Z,9.20
2022-11-12T00:25:42.456Z,9.20
2022-11-12T00:28:10.998Z,8.75
2022-11-12T00:30:39.784Z,8.32
2022-11-12T00:33:07.247Z,9.02
2022-11-12T00:35:34.724Z,8.80
2022-11-12T00:38:01.968Z,10.18
2022-11-12T00:40:29.812Z,8.65
2022-11-12T00:42:56.987Z,8.98
2022-11-12T00:45:24.005Z,8.77
2022-11-12T00:47:55.128Z,8.63
2022-11-12T00:50:24.090Z,8.65
2022-11-12T00:52:55.132Z,8.10
2022-11-12T00:55:21.965Z,8.27
2022-11-12T00:57:51.576Z,7.70
2022-11-12T01:00:19.494Z,8.63
2022-11-12T01:02:51.040Z,8.52
2022-11-12T01:05:19.847Z,8.32
2022-11-12T01:07:50.483Z,8.75
2022-11-12T01:10:20.146Z,8.07
2022-11-12T01:12:47.079Z,8.75
2022-11-12T01:15:13.971Z,8.40
2022-11-12T01:17:40.878Z,7.88
2022-11-12T01:20:08.218Z,9.38
2022-11-12T01:22:35.379Z,8.35
2022-11-12T01:25:02.242Z,9.55
2022-11-12T01:27:29.144Z,8.50
2022-11-12T01:29:55.999Z,10.02
2022-11-12T01:32:22.874Z,8.52
2022-11-12T01:34:51.623Z,7.80
2022-11-12T01:37:18.563Z,8.23
2022-11-12T01:39:45.495Z,7.88
2022-11-12T01:42:12.459Z,7.93
2022-11-12T01:44:44.280Z,7.60
2022-11-12T01:47:25.477Z,7.97
2022-11-12T01:50:20.394Z,9.93
2022-11-12T01:52:52.162Z,7.70
2022-11-12T01:55:31.341Z,8.73
2022-11-12T01:58:07.914Z,7.63
2022-11-12T02:00:35.328Z,7.32
2022-11-12T02:03:05.819Z,6.85
2022-11-12T02:05:33.901Z,6.75
2022-11-12T02:08:01.381Z,7.80
2022-11-12T02:10:28.485Z,6.80
2022-11-12T02:13:14.559Z,6.63
2022-11-12T02:15:43.691Z,7.00
2022-11-12T02:18:10.822Z,6.03
2022-11-12T02:20:39.033Z,6.70
2022-11-12T02:23:07.806Z,6.55
2022-11-12T02:25:35.662Z,5.85
2022-11-12T02:28:08.523Z,6.53
2022-11-12T02:30:40.024Z,6.05
2022-11-12T02:33:07.177Z,6.22
2022-11-12T02:35:34.546Z,5.97
2022-11-12T02:38:02.090Z,5.78
2022-11-12T02:40:29.260Z,6.10
2022-11-12T02:42:56.604Z,6.22
2022-11-12T02:45:23.628Z,5.75
2022-11-12T02:47:50.863Z,5.57
2022-11-12T02:50:18.689Z,8.05
2022-11-12T02:52:46.367Z,6.75
2022-11-12T02:55:13.613Z,7.88
2022-11-12T02:57:41.486Z,7.75
2022-11-12T03:00:11.122Z,7.03
2022-11-12T03:02:58.876Z,6.30
2022-11-12T03:05:34.623Z,6.38
2022-11-12T03:08:04.621Z,6.25
2022-11-12T03:10:32.209Z,6.22
2022-11-12T03:13:01.052Z,6.28
2022-11-12T03:15:29.656Z,6.68
2022-11-12T03:18:00.404Z,6.93
2022-11-12T03:20:28.197Z,6.40
2022-11-12T03:23:02.033Z,6.70
2022-11-12T03:25:29.894Z,5.65
2022-11-12T03:28:09.654Z,6.10
2022-11-12T03:30:39.276Z,6.10
2022-11-12T03:33:07.672Z,6.25
2022-11-12T03:35:35.933Z,7.22
2022-11-12T03:38:03.735Z,6.07
2022-11-12T03:40:31.560Z,5.45
2022-11-12T03:42:58.881Z,6.50
2022-11-12T03:45:27.618Z,5.70
2022-11-12T03:47:57.011Z,5.60
2022-11-12T03:50:26.877Z,6.15
2022-11-12T03:52:56.554Z,5.90
2022-11-12T03:55:25.313Z,6.03
2022-11-12T03:57:53.879Z,6.60
2022-11-12T04:00:22.500Z,6.57
2022-11-12T04:02:50.832Z,6.47
2022-11-12T04:05:37.131Z,5.90
2022-11-12T04:08:37.167Z,5.65
2022-11-12T04:11:13.036Z,6.22
2022-11-12T04:13:47.472Z,7.35
2022-11-12T04:16:38.757Z,5.85
2022-11-12T04:19:25.530Z,5.72
2022-11-12T04:21:55.085Z,5.57
2022-11-12T04:24:43.507Z,6.07
2022-11-12T04:27:15.852Z,5.88
2022-11-12T04:30:02.919Z,7.07
2022-11-12T04:34:58.013Z,5.50
2022-11-12T04:37:27.065Z,5.32
2022-11-12T04:39:54.225Z,5.95
2022-11-12T04:42:40.112Z,6.25
2022-11-12T04:45:11.311Z,6.70
2022-11-12T04:47:40.754Z,8.57
2022-11-12T04:50:13.974Z,6.90
2022-11-12T04:52:40.981Z,6.68
2022-11-12T04:55:08.688Z,6.20
2022-11-12T04:57:36.192Z,6.78
2022-11-12T05:00:06.856Z,7.65
2022-11-12T05:02:33.869Z,6.28
2022-11-12T05:05:01.943Z,6.80
2022-11-12T05:07:29.083Z,7.47
2022-11-12T05:09:56.211Z,6.05
2022-11-12T05:12:23.183Z,6.72
2022-11-12T05:14:50.445Z,5.95
2022-11-12T05:17:17.758Z,6.85
2022-11-12T05:19:44.706Z,6.28
2022-11-12T05:22:33.294Z,6.28
2022-11-12T05:24:58.850Z,6.18
2022-11-12T05:27:25.902Z,8.05
2022-11-12T05:29:52.897Z,8.50
2022-11-12T05:32:19.828Z,7.32
2022-11-12T05:34:46.935Z,8.02
2022-11-12T05:37:14.990Z,8.23
2022-11-12T05:39:42.429Z,8.43
2022-11-12T05:42:13.497Z,8.20
2022-11-12T05:44:41.235Z,8.65
2022-11-12T05:47:08.460Z,9.40
2022-11-12T05:49:35.523Z,9.02
2022-11-12T05:52:02.636Z,8.65
2022-11-12T05:54:29.759Z,8.20
2022-11-12T05:56:56.601Z,8.30
2022-11-12T05:59:24.455Z,7.60
2022-11-12T06:01:51.717Z,8.00
2022-11-12T06:04:18.777Z,7.30
2022-11-12T06:06:45.993Z,6.80
2022-11-12T06:09:13.131Z,6.93
2022-11-12T06:11:42.480Z,6.30
2022-11-12T06:14:11.027Z,5.63
2022-11-12T06:16:38.490Z,5.55
2022-11-12T06:19:07.382Z,6.00
2022-11-12T06:21:34.542Z,6.25
2022-11-12T06:24:01.896Z,5.63
2022-11-12T06:26:34.395Z,5.93
2022-11-12T06:29:01.418Z,6.55
2022-11-12T06:31:28.598Z,6.25
2022-11-12T06:33:55.645Z,6.25
2022-11-12T06:36:22.770Z,6.07
2022-11-12T06:38:53.493Z,6.95
2022-11-12T06:41:20.653Z,7.10
2022-11-12T06:43:47.669Z,7.35
2022-11-12T06:46:16.534Z,7.57
2022-11-12T06:48:43.682Z,7.57
2022-11-12T06:51:17.936Z,6.88
2022-11-12T06:53:45.419Z,7.07
2022-11-12T06:56:13.423Z,7.15
2022-11-12T06:58:40.463Z,6.65
2022-11-12T07:01:16.161Z,6.80
2022-11-12T07:03:44.703Z,8.30
2022-11-12T07:06:19.092Z,7.07
2022-11-12T07:08:47.698Z,10.40
2022-11-12T07:11:14.732Z,7.32
2022-11-12T07:13:42.172Z,7.90
2022-11-12T07:16:11.262Z,7.60
2022-11-12T07:18:38.755Z,7.50
2022-11-12T07:21:11.298Z,7.38
2022-11-12T07:23:38.491Z,7.30
2022-11-12T07:26:07.924Z,6.78
2022-11-12T07:28:35.238Z,7.60
2022-11-12T07:31:07.784Z,7.60
2022-11-12T07:33:39.172Z,7.65
2022-11-12T07:36:11.236Z,7.95
2022-11-12T07:38:44.315Z,7.80
2022-11-12T07:41:17.195Z,8.00
2022-11-12T07:43:50.183Z,8.30
2022-11-12T07:46:32.730Z,8.73
2022-11-12T07:48:59.775Z,8.27
2022-11-12T07:51:29.478Z,8.68
2022-11-12T07:54:00.015Z,9.20
2022-11-12T07:56:27.855Z,8.68
2022-11-12T07:58:55.191Z,9.18
2022-11-12T08:01:26.078Z,9.35
2022-11-12T08:03:56.609Z,8.93
2022-11-12T08:06:23.844Z,9.15
2022-11-12T08:08:58.063Z,9.23
2022-11-12T08:11:25.502Z,9.93
2022-11-12T08:13:52.925Z,9.88
2022-11-12T08:16:20.033Z,9.23
2022-11-12T08:18:50.702Z,10.13
2022-11-12T08:21:19.579Z,11.45
2022-11-12T08:23:46.650Z,9.50
2022-11-12T08:26:15.955Z,9.90
2022-11-12T08:28:48.817Z,9.77
2022-11-12T08:31:18.801Z,9.13
2022-11-12T08:33:46.094Z,10.13
2022-11-12T08:36:18.615Z,9.70
2022-11-12T08:38:45.661Z,9.38
2022-11-12T08:41:14.694Z,9.68
2022-11-12T08:43:42.346Z,9.02
2022-11-12T08:46:14.502Z,8.98
2022-11-12T08:48:41.561Z,9.15
2022-11-12T08:51:09.112Z,8.70
2022-11-12T08:53:36.062Z,9.38
2022-11-12T08:56:09.581Z,10.00
2022-11-12T08:58:36.677Z,9.43
2022-11-12T09:01:08.462Z,9.38
2022-11-12T09:03:35.660Z,8.75
2022-11-12T09:06:04.798Z,9.25
2022-11-12T09:08:34.791Z,9.00
2022-11-12T09:11:01.906Z,8.77
2022-11-12T09:13:29.050Z,8.63
2022-11-12T09:16:05.370Z,9.20
2022-11-12T09:18:40.947Z,9.40
2022-11-12T09:21:12.039Z,10.00
2022-11-12T09:23:41.178Z,9.73
2022-11-12T09:26:08.223Z,9.75
2022-11-12T09:28:35.125Z,9.85
2022-11-12T09:31:02.831Z,9.90
2022-11-12T09:33:33.892Z,9.38
2022-11-12T09:36:02.712Z,9.88
2022-11-12T09:38:30.174Z,9.80
2022-11-12T09:41:14.634Z,8.98
2022-11-12T09:43:53.494Z,9.13
2022-11-12T09:46:31.563Z,9.48
2022-11-12T09:49:12.631Z,9.23
2022-11-12T09:51:51.813Z,9.63
2022-11-12T09:54:26.252Z,10.30
2022-11-12T09:56:54.470Z,10.55
2022-11-12T09:59:42.315Z,11.18
2022-11-12T10:02:51.778Z,10.85
2022-11-12T10:05:34.645Z,10.77
2022-11-12T10:08:30.746Z,12.32
2022-11-12T10:11:00.577Z,12.18
2022-11-12T10:13:53.530Z,11.65
2022-11-12T10:16:44.564Z,11.88
2022-11-12T10:19:38.909Z,11.23
2022-11-12T10:22:42.115Z,12.10
2022-11-12T10:25:18.309Z,12.73
2022-11-12T10:27:46.212Z,12.63
2022-11-12T10:30:19.126Z,13.50
2022-11-12T10:32:47.547Z,12.82
2022-11-12T10:35:22.813Z,13.13
2022-11-12T10:37:52.681Z,12.75
2022-11-12T10:40:28.547Z,13.50
2022-11-12T10:43:02.973Z,13.32
2022-11-12T10:45:30.769Z,12.75
2022-11-12T10:47:57.883Z,13.00
2022-11-12T10:50:41.070Z,12.85
2022-11-12T10:53:11.687Z,14.05
2022-11-12T10:55:56.687Z,14.32
2022-11-12T10:58:23.922Z,12.88
2022-11-12T11:01:03.168Z,13.68
2022-11-12T11:03:35.853Z,14.02
2022-11-12T11:06:04.935Z,15.27
2022-11-12T11:08:36.325Z,16.80
2022-11-12T11:11:30.614Z,14.55
2022-11-12T11:14:18.416Z,14.30
2022-11-12T11:16:54.202Z,14.70
2022-11-12T11:19:21.180Z,15.30
2022-11-12T11:21:51.174Z,15.68
2022-11-12T11:24:22.088Z,16.40
2022-11-12T11:27:08.951Z,17.00
2022-11-12T11:29:38.950Z,16.48
2022-11-12T11:32:27.685Z,15.52
2022-11-12T11:35:20.738Z,17.30
2022-11-12T11:38:08.527Z,16.60
2022-11-12T11:41:03.397Z,17.02
2022-11-12T11:44:01.748Z,16.42
2022-11-12T11:46:45.407Z,16.33
2022-11-12T11:49:37.042Z,18.15
2022-11-12T11:52:31.334Z,17.77
2022-11-12T11:55:37.287Z,19.65
2022-11-12T11:58:33.202Z,18.00
2022-11-12T12:01:27.943Z,18.00
2022-11-12T12:03:57.946Z,18.60
2022-11-12T12:06:29.334Z,19.73
2022-11-12T12:09:24.171Z,19.42
2022-11-12T12:12:38.853Z,19.75
2022-11-12T12:15:41.221Z,19.13
2022-11-12T12:18:35.962Z,20.20
2022-11-12T12:21:19.487Z,20.08
2022-11-12T12:23:58.157Z,19.42
2022-11-12T12:26:40.258Z,20.30
2022-11-12T12:29:13.212Z,20.95
2022-11-12T12:31:48.036Z,20.30
2022-11-12T12:34:18.943Z,21.63
2022-11-12T12:36:50.806Z,20.05
2022-11-12T12:39:37.982Z,20.35
2022-11-12T12:42:15.994Z,20.55
2022-11-12T12:45:00.816Z,22.02
2022-11-12T12:47:40.569Z,21.98
2022-11-12T12:50:16.932Z,21.92
2022-11-12T12:53:02.672Z,22.48
2022-11-12T12:55:52.533Z,21.30
2022-11-12T12:58:30.794Z,21.70
2022-11-12T13:01:10.573Z,21.63
2022-11-12T13:03:51.117Z,23.88
2022-11-12T13:06:25.670Z,24.25
2022-11-12T13:09:04.532Z,22.05
2022-11-12T13:12:00.683Z,21.52
2022-11-12T13:14:37.054Z,21.48
2022-11-12T13:17:05.269Z,23.00
2022-11-12T13:19:58.313Z,21.48
2022-11-12T13:22:25.408Z,22.42
2022-11-12T13:25:11.175Z,22.23
2022-11-12T13:27:49.012Z,21.83
2022-11-12T13:30:29.747Z,20.67
2022-11-12T13:33:09.033Z,21.42
2022-11-12T13:35:45.959Z,21.35
2022-11-12T13:38:17.138Z,22.05
2022-11-12T13:40:56.344Z,22.27
2022-11-12T13:43:42.720Z,21.42
2022-11-12T13:46:12.443Z,22.10
2022-11-12T13:48:46.590Z,21.27
2022-11-12T13:51:31.527Z,21.88
2022-11-12T13:53:58.840Z,21.25
2022-11-12T13:56:37.275Z,20.67
2022-11-12T13:59:33.778Z,20.63
2022-11-12T14:02:05.528Z,21.23
2022-11-12T14:04:32.773Z,21.23
2022-11-12T14:07:27.236Z,20.48
2022-11-12T14:10:11.815Z,20.63
2022-11-12T14:12:54.848Z,22.05
2022-11-12T14:16:03.382Z,22.45
2022-11-12T14:18:54.197Z,21.40
2022-11-12T14:21:21.592Z,22.08
2022-11-12T14:23:50.085Z,22.65
2022-11-12T14:26:38.873Z,21.90
2022-11-12T14:29:06.268Z,21.65
2022-11-12T14:31:33.672Z,22.83
2022-11-12T14:34:19.974Z,21.75
2022-11-12T14:36:47.923Z,22.33
2022-11-12T14:39:15.565Z,22.92
2022-11-12T14:41:46.015Z,23.80
2022-11-12T14:44:20.781Z,21.77
2022-11-12T14:46:54.122Z,21.60
2022-11-12T14:49:57.517Z,22.30
2022-11-12T14:52:35.424Z,22.30
2022-11-12T14:55:12.281Z,22.10
2022-11-12T14:57:40.147Z,22.45
2022-11-12T15:00:39.673Z,24.45
2022-11-12T15:03:11.039Z,24.00
2022-11-12T15:05:57.398Z,25.05
2022-11-12T15:08:36.567Z,25.35
2022-11-12T15:11:25.177Z,23.63
2022-11-12T15:13:56.480Z,24.23
2022-11-12T15:16:33.353Z,25.42
2022-11-12T15:19:18.676Z,24.85
2022-11-12T15:21:48.056Z,23.95
2022-11-12T15:24:49.184Z,24.00
2022-11-12T15:27:38.496Z,22.85
2022-11-12T15:30:26.427Z,23.77
2022-11-12T15:33:11.731Z,24.08
2022-11-12T15:35:44.403Z,24.05
2022-11-12T15:38:25.843Z,24.60
2022-11-12T15:40:57.658Z,25.10
2022-11-12T15:43:30.440Z,25.13
2022-11-12T15:45:57.552Z,22.77
2022-11-12T15:48:24.959Z,23.80
2022-11-12T15:50:51.871Z,22.63
2022-11-12T15:53:19.083Z,22.52
2022-11-12T15:55:46.626Z,23.67
2022-11-12T15:58:32.116Z,24.00
2022-11-12T16:00:59.590Z,23.33
2022-11-12T16:03:29.837Z,23.63
2022-11-12T16:05:57.082Z,23.75
2022-11-12T16:08:23.880Z,23.17
2022-11-12T16:10:50.812Z,23.83
2022-11-12T16:13:31.754Z,24.08
2022-11-12T16:15:59.113Z,22.80
2022-11-12T16:18:26.081Z,23.02
2022-11-12T16:20:52.932Z,23.75
2022-11-12T16:23:19.848Z,23.92
2022-11-12T16:25:47.157Z,23.23
2022-11-12T16:28:16.048Z,22.95
2022-11-12T16:30:43.841Z,22.88
2022-11-12T16:33:13.070Z,23.13
2022-11-12T16:35:40.775Z,22.83
2022-11-12T16:38:16.701Z,22.65
2022-11-12T16:40:44.654Z,23.23
2022-11-12T16:43:12.053Z,23.42
2022-11-12T16:45:41.513Z,23.73
2022-11-12T16:48:20.132Z,23.60
2022-11-12T16:50:47.240Z,24.33
2022-11-12T16:53:14.137Z,23.98
2022-11-12T16:55:41.579Z,23.13
2022-11-12T16:58:15.666Z,24.08
2022-11-12T17:00:45.965Z,23.42
2022-11-12T17:03:13.743Z,22.92
2022-11-12T17:05:40.852Z,23.60
2022-11-12T17:08:10.017Z,22.45
2022-11-12T17:10:37.186Z,25.00
2022-11-12T17:13:03.984Z,26.23
2022-11-12T17:15:30.890Z,24.00
2022-11-12T17:17:57.690Z,24.92
2022-11-12T17:20:25.115Z,26.30
2022-11-12T17:22:52.017Z,25.08
2022-11-12T17:25:19.177Z,25.80
2022-11-12T17:27:45.914Z,23.60
2022-11-12T17:30:13.157Z,24.85
2022-11-12T17:32:40.117Z,22.58
2022-11-12T17:35:07.430Z,23.95
2022-11-12T17:37:34.443Z,23.10
2022-11-12T17:40:01.370Z,27.70
2022-11-12T17:42:28.201Z,23.60
2022-11-12T17:44:55.038Z,25.30
2022-11-12T17:47:21.864Z,23.30
2022-11-12T17:49:48.593Z,23.67
2022-11-12T17:52:15.479Z,22.38
2022-11-12T17:54:42.430Z,22.77
2022-11-12T17:57:09.192Z,23.58
2022-11-12T17:59:35.942Z,23.67
2022-11-12T18:02:02.674Z,23.58
2022-11-12T18:04:31.008Z,23.67
2022-11-12T18:06:58.238Z,23.67
2022-11-12T18:09:25.393Z,24.23
2022-11-12T18:11:56.819Z,23.80
2022-11-12T18:14:24.564Z,25.42
2022-11-12T18:16:51.595Z,24.65
2022-11-12T18:19:18.672Z,24.15
2022-11-12T18:21:45.972Z,24.63
2022-11-12T18:24:15.708Z,25.25
2022-11-12T18:26:44.203Z,25.73
2022-11-12T18:29:12.666Z,25.40
2022-11-12T18:31:40.719Z,25.67
2022-11-12T18:34:11.042Z,24.90
2022-11-12T18:36:37.922Z,24.98
2022-11-12T18:39:05.325Z,25.70
2022-11-12T18:41:34.040Z,25.50
2022-11-12T18:44:01.571Z,24.92
2022-11-12T18:46:28.485Z,25.58
2022-11-12T18:48:55.853Z,25.67
2022-11-12T18:51:22.779Z,25.25
2022-11-12T18:53:49.760Z,24.80
2022-11-12T18:56:19.546Z,26.60
2022-11-12T18:58:46.995Z,25.58
2022-11-12T19:01:16.960Z,26.63
2022-11-12T19:03:44.441Z,25.45
2022-11-12T19:06:13.912Z,25.67
2022-11-12T19:08:41.088Z,25.83
2022-11-12T19:11:10.696Z,26.42
2022-11-12T19:13:38.339Z,25.15
2022-11-12T19:16:14.285Z,24.80
2022-11-12T19:18:42.004Z,26.42
2022-11-12T19:21:13.618Z,25.45
2022-11-12T19:23:42.317Z,26.35
2022-11-12T19:26:12.441Z,24.85
2022-11-12T19:28:39.933Z,24.38
2022-11-12T19:31:18.017Z,22.80
2022-11-12T19:33:45.317Z,21.30
2022-11-12T19:36:14.607Z,21.73
2022-11-12T19:38:41.556Z,20.60
2022-11-12T19:41:19.018Z,20.05
2022-11-12T19:43:47.268Z,19.95
2022-11-12T19:46:15.307Z,20.08
2022-11-12T19:48:42.178Z,19.73
2022-11-12T19:51:11.373Z,19.52
2022-11-12T19:53:44.701Z,19.75
2022-11-12T19:56:13.975Z,20.20
2022-11-12T19:58:45.119Z,20.65
2022-11-12T20:01:14.322Z,22.10
2022-11-12T20:03:41.820Z,21.52
2022-11-12T20:06:21.126Z,22.58
2022-11-12T20:08:47.996Z,22.27
2022-11-12T20:11:16.372Z,20.98
2022-11-12T20:13:43.180Z,20.60
2022-11-12T20:16:13.272Z,18.05
2022-11-12T20:18:40.634Z,16.27
2022-11-12T20:21:09.348Z,15.38
2022-11-12T20:23:37.227Z,16.08
2022-11-12T20:26:12.408Z,15.48
2022-11-12T20:28:40.969Z,16.20
2022-11-12T20:31:14.492Z,15.73
2022-11-12T20:33:42.757Z,17.00
2022-11-12T20:36:12.158Z,16.63
2022-11-12T20:38:40.724Z,16.35
2022-11-12T20:41:11.376Z,16.88
2022-11-12T20:43:38.321Z,16.40
2022-11-12T20:46:05.386Z,17.02
2022-11-12T20:48:32.276Z,16.13
2022-11-12T20:51:23.862Z,16.42
2022-11-12T20:53:59.952Z,15.02
2022-11-12T20:56:29.935Z,14.18
2022-11-12T20:58:57.878Z,13.00
2022-11-12T21:01:26.181Z,12.73
2022-11-12T21:03:53.963Z,13.30
2022-11-12T21:06:23.276Z,12.48
2022-11-12T21:08:50.559Z,14.25
2022-11-12T21:11:19.503Z,13.63
2022-11-12T21:13:46.784Z,13.02
2022-11-12T21:16:14.673Z,12.95
2022-11-12T21:18:42.330Z,14.18
2022-11-12T21:21:14.528Z,15.82
2022-11-12T21:23:44.479Z,15.38
2022-11-12T21:26:16.917Z,13.32
2022-11-12T21:28:49.593Z,12.63
2022-11-12T21:31:20.113Z,13.27
2022-11-12T21:33:51.303Z,12.40
2022-11-12T21:36:20.215Z,12.32
2022-11-12T21:38:47.723Z,11.98
2022-11-12T21:41:19.176Z,13.13
2022-11-12T21:43:46.795Z,12.55
2022-11-12T21:46:17.398Z,13.05
2022-11-12T21:48:45.050Z,13.35
2022-11-12T21:51:14.319Z,13.18
2022-11-12T21:53:41.685Z,12.27
2022-11-12T21:56:12.408Z,12.38
2022-11-12T21:58:40.389Z,13.13
2022-11-12T22:01:11.151Z,12.38
2022-11-12T22:03:38.372Z,13.10
2022-11-12T22:06:06.323Z,13.85
2022-11-12T22:08:33.415Z,13.23
2022-11-12T22:11:02.911Z,13.38
2022-11-12T22:13:30.443Z,13.65
2022-11-12T22:15:58.239Z,14.63
2022-11-12T22:18:25.616Z,13.98
2022-11-12T22:20:57.597Z,13.95
2022-11-12T22:23:24.566Z,13.90
2022-11-12T22:25:52.244Z,14.95
2022-11-12T22:28:19.117Z,15.35
2022-11-12T22:30:45.896Z,15.23
2022-11-12T22:33:12.731Z,14.85
2022-11-12T22:35:39.593Z,14.73
2022-11-12T22:38:06.486Z,14.55
2022-11-12T22:40:33.557Z,14.48
2022-11-12T22:43:00.475Z,13.93
2022-11-12T22:45:27.478Z,14.90
2022-11-12T22:47:54.430Z,14.55
2022-11-12T22:50:21.549Z,14.63
2022-11-12T22:52:50.229Z,16.38
2022-11-12T22:55:17.407Z,15.68
2022-11-12T22:57:44.246Z,16.33
2022-11-12T23:00:12.568Z,15.07
2022-11-12T23:02:44.709Z,16.63
2022-11-12T23:05:14.390Z,15.70
2022-11-12T23:07:41.181Z,16.33
2022-11-12T23:10:08.749Z,15.90
2022-11-12T23:12:35.539Z,16.35
2022-11-12T23:15:02.784Z,16.17
2022-11-12T23:17:29.841Z,15.85
2022-11-12T23:19:56.700Z,15.18
2022-11-12T23:22:23.652Z,15.43
2022-11-12T23:24:50.677Z,16.55
2022-11-12T23:27:17.495Z,13.52
2022-11-12T23:29:44.363Z,14.10
2022-11-12T23:32:11.691Z,13.80
2022-11-12T23:34:38.502Z,12.90
2022-11-12T23:37:05.552Z,13.75
2022-11-12T23:39:32.534Z,13.95
2022-11-12T23:41:59.373Z,14.82
2022-11-12T23:44:26.231Z,14.77
2022-11-12T23:46:53.211Z,14.82
2022-11-12T23:49:20.245Z,14.60
2022-11-12T23:51:47.264Z,13.73
2022-11-12T23:54:14.199Z,15.02
2022-11-12T23:56:41.029Z,15.10
2022-11-12T23:59:07.888Z,14.93
