createdAt,value
2017-09-26T00:01:28.760Z,11.00
2017-09-26T00:03:56.330Z,11.00
2017-09-26T00:06:23.861Z,11.00
2017-09-26T00:08:52.208Z,11.00
2017-09-26T00:11:19.767Z,11.00
2017-09-26T00:13:47.319Z,11.00
2017-09-26T00:16:14.881Z,11.00
2017-09-26T00:18:42.428Z,11.00
2017-09-26T00:21:10.012Z,11.00
2017-09-26T00:23:37.558Z,11.00
2017-09-26T00:26:05.141Z,11.00
2017-09-26T00:28:32.686Z,10.90
2017-09-26T00:31:00.226Z,10.90
2017-09-26T00:33:27.790Z,10.90
2017-09-26T00:35:58.054Z,10.90
2017-09-26T00:38:25.624Z,10.90
2017-09-26T00:40:53.207Z,11.00
2017-09-26T00:43:21.541Z,11.00
2017-09-26T00:45:49.092Z,11.00
2017-09-26T00:48:16.643Z,11.00
2017-09-26T00:50:44.215Z,11.00
2017-09-26T00:53:11.761Z,11.00
2017-09-26T00:55:39.358Z,11.00
2017-09-26T00:58:06.921Z,11.00
2017-09-26T01:00:37.123Z,11.00
2017-09-26T01:03:04.673Z,11.10
2017-09-26T01:05:48.095Z,11.10
2017-09-26T01:08:15.646Z,11.10
2017-09-26T01:10:43.996Z,11.10
2017-09-26T01:13:11.535Z,11.00
2017-09-26T01:15:39.072Z,11.00
2017-09-26T01:18:06.666Z,11.10
2017-09-26T01:20:34.212Z,11.10
2017-09-26T01:23:01.805Z,11.10
2017-09-26T01:25:29.377Z,11.10
2017-09-26T01:27:56.955Z,11.10
2017-09-26T01:30:25.268Z,11.10
2017-09-26T01:32:52.814Z,11.10
2017-09-26T01:35:20.399Z,11.10
2017-09-26T01:37:47.945Z,11.10
2017-09-26T01:40:15.513Z,11.10
2017-09-26T01:42:43.079Z,11.10
2017-09-26T01:45:10.645Z,11.10
2017-09-26T01:47:38.180Z,11.00
2017-09-26T01:50:05.726Z,11.00
2017-09-26T01:52:34.049Z,11.00
2017-09-26T01:55:01.605Z,11.00
2017-09-26T01:57:39.095Z,11.00
2017-09-26T02:00:06.669Z,11.00
2017-09-26T02:02:34.227Z,11.10
2017-09-26T02:05:01.797Z,11.20
2017-09-26T02:07:29.332Z,11.20
2017-09-26T02:09:56.893Z,11.30
2017-09-26T02:12:24.442Z,11.50
2017-09-26T02:14:52.777Z,11.50
2017-09-26T02:17:20.327Z,11.50
2017-09-26T02:19:47.867Z,11.50
2017-09-26T02:22:15.436Z,11.60
2017-09-26T02:24:42.973Z,11.60
2017-09-26T02:27:11.320Z,11.70
2017-09-26T02:29:38.862Z,11.70
2017-09-26T02:32:06.452Z,11.70
2017-09-26T02:34:34.780Z,11.80
2017-09-26T02:37:02.339Z,11.80
2017-09-26T02:39:29.904Z,11.80
2017-09-26T02:41:57.448Z,11.80
2017-09-26T02:44:25.012Z,11.70
2017-09-26T02:46:52.606Z,11.70
2017-09-26T02:49:20.147Z,11.70
2017-09-26T02:51:47.710Z,11.80
2017-09-26T02:54:15.275Z,11.80
2017-09-26T02:56:42.836Z,11.80
2017-09-26T02:59:10.407Z,11.80
2017-09-26T03:01:37.928Z,11.90
2017-09-26T03:04:06.251Z,12.00
2017-09-26T03:06:33.805Z,11.90
2017-09-26T03:09:01.377Z,12.00
2017-09-26T03:11:28.930Z,12.10
2017-09-26T03:13:56.510Z,12.20
2017-09-26T03:16:24.043Z,12.30
2017-09-26T03:18:51.605Z,12.30
2017-09-26T03:21:19.155Z,12.30
2017-09-26T03:23:46.722Z,12.30
2017-09-26T03:26:14.277Z,12.20
2017-09-26T03:28:41.856Z,12.20
2017-09-26T03:31:09.399Z,12.20
2017-09-26T03:33:36.985Z,12.30
2017-09-26T03:36:04.551Z,12.30
2017-09-26T03:38:32.086Z,12.40
2017-09-26T03:40:59.673Z,12.50
2017-09-26T03:43:27.229Z,12.50
2017-09-26T03:45:54.773Z,12.40
2017-09-26T03:48:22.331Z,12.50
2017-09-26T03:50:49.873Z,12.40
2017-09-26T03:53:18.240Z,12.50
2017-09-26T03:55:45.782Z,12.40
2017-09-26T03:58:13.346Z,12.50
2017-09-26T04:00:40.906Z,12.40
2017-09-26T04:03:08.499Z,12.40
2017-09-26T04:05:36.852Z,12.40
2017-09-26T04:08:04.428Z,12.40
2017-09-26T04:10:32.026Z,12.40
2017-09-26T04:12:59.568Z,12.40
2017-09-26T04:15:27.930Z,12.40
2017-09-26T04:17:55.482Z,12.40
2017-09-26T04:20:23.049Z,12.30
2017-09-26T04:22:50.622Z,12.30
2017-09-26T04:25:18.178Z,12.40
2017-09-26T04:27:45.764Z,12.40
2017-09-26T04:30:14.074Z,12.50
2017-09-26T04:32:41.604Z,12.40
2017-09-26T04:35:09.931Z,12.50
2017-09-26T04:37:37.465Z,12.50
2017-09-26T04:40:05.033Z,12.50
2017-09-26T04:42:32.569Z,12.50
2017-09-26T04:45:00.892Z,12.40
2017-09-26T04:47:28.455Z,12.40
2017-09-26T04:49:56.010Z,12.40
2017-09-26T04:52:23.672Z,12.40
2017-09-26T04:54:51.223Z,12.40
2017-09-26T04:57:18.775Z,12.40
2017-09-26T04:59:46.337Z,12.40
2017-09-26T05:02:13.903Z,12.30
2017-09-26T05:04:41.469Z,12.30
2017-09-26T05:07:09.028Z,12.30
2017-09-26T05:09:36.566Z,12.20
2017-09-26T05:12:04.905Z,12.20
2017-09-26T05:14:32.460Z,12.20
2017-09-26T05:17:00.692Z,12.20
2017-09-26T05:19:28.998Z,12.20
2017-09-26T05:21:56.553Z,12.20
2017-09-26T05:24:24.129Z,12.20
2017-09-26T05:26:51.720Z,12.20
2017-09-26T05:29:20.131Z,12.20
2017-09-26T05:31:48.470Z,12.20
2017-09-26T05:34:16.058Z,12.10
2017-09-26T05:36:44.397Z,12.00
2017-09-26T05:39:11.947Z,12.00
2017-09-26T05:41:39.517Z,12.10
2017-09-26T05:44:07.077Z,12.10
2017-09-26T05:46:34.652Z,12.10
2017-09-26T05:49:02.208Z,12.10
2017-09-26T05:51:29.808Z,12.10
2017-09-26T05:53:57.400Z,12.10
2017-09-26T05:56:24.991Z,12.10
2017-09-26T05:58:52.554Z,12.10
2017-09-26T06:01:20.113Z,12.10
2017-09-26T06:03:47.828Z,12.10
2017-09-26T06:06:15.369Z,12.00
2017-09-26T06:08:43.725Z,12.00
2017-09-26T06:11:11.383Z,12.00
2017-09-26T06:13:38.952Z,12.00
2017-09-26T06:16:06.543Z,12.00
2017-09-26T06:18:34.115Z,12.10
2017-09-26T06:21:01.704Z,12.10
2017-09-26T06:23:29.421Z,12.10
2017-09-26T06:25:56.980Z,12.10
2017-09-26T06:28:25.329Z,12.20
2017-09-26T06:30:52.937Z,12.10
2017-09-26T06:33:20.587Z,12.20
2017-09-26T06:35:48.143Z,12.20
2017-09-26T06:38:16.477Z,12.20
2017-09-26T06:40:44.812Z,12.30
2017-09-26T06:43:12.347Z,12.30
2017-09-26T06:45:39.955Z,12.40
2017-09-26T06:48:07.520Z,12.50
2017-09-26T06:50:35.274Z,12.50
2017-09-26T06:53:02.836Z,12.50
2017-09-26T06:55:30.507Z,12.50
2017-09-26T06:57:58.889Z,12.50
2017-09-26T07:00:26.475Z,12.50
2017-09-26T07:02:54.832Z,12.60
2017-09-26T07:05:22.473Z,12.50
2017-09-26T07:07:50.034Z,12.60
2017-09-26T07:10:17.638Z,12.60
2017-09-26T07:12:45.955Z,12.60
2017-09-26T07:15:13.498Z,12.60
2017-09-26T07:17:41.060Z,12.60
2017-09-26T07:20:08.601Z,12.70
2017-09-26T07:22:36.953Z,12.80
2017-09-26T07:25:04.524Z,12.80
2017-09-26T07:27:32.074Z,12.90
2017-09-26T07:29:59.649Z,13.00
2017-09-26T07:32:27.201Z,13.00
2017-09-26T07:34:54.806Z,13.10
2017-09-26T07:37:23.126Z,13.20
2017-09-26T07:39:50.665Z,13.20
2017-09-26T07:42:18.241Z,13.30
2017-09-26T07:44:45.804Z,13.40
2017-09-26T07:47:13.395Z,13.40
2017-09-26T07:49:40.966Z,13.50
2017-09-26T07:52:08.589Z,13.50
2017-09-26T07:54:36.164Z,13.60
2017-09-26T07:57:03.700Z,13.60
2017-09-26T07:59:31.270Z,13.60
2017-09-26T08:01:59.164Z,13.60
2017-09-26T08:04:27.046Z,13.70
2017-09-26T08:06:54.945Z,13.70
2017-09-26T08:09:23.625Z,13.70
2017-09-26T08:11:51.944Z,13.80
2017-09-26T08:14:19.513Z,13.80
2017-09-26T08:16:47.094Z,13.90
2017-09-26T08:19:14.654Z,13.90
2017-09-26T08:21:42.246Z,14.00
2017-09-26T08:24:09.799Z,14.10
2017-09-26T08:26:37.345Z,14.00
2017-09-26T08:29:04.909Z,14.10
2017-09-26T08:31:32.449Z,14.10
2017-09-26T08:34:00.026Z,14.10
2017-09-26T08:36:28.347Z,14.20
2017-09-26T08:38:56.654Z,14.20
2017-09-26T08:41:24.233Z,14.20
2017-09-26T08:43:51.789Z,14.30
2017-09-26T08:46:19.377Z,14.40
2017-09-26T08:48:46.930Z,14.50
2017-09-26T08:51:14.484Z,14.50
2017-09-26T08:53:42.053Z,14.60
2017-09-26T08:56:10.388Z,14.80
2017-09-26T08:58:37.982Z,14.80
2017-09-26T09:01:05.576Z,14.90
2017-09-26T09:03:33.613Z,14.90
2017-09-26T09:06:01.192Z,14.80
2017-09-26T09:08:28.752Z,14.80
2017-09-26T09:10:56.332Z,14.70
2017-09-26T09:13:23.893Z,14.80
2017-09-26T09:15:51.483Z,14.70
2017-09-26T09:18:19.808Z,14.70
2017-09-26T09:20:47.472Z,14.70
2017-09-26T09:23:15.055Z,14.70
2017-09-26T09:25:42.607Z,14.70
2017-09-26T09:28:10.177Z,14.70
2017-09-26T09:30:37.719Z,14.70
2017-09-26T09:33:05.275Z,14.70
2017-09-26T09:35:32.857Z,14.80
2017-09-26T09:38:00.416Z,14.90
2017-09-26T09:40:28.011Z,15.00
2017-09-26T09:42:55.573Z,15.20
2017-09-26T09:45:23.172Z,15.40
2017-09-26T09:47:50.743Z,15.60
2017-09-26T09:50:18.285Z,15.80
2017-09-26T09:52:45.862Z,16.00
2017-09-26T09:55:13.405Z,16.10
2017-09-26T09:57:41.724Z,16.20
2017-09-26T10:00:09.297Z,16.20
2017-09-26T10:02:36.839Z,16.30
2017-09-26T10:05:04.398Z,16.40
2017-09-26T10:07:31.942Z,16.20
2017-09-26T10:09:59.506Z,16.20
2017-09-26T10:12:27.070Z,16.30
2017-09-26T10:14:54.619Z,16.30
2017-09-26T10:17:22.945Z,16.30
2017-09-26T10:19:50.533Z,16.20
2017-09-26T10:22:18.097Z,16.30
2017-09-26T10:24:45.629Z,16.40
2017-09-26T10:27:13.966Z,16.50
2017-09-26T10:29:41.517Z,16.50
2017-09-26T10:32:09.820Z,16.80
2017-09-26T10:34:37.393Z,16.80
2017-09-26T10:37:04.959Z,16.80
2017-09-26T10:39:32.536Z,16.80
2017-09-26T10:42:00.069Z,17.00
2017-09-26T10:44:27.629Z,17.20
2017-09-26T10:46:55.196Z,17.30
2017-09-26T10:49:22.748Z,17.30
2017-09-26T10:51:51.096Z,17.40
2017-09-26T10:54:18.635Z,17.40
2017-09-26T10:56:46.213Z,17.50
2017-09-26T10:59:13.753Z,17.60
2017-09-26T11:01:41.328Z,17.60
2017-09-26T11:04:08.901Z,17.60
2017-09-26T11:06:36.443Z,17.70
2017-09-26T11:09:04.001Z,17.70
2017-09-26T11:11:31.524Z,17.70
2017-09-26T11:13:59.838Z,17.90
2017-09-26T11:16:27.400Z,17.90
2017-09-26T11:18:54.989Z,17.90
2017-09-26T11:21:22.553Z,18.10
2017-09-26T11:23:50.207Z,18.30
2017-09-26T11:26:17.779Z,18.30
2017-09-26T11:28:45.327Z,18.20
2017-09-26T11:31:12.897Z,18.00
2017-09-26T11:33:40.449Z,18.20
2017-09-26T11:36:08.054Z,18.40
2017-09-26T11:38:36.381Z,18.50
2017-09-26T11:41:03.945Z,18.50
2017-09-26T11:43:31.506Z,18.70
2017-09-26T11:45:59.044Z,18.90
2017-09-26T11:48:26.608Z,19.10
2017-09-26T11:50:54.146Z,19.10
2017-09-26T11:53:22.460Z,18.50
2017-09-26T11:55:50.034Z,18.50
2017-09-26T11:58:17.595Z,18.30
2017-09-26T12:00:45.170Z,18.20
2017-09-26T12:03:12.708Z,18.10
2017-09-26T12:05:40.238Z,18.10
2017-09-26T12:08:08.570Z,18.20
2017-09-26T12:10:36.114Z,18.20
2017-09-26T12:13:09.543Z,18.30
2017-09-26T12:15:37.556Z,18.50
2017-09-26T12:18:05.871Z,18.80
2017-09-26T12:20:33.444Z,18.70
2017-09-26T12:23:00.996Z,18.80
2017-09-26T12:25:28.565Z,18.90
2017-09-26T12:27:56.103Z,18.80
2017-09-26T12:30:23.639Z,18.90
2017-09-26T12:32:51.984Z,19.10
2017-09-26T12:35:19.543Z,19.10
2017-09-26T12:37:47.106Z,19.00
2017-09-26T12:40:14.663Z,18.90
2017-09-26T12:42:42.211Z,18.90
2017-09-26T12:45:09.768Z,18.80
2017-09-26T12:47:37.317Z,18.70
2017-09-26T12:50:04.890Z,18.70
2017-09-26T12:52:32.452Z,18.70
2017-09-26T12:54:59.994Z,18.60
2017-09-26T12:57:27.584Z,18.50
2017-09-26T12:59:55.147Z,18.40
2017-09-26T13:02:22.720Z,18.40
2017-09-26T13:04:50.283Z,18.40
2017-09-26T13:07:17.833Z,18.60
2017-09-26T13:09:45.422Z,18.70
2017-09-26T13:12:13.246Z,18.80
2017-09-26T13:14:41.050Z,18.90
2017-09-26T13:17:08.617Z,18.80
2017-09-26T13:19:36.166Z,18.80
2017-09-26T13:22:03.756Z,18.80
2017-09-26T13:24:31.349Z,18.80
2017-09-26T13:26:58.970Z,18.90
2017-09-26T13:29:26.557Z,19.00
2017-09-26T13:31:55.201Z,19.10
2017-09-26T13:34:22.791Z,19.00
2017-09-26T13:36:51.224Z,18.80
2017-09-26T13:39:18.804Z,18.80
2017-09-26T13:41:46.391Z,18.70
2017-09-26T13:44:14.136Z,18.50
2017-09-26T13:46:41.957Z,18.40
2017-09-26T13:49:09.508Z,18.40
2017-09-26T13:51:37.851Z,18.50
2017-09-26T13:54:05.396Z,18.50
2017-09-26T13:56:32.977Z,18.50
2017-09-26T13:59:00.504Z,18.60
2017-09-26T14:01:28.039Z,18.90
2017-09-26T14:03:56.353Z,18.90
2017-09-26T14:06:23.915Z,18.90
2017-09-26T14:08:51.493Z,18.90
2017-09-26T14:11:19.159Z,19.10
2017-09-26T14:13:46.691Z,19.10
2017-09-26T14:16:14.241Z,19.00
2017-09-26T14:18:41.797Z,19.10
2017-09-26T14:21:09.383Z,19.10
2017-09-26T14:23:36.937Z,19.20
2017-09-26T14:26:04.488Z,19.20
2017-09-26T14:28:32.017Z,19.30
2017-09-26T14:30:59.584Z,19.30
2017-09-26T14:33:27.901Z,19.40
2017-09-26T14:35:55.453Z,19.40
2017-09-26T14:38:22.975Z,19.40
2017-09-26T14:40:50.532Z,19.40
2017-09-26T14:43:18.106Z,19.40
2017-09-26T14:45:45.660Z,19.40
2017-09-26T14:48:13.235Z,19.30
2017-09-26T14:50:41.559Z,19.10
2017-09-26T14:53:09.107Z,19.10
2017-09-26T14:55:36.683Z,19.10
2017-09-26T14:58:04.257Z,19.10
2017-09-26T15:00:31.800Z,19.00
2017-09-26T15:02:59.361Z,19.00
2017-09-26T15:05:26.918Z,18.90
2017-09-26T15:07:54.476Z,19.00
2017-09-26T15:10:22.026Z,18.90
2017-09-26T15:12:50.375Z,18.80
2017-09-26T15:15:17.919Z,18.80
2017-09-26T15:17:45.462Z,18.60
2017-09-26T15:20:13.035Z,18.20
2017-09-26T15:22:40.561Z,18.00
2017-09-26T15:25:08.117Z,17.80
2017-09-26T15:27:35.664Z,17.70
2017-09-26T15:30:03.965Z,17.40
2017-09-26T15:32:31.513Z,17.40
2017-09-26T15:34:59.825Z,17.20
2017-09-26T15:37:27.423Z,17.10
2017-09-26T15:39:54.953Z,17.10
2017-09-26T15:42:22.488Z,17.10
2017-09-26T15:44:50.075Z,17.00
2017-09-26T15:47:17.617Z,16.90
2017-09-26T15:49:45.170Z,17.10
2017-09-26T15:52:12.740Z,17.00
2017-09-26T15:54:40.289Z,17.00
2017-09-26T15:57:08.585Z,16.70
2017-09-26T15:59:36.160Z,16.70
2017-09-26T16:02:03.693Z,16.50
2017-09-26T16:04:31.240Z,16.30
2017-09-26T16:06:59.571Z,15.80
2017-09-26T16:09:27.117Z,15.80
2017-09-26T16:11:54.691Z,15.60
2017-09-26T16:14:22.240Z,15.40
2017-09-26T16:16:49.770Z,15.20
2017-09-26T16:19:18.189Z,15.00
2017-09-26T16:21:45.752Z,15.00
2017-09-26T16:24:13.321Z,15.00
2017-09-26T16:26:40.901Z,15.00
2017-09-26T16:29:08.588Z,15.20
2017-09-26T16:31:36.905Z,15.30
2017-09-26T16:34:04.461Z,15.30
2017-09-26T16:36:31.995Z,15.30
2017-09-26T16:39:00.330Z,15.20
2017-09-26T16:41:27.860Z,15.10
2017-09-26T16:43:55.428Z,15.10
2017-09-26T16:46:22.970Z,15.00
2017-09-26T16:48:51.304Z,15.00
2017-09-26T16:51:18.844Z,15.00
2017-09-26T16:53:46.400Z,15.00
2017-09-26T16:56:14.075Z,15.00
2017-09-26T16:58:41.621Z,14.90
2017-09-26T17:01:09.174Z,14.80
2017-09-26T17:03:36.715Z,14.70
2017-09-26T17:06:05.074Z,14.50
2017-09-26T17:08:32.614Z,14.50
2017-09-26T17:11:00.263Z,14.50
2017-09-26T17:13:27.829Z,14.50
2017-09-26T17:15:55.402Z,14.50
2017-09-26T17:18:23.751Z,14.50
2017-09-26T17:20:51.295Z,14.50
2017-09-26T17:23:19.625Z,14.30
2017-09-26T17:25:47.195Z,14.30
2017-09-26T17:28:14.752Z,14.20
2017-09-26T17:30:42.327Z,14.20
2017-09-26T17:33:09.875Z,14.10
2017-09-26T17:35:37.405Z,14.10
2017-09-26T17:38:04.979Z,14.00
2017-09-26T17:40:32.523Z,14.00
2017-09-26T17:43:00.103Z,14.00
2017-09-26T17:45:27.630Z,14.00
2017-09-26T17:47:56.047Z,14.00
2017-09-26T17:50:23.598Z,13.90
2017-09-26T17:52:51.157Z,13.90
2017-09-26T17:55:18.716Z,13.80
2017-09-26T17:57:46.276Z,13.70
2017-09-26T18:00:13.831Z,13.60
2017-09-26T18:02:41.404Z,13.70
2017-09-26T18:05:08.955Z,13.60
2017-09-26T18:07:36.540Z,13.60
2017-09-26T18:10:04.092Z,13.50
2017-09-26T18:12:31.640Z,13.50
2017-09-26T18:14:59.219Z,13.50
2017-09-26T18:17:26.753Z,13.50
2017-09-26T18:19:55.103Z,13.40
2017-09-26T18:22:22.732Z,13.40
2017-09-26T18:24:50.274Z,13.40
2017-09-26T18:27:17.855Z,13.40
2017-09-26T18:29:45.384Z,13.40
2017-09-26T18:32:12.966Z,13.40
2017-09-26T18:34:40.505Z,13.40
2017-09-26T18:37:08.052Z,13.40
2017-09-26T18:39:36.382Z,13.40
2017-09-26T18:42:03.921Z,13.40
2017-09-26T18:44:31.495Z,13.40
2017-09-26T18:46:59.040Z,13.40
2017-09-26T18:49:26.579Z,13.40
2017-09-26T18:51:54.930Z,13.50
2017-09-26T18:54:22.480Z,13.50
2017-09-26T18:56:50.050Z,13.50
2017-09-26T18:59:17.696Z,13.50
2017-09-26T19:01:45.253Z,13.40
2017-09-26T19:04:12.829Z,13.40
2017-09-26T19:06:40.380Z,13.40
2017-09-26T19:09:07.950Z,13.40
2017-09-26T19:11:35.494Z,13.40
2017-09-26T19:14:03.034Z,13.40
2017-09-26T19:16:30.594Z,13.30
2017-09-26T19:18:58.890Z,13.30
2017-09-26T19:21:26.457Z,13.30
2017-09-26T19:23:54.013Z,13.30
2017-09-26T19:26:21.571Z,13.30
2017-09-26T19:28:49.149Z,13.30
2017-09-26T19:31:16.703Z,13.30
2017-09-26T19:33:44.311Z,13.20
2017-09-26T19:36:11.854Z,13.20
2017-09-26T19:38:39.403Z,13.20
2017-09-26T19:41:06.965Z,13.20
2017-09-26T19:43:34.508Z,13.20
2017-09-26T19:46:02.076Z,13.10
2017-09-26T19:48:29.632Z,13.10
2017-09-26T19:50:57.174Z,13.10
2017-09-26T19:53:25.503Z,13.00
2017-09-26T19:55:53.043Z,13.00
2017-09-26T19:58:20.614Z,13.00
2017-09-26T20:00:48.159Z,13.10
2017-09-26T20:03:15.724Z,13.00
2017-09-26T20:05:43.299Z,12.90
2017-09-26T20:08:10.866Z,12.90
2017-09-26T20:10:39.228Z,12.80
2017-09-26T20:13:06.791Z,12.80
2017-09-26T20:15:34.365Z,12.80
2017-09-26T20:18:01.930Z,12.70
2017-09-26T20:20:31.105Z,12.50
2017-09-26T20:22:58.679Z,12.50
2017-09-26T20:25:26.295Z,12.50
2017-09-26T20:27:53.933Z,12.40
2017-09-26T20:30:21.503Z,12.30
2017-09-26T20:32:49.054Z,12.30
2017-09-26T20:35:16.623Z,12.30
2017-09-26T20:37:44.164Z,12.20
2017-09-26T20:40:11.743Z,12.20
2017-09-26T20:42:39.390Z,12.20
2017-09-26T20:45:06.933Z,12.20
2017-09-26T20:47:34.511Z,12.10
2017-09-26T20:50:02.065Z,12.10
2017-09-26T20:52:29.629Z,12.10
2017-09-26T20:54:57.184Z,12.00
2017-09-26T20:57:24.745Z,12.00
2017-09-26T20:59:52.317Z,12.00
2017-09-26T21:02:19.870Z,11.90
2017-09-26T21:04:47.457Z,11.90
2017-09-26T21:07:15.015Z,11.90
2017-09-26T21:09:42.566Z,11.80
2017-09-26T21:12:10.148Z,11.90
2017-09-26T21:14:37.718Z,11.80
2017-09-26T21:17:05.823Z,11.80
2017-09-26T21:19:34.133Z,11.80
2017-09-26T21:22:01.689Z,11.80
2017-09-26T21:24:29.278Z,11.70
2017-09-26T21:26:56.834Z,11.70
2017-09-26T21:29:24.423Z,11.70
2017-09-26T21:31:51.977Z,11.70
2017-09-26T21:34:19.527Z,11.60
2017-09-26T21:36:47.088Z,11.60
2017-09-26T21:39:14.625Z,11.60
2017-09-26T21:41:42.219Z,11.60
2017-09-26T21:44:10.541Z,11.50
2017-09-26T21:46:38.864Z,11.50
2017-09-26T21:49:06.429Z,11.50
2017-09-26T21:51:33.984Z,11.50
2017-09-26T21:54:01.548Z,11.40
2017-09-26T21:56:29.095Z,11.40
2017-09-26T21:58:56.642Z,11.40
2017-09-26T22:01:24.220Z,11.40
2017-09-26T22:03:51.761Z,11.40
2017-09-26T22:06:19.356Z,11.40
2017-09-26T22:08:46.913Z,11.40
2017-09-26T22:11:14.474Z,11.40
2017-09-26T22:13:42.048Z,11.30
2017-09-26T22:16:09.595Z,11.30
2017-09-26T22:18:37.163Z,11.30
2017-09-26T22:21:04.707Z,11.30
2017-09-26T22:23:32.240Z,11.30
2017-09-26T22:26:00.626Z,11.30
2017-09-26T22:28:28.952Z,11.30
2017-09-26T22:30:56.513Z,11.30
2017-09-26T22:33:24.049Z,11.30
2017-09-26T22:35:51.595Z,11.30
2017-09-26T22:38:19.917Z,11.30
2017-09-26T22:40:47.462Z,11.30
2017-09-26T22:43:15.040Z,11.40
2017-09-26T22:45:42.572Z,11.30
2017-09-26T22:48:10.125Z,11.40
2017-09-26T22:50:38.454Z,11.40
2017-09-26T22:53:06.006Z,11.30
2017-09-26T22:55:33.588Z,11.40
2017-09-26T22:58:01.890Z,11.40
2017-09-26T23:00:29.441Z,11.40
2017-09-26T23:02:57.020Z,11.40
2017-09-26T23:05:25.333Z,11.40
2017-09-26T23:07:52.911Z,11.40
2017-09-26T23:10:20.468Z,11.40
2017-09-26T23:12:47.997Z,11.50
2017-09-26T23:15:16.325Z,11.50
2017-09-26T23:17:43.881Z,11.50
2017-09-26T23:20:11.434Z,11.60
2017-09-26T23:22:38.994Z,11.60
2017-09-26T23:25:06.554Z,11.50
2017-09-26T23:27:34.103Z,11.50
2017-09-26T23:30:01.645Z,11.50
2017-09-26T23:32:29.983Z,11.50
2017-09-26T23:34:57.523Z,11.50
2017-09-26T23:37:25.104Z,11.50
2017-09-26T23:39:52.647Z,11.50
2017-09-26T23:42:20.202Z,11.60
2017-09-26T23:44:47.761Z,11.60
2017-09-26T23:47:15.303Z,11.60
2017-09-26T23:49:42.873Z,11.60
2017-09-26T23:52:10.427Z,11.70
2017-09-26T23:54:37.964Z,11.70
2017-09-26T23:57:06.293Z,11.70
2017-09-26T23:59:33.840Z,11.70
