createdAt,value
2016-12-03T00:00:18.011Z,0
2016-12-03T00:00:56.822Z,0
2016-12-03T00:01:35.609Z,0
2016-12-03T00:02:14.382Z,0
2016-12-03T00:02:53.160Z,0
2016-12-03T00:03:31.943Z,0
2016-12-03T00:04:10.721Z,0
2016-12-03T00:04:49.497Z,0
2016-12-03T00:05:28.278Z,0
2016-12-03T00:06:07.054Z,0
2016-12-03T00:06:45.827Z,0
2016-12-03T00:07:24.603Z,0
2016-12-03T00:08:03.379Z,0
2016-12-03T00:08:42.155Z,0
2016-12-03T00:09:20.929Z,0
2016-12-03T00:09:59.704Z,0
2016-12-03T00:10:38.865Z,0
2016-12-03T00:11:17.644Z,0
2016-12-03T00:11:56.415Z,0
2016-12-03T00:12:35.193Z,0
2016-12-03T00:13:13.969Z,0
2016-12-03T00:13:52.745Z,0
2016-12-03T00:14:31.516Z,0
2016-12-03T00:15:10.290Z,0
2016-12-03T00:15:49.066Z,0
2016-12-03T00:16:27.843Z,0
2016-12-03T00:17:06.618Z,0
2016-12-03T00:17:45.395Z,0
2016-12-03T00:18:24.174Z,0
2016-12-03T00:19:02.948Z,0
2016-12-03T00:19:41.728Z,0
2016-12-03T00:20:20.502Z,0
2016-12-03T00:20:59.278Z,0
2016-12-03T00:21:38.045Z,0
2016-12-03T00:22:16.819Z,0
2016-12-03T00:22:55.590Z,0
2016-12-03T00:23:34.721Z,0
2016-12-03T00:24:13.499Z,0
2016-12-03T00:24:52.272Z,0
2016-12-03T00:25:31.047Z,0
2016-12-03T00:26:09.826Z,0
2016-12-03T00:26:48.600Z,0
2016-12-03T00:27:27.373Z,0
2016-12-03T00:28:06.147Z,0
2016-12-03T00:28:44.924Z,0
2016-12-03T00:29:23.702Z,0
2016-12-03T00:30:02.476Z,0
2016-12-03T00:30:41.256Z,0
2016-12-03T00:31:20.028Z,0
2016-12-03T00:31:58.812Z,0
2016-12-03T00:32:37.595Z,0
2016-12-03T00:33:16.370Z,0
2016-12-03T00:33:55.141Z,0
2016-12-03T00:34:33.977Z,0
2016-12-03T00:35:12.748Z,0
2016-12-03T00:35:51.521Z,0
2016-12-03T00:36:30.295Z,0
2016-12-03T00:37:09.107Z,0
2016-12-03T00:37:47.881Z,0
2016-12-03T00:38:26.657Z,0
2016-12-03T00:39:05.438Z,0
2016-12-03T00:39:44.242Z,0
2016-12-03T00:40:23.045Z,0
2016-12-03T00:41:01.819Z,0
2016-12-03T00:41:40.600Z,0
2016-12-03T00:42:19.372Z,0
2016-12-03T00:42:58.150Z,0
2016-12-03T00:43:36.923Z,0
2016-12-03T00:44:15.705Z,0
2016-12-03T00:44:54.478Z,0
2016-12-03T00:45:33.250Z,0
2016-12-03T00:46:12.023Z,0
2016-12-03T00:46:50.800Z,0
2016-12-03T00:47:29.582Z,0
2016-12-03T00:48:08.362Z,0
2016-12-03T00:48:47.152Z,0
2016-12-03T00:49:25.970Z,0
2016-12-03T00:50:04.756Z,0
2016-12-03T00:50:43.530Z,0
2016-12-03T00:51:22.307Z,0
2016-12-03T00:52:01.086Z,0
2016-12-03T00:52:39.861Z,0
2016-12-03T00:53:18.994Z,0
2016-12-03T00:53:57.772Z,0
2016-12-03T00:54:36.546Z,0
2016-12-03T00:55:15.324Z,0
2016-12-03T00:55:54.098Z,0
2016-12-03T00:56:32.907Z,0
2016-12-03T00:57:11.719Z,0
2016-12-03T00:57:50.493Z,0
2016-12-03T00:58:29.276Z,0
2016-12-03T00:59:08.054Z,0
2016-12-03T00:59:46.830Z,0
2016-12-03T01:00:25.605Z,0
2016-12-03T01:01:04.387Z,0
2016-12-03T01:01:43.198Z,0
2016-12-03T01:02:21.973Z,0
2016-12-03T01:03:00.747Z,0
2016-12-03T01:03:39.519Z,0
2016-12-03T01:04:18.293Z,0
2016-12-03T01:04:57.071Z,0
2016-12-03T01:05:35.849Z,0
2016-12-03T01:06:14.621Z,0
2016-12-03T01:06:53.399Z,0
2016-12-03T01:07:32.295Z,0
2016-12-03T01:08:11.122Z,0
2016-12-03T01:08:50.093Z,0
2016-12-03T01:09:28.871Z,0
2016-12-03T01:10:07.665Z,0
2016-12-03T01:10:46.799Z,0
2016-12-03T01:11:25.576Z,0
2016-12-03T01:12:04.352Z,0
2016-12-03T01:12:43.129Z,0
2016-12-03T01:13:21.903Z,0
2016-12-03T01:14:00.681Z,0
2016-12-03T01:14:39.455Z,0
2016-12-03T01:15:18.226Z,0
2016-12-03T01:15:57.711Z,0
2016-12-03T01:16:36.482Z,0
2016-12-03T01:17:15.258Z,0
2016-12-03T01:17:54.037Z,0
2016-12-03T01:18:32.817Z,0
2016-12-03T01:19:11.593Z,0
2016-12-03T01:19:50.369Z,0
2016-12-03T01:20:29.144Z,0
2016-12-03T01:21:07.915Z,0
2016-12-03T01:21:46.691Z,0
2016-12-03T01:22:25.473Z,0
2016-12-03T01:23:04.247Z,0
2016-12-03T01:23:43.029Z,0
2016-12-03T01:24:21.803Z,0
2016-12-03T01:25:00.578Z,0
2016-12-03T01:25:39.350Z,0
2016-12-03T01:26:18.128Z,0
2016-12-03T01:26:56.901Z,0
2016-12-03T01:27:35.673Z,0
2016-12-03T01:28:14.457Z,0
2016-12-03T01:28:53.232Z,0
2016-12-03T01:29:32.014Z,0
2016-12-03T01:30:10.791Z,0
2016-12-03T01:30:49.567Z,0
2016-12-03T01:31:28.338Z,0
2016-12-03T01:32:07.122Z,0
2016-12-03T01:32:45.893Z,0
2016-12-03T01:33:24.666Z,0
2016-12-03T01:34:03.440Z,0
2016-12-03T01:34:42.222Z,0
2016-12-03T01:35:20.996Z,0
2016-12-03T01:35:59.778Z,0
2016-12-03T01:36:38.556Z,0
2016-12-03T01:37:17.329Z,0
2016-12-03T01:37:56.100Z,0
2016-12-03T01:38:34.873Z,0
2016-12-03T01:39:13.650Z,0
2016-12-03T01:39:52.421Z,0
2016-12-03T01:40:31.204Z,0
2016-12-03T01:41:09.977Z,0
2016-12-03T01:41:48.747Z,0
2016-12-03T01:42:27.517Z,0
2016-12-03T01:43:06.299Z,0
2016-12-03T01:43:45.080Z,0
2016-12-03T01:44:23.862Z,0
2016-12-03T01:45:02.637Z,0
2016-12-03T01:45:41.412Z,0
2016-12-03T01:46:20.186Z,0
2016-12-03T01:46:58.962Z,0
2016-12-03T01:47:37.736Z,0
2016-12-03T01:48:16.511Z,0
2016-12-03T01:48:55.281Z,0
2016-12-03T01:49:34.057Z,0
2016-12-03T01:50:12.838Z,0
2016-12-03T01:50:51.612Z,0
2016-12-03T01:51:30.388Z,0
2016-12-03T01:52:09.164Z,0
2016-12-03T01:52:47.974Z,0
2016-12-03T01:53:26.750Z,0
2016-12-03T01:54:05.525Z,0
2016-12-03T01:54:44.302Z,0
2016-12-03T01:55:23.079Z,0
2016-12-03T01:56:01.852Z,0
2016-12-03T01:56:40.625Z,0
2016-12-03T01:57:19.402Z,0
2016-12-03T01:57:58.188Z,0
2016-12-03T01:58:36.965Z,0
2016-12-03T01:59:16.093Z,0
2016-12-03T01:59:54.866Z,0
2016-12-03T02:00:33.637Z,0
2016-12-03T02:01:12.418Z,0
2016-12-03T02:01:51.196Z,0
2016-12-03T02:02:29.974Z,0
2016-12-03T02:03:08.774Z,0
2016-12-03T02:03:47.547Z,0
2016-12-03T02:04:26.317Z,0
2016-12-03T02:05:05.098Z,0
2016-12-03T02:05:44.280Z,0
2016-12-03T02:06:23.050Z,0
2016-12-03T02:07:02.180Z,0
2016-12-03T02:07:40.954Z,0
2016-12-03T02:08:19.731Z,0
2016-12-03T02:08:58.507Z,0
2016-12-03T02:09:37.285Z,0
2016-12-03T02:10:16.057Z,0
2016-12-03T02:10:54.841Z,0
2016-12-03T02:11:33.978Z,0
2016-12-03T02:12:12.753Z,0
2016-12-03T02:12:51.531Z,0
2016-12-03T02:13:30.307Z,0
2016-12-03T02:14:09.085Z,0
2016-12-03T02:14:47.861Z,0
2016-12-03T02:15:26.639Z,0
2016-12-03T02:16:05.415Z,0
2016-12-03T02:16:44.546Z,0
2016-12-03T02:17:23.322Z,0
2016-12-03T02:18:02.097Z,0
2016-12-03T02:18:40.876Z,0
2016-12-03T02:19:19.654Z,0
2016-12-03T02:19:58.431Z,0
2016-12-03T02:20:37.248Z,0
2016-12-03T02:21:16.367Z,0
2016-12-03T02:21:55.140Z,0
2016-12-03T02:22:33.911Z,0
2016-12-03T02:23:12.681Z,0
2016-12-03T02:23:51.464Z,0
2016-12-03T02:24:30.239Z,0
2016-12-03T02:25:09.012Z,0
2016-12-03T02:25:47.785Z,0
2016-12-03T02:26:26.561Z,0
2016-12-03T02:27:05.341Z,0
2016-12-03T02:27:44.126Z,0
2016-12-03T02:28:22.905Z,0
2016-12-03T02:29:01.686Z,0
2016-12-03T02:29:40.465Z,0
2016-12-03T02:30:19.246Z,0
2016-12-03T02:30:58.026Z,0
2016-12-03T02:31:36.807Z,0
2016-12-03T02:32:15.594Z,0
2016-12-03T02:32:54.372Z,0
2016-12-03T02:33:33.152Z,0
2016-12-03T02:34:11.932Z,0
2016-12-03T02:34:50.705Z,0
2016-12-03T02:35:29.491Z,0
2016-12-03T02:36:08.270Z,0
2016-12-03T02:36:47.051Z,0
2016-12-03T02:37:25.828Z,0
2016-12-03T02:38:04.612Z,0
2016-12-03T02:38:43.392Z,0
2016-12-03T02:39:22.174Z,0
2016-12-03T02:40:00.948Z,0
2016-12-03T02:40:40.441Z,0
2016-12-03T02:41:19.220Z,0
2016-12-03T02:41:58.001Z,0
2016-12-03T02:42:36.784Z,0
2016-12-03T02:43:15.563Z,0
2016-12-03T02:43:54.344Z,0
2016-12-03T02:44:33.120Z,0
2016-12-03T02:45:11.905Z,0
2016-12-03T02:45:50.692Z,0
2016-12-03T02:46:29.484Z,0
2016-12-03T02:47:08.263Z,0
2016-12-03T02:47:47.041Z,0
2016-12-03T02:48:25.826Z,0
2016-12-03T02:49:04.603Z,0
2016-12-03T02:49:43.381Z,0
2016-12-03T02:50:22.514Z,0
2016-12-03T02:51:01.291Z,0
2016-12-03T02:51:40.075Z,0
2016-12-03T02:52:18.851Z,0
2016-12-03T02:52:57.985Z,0
2016-12-03T02:53:36.765Z,0
2016-12-03T02:54:15.539Z,0
2016-12-03T02:54:54.320Z,0
2016-12-03T02:55:33.102Z,0
2016-12-03T02:56:11.882Z,0
2016-12-03T02:56:50.660Z,0
2016-12-03T02:57:29.439Z,0
2016-12-03T02:58:08.224Z,0
2016-12-03T02:58:47.006Z,0
2016-12-03T02:59:26.143Z,0
2016-12-03T03:00:04.929Z,0
2016-12-03T03:00:43.711Z,0
2016-12-03T03:01:22.492Z,0
2016-12-03T03:02:01.277Z,0
2016-12-03T03:02:40.054Z,0
2016-12-03T03:03:18.839Z,0
2016-12-03T03:03:57.622Z,0
2016-12-03T03:04:36.401Z,0
2016-12-03T03:05:15.182Z,0
2016-12-03T03:05:53.957Z,0
2016-12-03T03:06:32.738Z,0
2016-12-03T03:07:11.526Z,0
2016-12-03T03:07:50.309Z,0
2016-12-03T03:08:29.088Z,0
2016-12-03T03:09:07.866Z,0
2016-12-03T03:09:46.650Z,0
2016-12-03T03:10:25.428Z,0
2016-12-03T03:11:04.213Z,0
2016-12-03T03:11:42.993Z,0
2016-12-03T03:12:21.771Z,0
2016-12-03T03:13:00.552Z,0
2016-12-03T03:13:39.333Z,0
2016-12-03T03:14:18.115Z,0
2016-12-03T03:14:56.896Z,0
2016-12-03T03:15:35.681Z,0
2016-12-03T03:16:14.474Z,0
2016-12-03T03:16:53.256Z,0
2016-12-03T03:17:32.040Z,0
2016-12-03T03:18:10.824Z,0
2016-12-03T03:18:49.609Z,0
2016-12-03T03:19:28.389Z,0
2016-12-03T03:20:07.170Z,0
2016-12-03T03:20:45.956Z,0
2016-12-03T03:21:24.735Z,0
2016-12-03T03:22:03.518Z,0
2016-12-03T03:22:42.329Z,0
2016-12-03T03:23:21.105Z,0
2016-12-03T03:23:59.884Z,0
2016-12-03T03:24:38.727Z,0
2016-12-03T03:25:17.511Z,0
2016-12-03T03:25:56.298Z,0
2016-12-03T03:26:35.080Z,0
2016-12-03T03:27:13.883Z,0
2016-12-03T03:27:52.671Z,0
2016-12-03T03:28:31.451Z,0
2016-12-03T03:29:10.235Z,0
2016-12-03T03:29:49.017Z,0
2016-12-03T03:30:27.831Z,0
2016-12-03T03:31:06.619Z,0
2016-12-03T03:31:45.400Z,0
2016-12-03T03:32:24.189Z,0
2016-12-03T03:33:02.963Z,0
2016-12-03T03:33:41.740Z,0
2016-12-03T03:34:20.527Z,0
2016-12-03T03:34:59.307Z,0
2016-12-03T03:35:38.091Z,0
2016-12-03T03:36:16.874Z,0
2016-12-03T03:36:55.654Z,0
2016-12-03T03:37:34.435Z,0
2016-12-03T03:38:13.231Z,0
2016-12-03T03:38:52.016Z,0
2016-12-03T03:39:30.793Z,0
2016-12-03T03:40:09.584Z,0
2016-12-03T03:40:48.363Z,0
2016-12-03T03:41:27.144Z,0
2016-12-03T03:42:05.922Z,0
2016-12-03T03:42:45.054Z,0
2016-12-03T03:43:23.830Z,0
2016-12-03T03:44:02.612Z,0
2016-12-03T03:44:41.395Z,0
2016-12-03T03:45:20.174Z,0
2016-12-03T03:45:58.952Z,0
2016-12-03T03:46:37.733Z,0
2016-12-03T03:47:16.512Z,0
2016-12-03T03:47:55.293Z,0
2016-12-03T03:48:34.084Z,0
2016-12-03T03:49:12.867Z,0
2016-12-03T03:49:51.647Z,0
2016-12-03T03:50:30.428Z,0
2016-12-03T03:51:09.211Z,0
2016-12-03T03:51:47.987Z,0
2016-12-03T03:52:26.777Z,0
2016-12-03T03:53:05.554Z,0
2016-12-03T03:53:44.334Z,0
2016-12-03T03:54:23.107Z,0
2016-12-03T03:55:01.902Z,0
2016-12-03T03:55:40.686Z,0
2016-12-03T03:56:19.825Z,0
2016-12-03T03:56:58.604Z,0
2016-12-03T03:57:37.377Z,0
2016-12-03T03:58:16.164Z,0
2016-12-03T03:58:54.947Z,0
2016-12-03T03:59:33.731Z,0
2016-12-03T04:00:12.514Z,0
2016-12-03T04:00:51.292Z,0
2016-12-03T04:01:30.066Z,0
2016-12-03T04:02:08.840Z,0
2016-12-03T04:02:47.621Z,0
2016-12-03T04:03:26.403Z,0
2016-12-03T04:04:05.185Z,0
2016-12-03T04:04:43.964Z,0
2016-12-03T04:05:22.746Z,0
2016-12-03T04:06:01.526Z,0
2016-12-03T04:06:40.342Z,0
2016-12-03T04:07:19.118Z,0
2016-12-03T04:07:57.927Z,0
2016-12-03T04:08:36.712Z,0
2016-12-03T04:09:15.530Z,0
2016-12-03T04:09:54.335Z,0
2016-12-03T04:10:33.114Z,0
2016-12-03T04:11:11.924Z,0
2016-12-03T04:11:50.701Z,0
2016-12-03T04:12:29.479Z,0
2016-12-03T04:13:08.259Z,0
2016-12-03T04:13:47.040Z,0
2016-12-03T04:14:25.818Z,0
2016-12-03T04:15:04.594Z,0
2016-12-03T04:15:43.726Z,0
2016-12-03T04:16:22.501Z,0
2016-12-03T04:17:01.286Z,0
2016-12-03T04:17:40.067Z,0
2016-12-03T04:18:18.845Z,0
2016-12-03T04:18:57.624Z,0
2016-12-03T04:19:36.407Z,0
2016-12-03T04:20:15.190Z,0
2016-12-03T04:20:53.974Z,0
2016-12-03T04:21:32.766Z,0
2016-12-03T04:22:11.544Z,0
2016-12-03T04:22:50.324Z,0
2016-12-03T04:23:29.102Z,0
2016-12-03T04:24:08.231Z,0
2016-12-03T04:24:47.007Z,0
2016-12-03T04:25:25.785Z,0
2016-12-03T04:26:04.562Z,0
2016-12-03T04:26:43.343Z,0
2016-12-03T04:27:22.123Z,0
2016-12-03T04:28:00.905Z,0
2016-12-03T04:28:39.688Z,0
2016-12-03T04:29:18.491Z,0
2016-12-03T04:29:57.273Z,0
2016-12-03T04:30:36.054Z,0
2016-12-03T04:31:14.843Z,0
2016-12-03T04:31:53.622Z,0
2016-12-03T04:32:32.430Z,0
2016-12-03T04:33:11.210Z,0
2016-12-03T04:33:49.988Z,0
2016-12-03T04:34:28.768Z,0
2016-12-03T04:35:07.548Z,0
2016-12-03T04:35:46.332Z,0
2016-12-03T04:36:25.137Z,0
2016-12-03T04:37:03.914Z,0
2016-12-03T04:37:42.745Z,0
2016-12-03T04:38:21.522Z,0
2016-12-03T04:39:00.310Z,0
2016-12-03T04:39:39.090Z,0
2016-12-03T04:40:17.873Z,0
2016-12-03T04:40:56.648Z,0
2016-12-03T04:41:35.427Z,0
2016-12-03T04:42:14.207Z,0
2016-12-03T04:42:52.983Z,0
2016-12-03T04:43:31.769Z,0
2016-12-03T04:44:10.547Z,0
2016-12-03T04:44:49.327Z,0
2016-12-03T04:45:28.104Z,0
2016-12-03T04:46:06.884Z,0
2016-12-03T04:46:45.663Z,0
2016-12-03T04:47:24.439Z,0
2016-12-03T04:48:03.216Z,0
2016-12-03T04:48:41.995Z,0
2016-12-03T04:49:20.777Z,0
2016-12-03T04:49:59.556Z,0
2016-12-03T04:50:38.337Z,0
2016-12-03T04:51:17.113Z,0
2016-12-03T04:51:55.891Z,0
2016-12-03T04:52:34.675Z,0
2016-12-03T04:53:13.453Z,0
2016-12-03T04:53:52.236Z,0
2016-12-03T04:54:31.017Z,0
2016-12-03T04:55:09.801Z,0
2016-12-03T04:55:48.576Z,0
2016-12-03T04:56:27.357Z,0
2016-12-03T04:57:06.141Z,0
2016-12-03T04:57:44.918Z,0
2016-12-03T04:58:23.694Z,0
2016-12-03T04:59:02.474Z,0
2016-12-03T04:59:41.263Z,0
2016-12-03T05:00:20.071Z,0
2016-12-03T05:00:58.847Z,0
2016-12-03T05:01:37.637Z,0
2016-12-03T05:02:16.423Z,0
2016-12-03T05:02:55.203Z,0
2016-12-03T05:03:33.983Z,0
2016-12-03T05:04:12.809Z,0
2016-12-03T05:04:51.585Z,0
2016-12-03T05:05:30.364Z,0
2016-12-03T05:06:09.150Z,0
2016-12-03T05:06:47.961Z,0
2016-12-03T05:07:26.745Z,0
2016-12-03T05:08:05.555Z,0
2016-12-03T05:08:44.339Z,0
2016-12-03T05:09:23.118Z,0
2016-12-03T05:10:01.904Z,0
2016-12-03T05:10:40.685Z,0
2016-12-03T05:11:19.462Z,0
2016-12-03T05:11:58.240Z,0
2016-12-03T05:12:37.017Z,0
2016-12-03T05:13:15.795Z,0
2016-12-03T05:13:54.579Z,0
2016-12-03T05:14:33.364Z,0
2016-12-03T05:15:12.152Z,0
2016-12-03T05:15:50.931Z,0
2016-12-03T05:16:29.712Z,0
2016-12-03T05:17:08.496Z,0
2016-12-03T05:17:47.274Z,0
2016-12-03T05:18:26.070Z,0
2016-12-03T05:19:04.851Z,0
2016-12-03T05:19:43.658Z,0
2016-12-03T05:20:22.437Z,0
2016-12-03T05:21:01.216Z,0
2016-12-03T05:21:40.025Z,0
2016-12-03T05:22:18.804Z,0
2016-12-03T05:22:57.590Z,0
2016-12-03T05:23:36.371Z,0
2016-12-03T05:24:15.147Z,0
2016-12-03T05:24:53.946Z,0
2016-12-03T05:25:33.071Z,0
2016-12-03T05:26:11.862Z,0
2016-12-03T05:26:50.645Z,0
2016-12-03T05:27:29.428Z,0
2016-12-03T05:28:08.210Z,0
2016-12-03T05:28:46.996Z,0
2016-12-03T05:29:25.784Z,0
2016-12-03T05:30:04.569Z,0
2016-12-03T05:30:44.064Z,0
2016-12-03T05:31:22.844Z,0
2016-12-03T05:32:01.626Z,0
2016-12-03T05:32:40.403Z,0
2016-12-03T05:33:19.540Z,0
2016-12-03T05:33:58.364Z,0
2016-12-03T05:34:37.143Z,0
2016-12-03T05:35:15.948Z,0
2016-12-03T05:35:54.729Z,0
2016-12-03T05:36:33.535Z,0
2016-12-03T05:37:12.320Z,0
2016-12-03T05:37:51.103Z,0
2016-12-03T05:38:29.896Z,0
2016-12-03T05:39:08.680Z,0
2016-12-03T05:39:47.468Z,0
2016-12-03T05:40:26.246Z,0
2016-12-03T05:41:05.027Z,0
2016-12-03T05:41:43.806Z,0
2016-12-03T05:42:22.588Z,0
2016-12-03T05:43:01.368Z,0
2016-12-03T05:43:40.183Z,0
2016-12-03T05:44:18.967Z,0
2016-12-03T05:44:57.746Z,0
2016-12-03T05:45:36.527Z,0
2016-12-03T05:46:15.308Z,0
2016-12-03T05:46:54.086Z,0
2016-12-03T05:47:32.863Z,0
2016-12-03T05:48:11.639Z,0
2016-12-03T05:48:50.418Z,0
2016-12-03T05:49:29.195Z,0
2016-12-03T05:50:07.972Z,0
2016-12-03T05:50:46.747Z,0
2016-12-03T05:51:25.534Z,0
2016-12-03T05:52:04.324Z,0
2016-12-03T05:52:43.100Z,0
2016-12-03T05:53:21.882Z,0
2016-12-03T05:54:00.659Z,0
2016-12-03T05:54:39.438Z,0
2016-12-03T05:55:18.219Z,0
2016-12-03T05:55:56.995Z,0
2016-12-03T05:56:35.775Z,0
2016-12-03T05:57:14.549Z,0
2016-12-03T05:57:53.336Z,0
2016-12-03T05:58:32.467Z,0
2016-12-03T05:59:11.249Z,0
2016-12-03T05:59:50.028Z,0
2016-12-03T06:00:28.816Z,0
2016-12-03T06:01:07.963Z,0
2016-12-03T06:01:47.094Z,0
2016-12-03T06:02:25.872Z,0
2016-12-03T06:03:04.656Z,0
2016-12-03T06:03:43.434Z,0
2016-12-03T06:04:22.216Z,0
2016-12-03T06:05:00.996Z,0
2016-12-03T06:05:39.775Z,0
2016-12-03T06:06:18.549Z,0
2016-12-03T06:06:57.328Z,0
2016-12-03T06:07:36.112Z,0
2016-12-03T06:08:14.904Z,0
2016-12-03T06:08:53.686Z,0
2016-12-03T06:09:32.469Z,0
2016-12-03T06:10:11.283Z,0
2016-12-03T06:10:50.064Z,0
2016-12-03T06:11:28.870Z,0
2016-12-03T06:12:07.651Z,0
2016-12-03T06:12:46.432Z,0
2016-12-03T06:13:25.216Z,0
2016-12-03T06:14:03.999Z,0
2016-12-03T06:14:42.775Z,0
2016-12-03T06:15:21.557Z,0
2016-12-03T06:16:00.335Z,0
2016-12-03T06:16:39.114Z,0
2016-12-03T06:17:17.894Z,0
2016-12-03T06:17:56.671Z,0
2016-12-03T06:18:35.490Z,0
2016-12-03T06:19:14.276Z,0
2016-12-03T06:19:53.054Z,0
2016-12-03T06:20:31.832Z,0
2016-12-03T06:21:10.613Z,0
2016-12-03T06:21:49.397Z,0
2016-12-03T06:22:28.179Z,0
2016-12-03T06:23:06.959Z,0
2016-12-03T06:23:45.740Z,0
2016-12-03T06:24:24.518Z,0
2016-12-03T06:25:03.300Z,0
2016-12-03T06:25:42.083Z,0
2016-12-03T06:26:20.867Z,0
2016-12-03T06:26:59.646Z,0
2016-12-03T06:27:38.425Z,0
2016-12-03T06:28:17.211Z,0
2016-12-03T06:28:55.993Z,0
2016-12-03T06:29:34.775Z,0
2016-12-03T06:30:13.557Z,0
2016-12-03T06:30:52.341Z,0
2016-12-03T06:31:31.123Z,0
2016-12-03T06:32:09.905Z,0
2016-12-03T06:32:48.684Z,0
2016-12-03T06:33:27.493Z,0
2016-12-03T06:34:06.276Z,0
2016-12-03T06:34:45.754Z,0
2016-12-03T06:35:24.532Z,0
2016-12-03T06:36:03.313Z,0
2016-12-03T06:36:42.445Z,0
2016-12-03T06:37:21.219Z,0
2016-12-03T06:38:00.002Z,4
2016-12-03T06:38:38.782Z,4
2016-12-03T06:39:17.562Z,4
2016-12-03T06:39:56.339Z,0
2016-12-03T06:40:35.128Z,0
2016-12-03T06:41:13.909Z,0
2016-12-03T06:41:52.687Z,0
2016-12-03T06:42:31.462Z,4
2016-12-03T06:43:10.248Z,4
2016-12-03T06:43:49.028Z,0
2016-12-03T06:44:27.804Z,0
2016-12-03T06:45:06.586Z,4
2016-12-03T06:45:45.365Z,4
2016-12-03T06:46:24.144Z,4
2016-12-03T06:47:02.924Z,0
2016-12-03T06:47:41.707Z,4
2016-12-03T06:48:20.491Z,4
2016-12-03T06:48:59.274Z,4
2016-12-03T06:49:38.053Z,8
2016-12-03T06:50:16.835Z,4
2016-12-03T06:50:55.621Z,8
2016-12-03T06:51:34.409Z,8
2016-12-03T06:52:13.192Z,8
2016-12-03T06:52:51.982Z,8
2016-12-03T06:53:30.763Z,8
2016-12-03T06:54:09.543Z,12
2016-12-03T06:54:48.325Z,12
2016-12-03T06:55:27.109Z,12
2016-12-03T06:56:05.884Z,12
2016-12-03T06:56:44.663Z,16
2016-12-03T06:57:23.444Z,16
2016-12-03T06:58:02.221Z,20
2016-12-03T06:58:41.004Z,16
2016-12-03T06:59:19.786Z,20
2016-12-03T06:59:58.565Z,24
2016-12-03T07:00:37.360Z,24
2016-12-03T07:01:16.141Z,28
2016-12-03T07:01:54.927Z,28
2016-12-03T07:02:33.708Z,32
2016-12-03T07:03:12.492Z,36
2016-12-03T07:03:51.280Z,40
2016-12-03T07:04:30.070Z,40
2016-12-03T07:05:08.867Z,44
2016-12-03T07:05:47.657Z,44
2016-12-03T07:06:26.457Z,52
2016-12-03T07:07:05.236Z,52
2016-12-03T07:07:44.008Z,60
2016-12-03T07:08:22.792Z,60
2016-12-03T07:09:01.575Z,64
2016-12-03T07:09:40.354Z,68
2016-12-03T07:10:19.132Z,68
2016-12-03T07:10:57.909Z,76
2016-12-03T07:11:36.724Z,76
2016-12-03T07:12:15.500Z,80
2016-12-03T07:12:54.305Z,88
2016-12-03T07:13:33.084Z,92
2016-12-03T07:14:11.862Z,96
2016-12-03T07:14:50.640Z,104
2016-12-03T07:15:29.419Z,108
2016-12-03T07:16:08.202Z,116
2016-12-03T07:16:46.980Z,124
2016-12-03T07:17:25.761Z,132
2016-12-03T07:18:04.553Z,136
2016-12-03T07:18:43.337Z,144
2016-12-03T07:19:22.112Z,148
2016-12-03T07:20:00.892Z,156
2016-12-03T07:20:39.670Z,164
2016-12-03T07:21:18.456Z,172
2016-12-03T07:21:57.587Z,184
2016-12-03T07:22:36.362Z,192
2016-12-03T07:23:15.145Z,204
2016-12-03T07:23:53.926Z,212
2016-12-03T07:24:32.703Z,224
2016-12-03T07:25:11.483Z,236
2016-12-03T07:25:50.274Z,244
2016-12-03T07:26:29.054Z,256
2016-12-03T07:27:07.834Z,268
2016-12-03T07:27:46.613Z,284
2016-12-03T07:28:25.394Z,292
2016-12-03T07:29:04.173Z,304
2016-12-03T07:29:42.958Z,320
2016-12-03T07:30:21.743Z,332
2016-12-03T07:31:00.524Z,348
2016-12-03T07:31:39.302Z,360
2016-12-03T07:32:18.089Z,376
2016-12-03T07:32:56.865Z,392
2016-12-03T07:33:35.643Z,408
2016-12-03T07:34:14.421Z,436
2016-12-03T07:34:53.197Z,456
2016-12-03T07:35:31.980Z,476
2016-12-03T07:36:10.760Z,496
2016-12-03T07:36:49.540Z,508
2016-12-03T07:37:28.320Z,528
2016-12-03T07:38:07.102Z,544
2016-12-03T07:38:45.881Z,560
2016-12-03T07:39:24.665Z,580
2016-12-03T07:40:03.442Z,600
2016-12-03T07:40:42.218Z,628
2016-12-03T07:41:21.006Z,652
2016-12-03T07:41:59.820Z,672
2016-12-03T07:42:38.608Z,696
2016-12-03T07:43:17.390Z,724
2016-12-03T07:43:56.173Z,748
2016-12-03T07:44:34.957Z,784
2016-12-03T07:45:13.735Z,824
2016-12-03T07:45:52.515Z,884
2016-12-03T07:46:31.297Z,960
2016-12-03T07:47:10.086Z,992
2016-12-03T07:47:48.865Z,996
2016-12-03T07:48:27.645Z,992
2016-12-03T07:49:06.428Z,984
2016-12-03T07:49:45.206Z,984
2016-12-03T07:50:23.985Z,1000
2016-12-03T07:51:02.769Z,1048
2016-12-03T07:51:41.551Z,1160
2016-12-03T07:52:20.336Z,1224
2016-12-03T07:52:59.114Z,1452
2016-12-03T07:53:37.906Z,1560
2016-12-03T07:54:16.687Z,1572
2016-12-03T07:54:55.465Z,1612
2016-12-03T07:55:34.251Z,1580
2016-12-03T07:56:13.034Z,1528
2016-12-03T07:56:51.811Z,1376
2016-12-03T07:57:30.596Z,1280
2016-12-03T07:58:09.380Z,1260
2016-12-03T07:58:48.163Z,1356
2016-12-03T07:59:26.942Z,1576
2016-12-03T08:00:06.076Z,1600
2016-12-03T08:00:44.877Z,1596
2016-12-03T08:01:24.038Z,1628
2016-12-03T08:02:02.816Z,1636
2016-12-03T08:02:41.594Z,1444
2016-12-03T08:03:20.733Z,1436
2016-12-03T08:03:59.539Z,1476
2016-12-03T08:04:38.316Z,1628
2016-12-03T08:05:17.099Z,1888
2016-12-03T08:05:55.884Z,1768
2016-12-03T08:06:34.663Z,1932
2016-12-03T08:07:13.454Z,2224
2016-12-03T08:07:52.235Z,2696
2016-12-03T08:08:31.023Z,2888
2016-12-03T08:09:09.808Z,3068
2016-12-03T08:09:48.624Z,3172
2016-12-03T08:10:27.403Z,3168
2016-12-03T08:11:06.195Z,3104
2016-12-03T08:11:44.984Z,3004
2016-12-03T08:12:23.768Z,2904
2016-12-03T08:13:02.550Z,2796
2016-12-03T08:13:41.331Z,2744
2016-12-03T08:14:20.130Z,2916
2016-12-03T08:14:58.909Z,3192
2016-12-03T08:15:37.690Z,3552
2016-12-03T08:16:16.480Z,3884
2016-12-03T08:16:55.265Z,4100
2016-12-03T08:17:34.048Z,4152
2016-12-03T08:18:12.835Z,4216
2016-12-03T08:18:51.618Z,4272
2016-12-03T08:19:30.403Z,4308
2016-12-03T08:20:09.189Z,4236
2016-12-03T08:20:47.986Z,4268
2016-12-03T08:21:26.915Z,4116
2016-12-03T08:22:05.703Z,3456
2016-12-03T08:22:44.483Z,2756
2016-12-03T08:23:23.261Z,2668
2016-12-03T08:24:02.045Z,2540
2016-12-03T08:24:40.830Z,2872
2016-12-03T08:25:19.999Z,2944
2016-12-03T08:25:58.780Z,2664
2016-12-03T08:26:37.562Z,2744
2016-12-03T08:27:16.407Z,2380
2016-12-03T08:27:55.291Z,2388
2016-12-03T08:28:34.098Z,2724
2016-12-03T08:29:12.920Z,2876
2016-12-03T08:29:51.707Z,2620
2016-12-03T08:30:30.520Z,2708
2016-12-03T08:31:09.305Z,2392
2016-12-03T08:31:48.092Z,2272
2016-12-03T08:32:26.877Z,2240
2016-12-03T08:33:05.665Z,2232
2016-12-03T08:33:44.454Z,2188
2016-12-03T08:34:23.349Z,2208
2016-12-03T08:35:02.135Z,2224
2016-12-03T08:35:40.925Z,2252
2016-12-03T08:36:20.091Z,2224
2016-12-03T08:36:58.876Z,2188
2016-12-03T08:37:37.656Z,2140
2016-12-03T08:38:16.438Z,2076
2016-12-03T08:38:55.224Z,2036
2016-12-03T08:39:34.034Z,2092
2016-12-03T08:40:12.813Z,2628
2016-12-03T08:40:51.590Z,3740
2016-12-03T08:41:30.374Z,2620
2016-12-03T08:42:09.158Z,2268
2016-12-03T08:42:48.036Z,2716
2016-12-03T08:43:26.866Z,2320
2016-12-03T08:44:05.660Z,2384
2016-12-03T08:44:44.443Z,2460
2016-12-03T08:45:23.229Z,2392
2016-12-03T08:46:02.022Z,2392
2016-12-03T08:46:40.802Z,2416
2016-12-03T08:47:19.590Z,2460
2016-12-03T08:47:58.373Z,2528
2016-12-03T08:48:37.523Z,2584
2016-12-03T08:49:16.303Z,2632
2016-12-03T08:49:55.086Z,2696
2016-12-03T08:50:33.874Z,2724
2016-12-03T08:51:12.655Z,2712
2016-12-03T08:51:51.444Z,2776
2016-12-03T08:52:30.277Z,2684
2016-12-03T08:53:09.061Z,2680
2016-12-03T08:53:48.484Z,2680
2016-12-03T08:54:27.435Z,2672
2016-12-03T08:55:06.221Z,2688
2016-12-03T08:55:45.004Z,2728
2016-12-03T08:56:23.786Z,2772
2016-12-03T08:57:02.566Z,2904
2016-12-03T08:57:41.352Z,2916
2016-12-03T08:58:20.132Z,2992
2016-12-03T08:58:58.912Z,3048
2016-12-03T08:59:37.699Z,3128
2016-12-03T09:00:16.510Z,3200
2016-12-03T09:00:55.641Z,3240
2016-12-03T09:01:34.420Z,3272
2016-12-03T09:02:13.204Z,3304
2016-12-03T09:02:51.987Z,3304
2016-12-03T09:03:30.767Z,3316
2016-12-03T09:04:09.552Z,4012
2016-12-03T09:04:48.339Z,5424
2016-12-03T09:05:27.119Z,4156
2016-12-03T09:06:05.926Z,4192
2016-12-03T09:06:44.710Z,4596
2016-12-03T09:07:23.493Z,5788
2016-12-03T09:08:02.276Z,6260
2016-12-03T09:08:41.068Z,7368
2016-12-03T09:09:19.851Z,5156
2016-12-03T09:09:58.635Z,5204
2016-12-03T09:10:37.447Z,4096
2016-12-03T09:11:16.225Z,3924
2016-12-03T09:11:55.009Z,4544
2016-12-03T09:12:33.793Z,3716
2016-12-03T09:13:12.584Z,3508
2016-12-03T09:13:51.883Z,3856
2016-12-03T09:14:31.283Z,3336
2016-12-03T09:15:13.802Z,3220
2016-12-03T09:15:54.509Z,3260
2016-12-03T09:16:35.332Z,3228
2016-12-03T09:17:18.499Z,3212
2016-12-03T09:17:57.436Z,3284
2016-12-03T09:18:36.622Z,3348
2016-12-03T09:19:17.131Z,3464
2016-12-03T09:19:58.396Z,3632
2016-12-03T09:20:37.190Z,3812