createdAt,value
2024-04-18T00:01:37.205Z,99.90
2024-04-18T00:04:04.470Z,99.90
2024-04-18T00:06:31.681Z,99.90
2024-04-18T00:08:58.742Z,99.90
2024-04-18T00:11:25.893Z,99.90
2024-04-18T00:13:53.080Z,99.90
2024-04-18T00:16:35.498Z,99.90
2024-04-18T00:19:19.042Z,99.90
2024-04-18T00:21:59.143Z,99.90
2024-04-18T00:24:30.149Z,99.90
2024-04-18T00:26:57.474Z,99.90
2024-04-18T00:29:35.669Z,99.90
2024-04-18T00:32:09.456Z,99.90
2024-04-18T00:34:56.529Z,99.90
2024-04-18T00:37:35.036Z,99.90
2024-04-18T00:40:02.183Z,99.90
2024-04-18T00:42:39.601Z,99.90
2024-04-18T00:45:07.757Z,99.90
2024-04-18T00:47:48.582Z,99.90
2024-04-18T00:50:16.869Z,99.90
2024-04-18T00:52:44.226Z,99.90
2024-04-18T00:55:29.871Z,99.90
2024-04-18T00:58:12.690Z,99.90
2024-04-18T01:00:43.483Z,99.90
2024-04-18T01:03:29.909Z,99.90
2024-04-18T01:06:09.961Z,99.90
2024-04-18T01:08:56.092Z,99.90
2024-04-18T01:11:33.340Z,99.90
2024-04-18T01:14:08.056Z,99.90
2024-04-18T01:16:53.989Z,99.90
2024-04-18T01:19:21.300Z,99.90
2024-04-18T01:21:48.915Z,99.90
2024-04-18T01:24:16.801Z,99.90
2024-04-18T01:26:43.962Z,99.90
2024-04-18T01:29:13.844Z,99.90
2024-04-18T01:31:59.910Z,99.90
2024-04-18T01:34:27.189Z,99.90
2024-04-18T01:37:13.883Z,99.90
2024-04-18T01:39:45.008Z,99.90
2024-04-18T01:42:12.541Z,99.90
2024-04-18T01:44:43.520Z,99.90
2024-04-18T01:47:29.412Z,99.90
2024-04-18T01:50:12.022Z,99.90
2024-04-18T01:52:39.684Z,99.90
2024-04-18T01:55:15.790Z,99.90
2024-04-18T01:57:44.063Z,99.90
2024-04-18T02:00:30.115Z,99.90
2024-04-18T02:02:57.259Z,99.90
2024-04-18T02:05:43.758Z,99.90
2024-04-18T02:08:17.060Z,99.90
2024-04-18T02:10:51.862Z,99.90
2024-04-18T02:13:37.879Z,99.90
2024-04-18T02:16:05.624Z,99.90
2024-04-18T02:19:07.918Z,99.90
2024-04-18T02:21:54.976Z,99.90
2024-04-18T02:25:04.251Z,99.90
2024-04-18T02:27:31.677Z,99.90
2024-04-18T02:30:18.775Z,99.90
2024-04-18T02:32:46.156Z,99.90
2024-04-18T02:35:16.079Z,99.90
2024-04-18T02:37:59.363Z,99.90
2024-04-18T02:40:26.796Z,99.90
2024-04-18T02:42:59.921Z,99.90
2024-04-18T02:45:32.828Z,99.90
2024-04-18T02:48:18.615Z,99.90
2024-04-18T02:50:45.835Z,99.90
2024-04-18T02:53:15.915Z,99.90
2024-04-18T02:56:01.795Z,99.90
2024-04-18T02:58:31.998Z,99.90
2024-04-18T03:01:17.875Z,99.90
2024-04-18T03:03:47.785Z,99.90
2024-04-18T03:06:14.906Z,99.90
2024-04-18T03:08:44.440Z,99.90
2024-04-18T03:11:20.409Z,99.90
2024-04-18T03:14:19.617Z,99.90
2024-04-18T03:17:06.125Z,99.90
2024-04-18T03:19:53.123Z,99.90
2024-04-18T03:22:26.037Z,99.90
2024-04-18T03:25:00.541Z,99.90
2024-04-18T03:27:29.549Z,99.90
2024-04-18T03:29:56.784Z,99.90
2024-04-18T03:32:37.550Z,99.90
2024-04-18T03:35:05.435Z,99.90
2024-04-18T03:37:34.361Z,99.90
2024-04-18T03:40:22.424Z,99.90
2024-04-18T03:43:04.440Z,99.90
2024-04-18T03:45:31.637Z,99.90
2024-04-18T03:48:17.633Z,99.90
2024-04-18T03:50:44.775Z,99.90
2024-04-18T03:53:21.736Z,99.90
2024-04-18T03:56:09.224Z,99.90
2024-04-18T03:58:36.407Z,99.90
2024-04-18T04:01:06.473Z,99.90
2024-04-18T04:03:33.624Z,99.90
2024-04-18T04:06:00.777Z,99.90
2024-04-18T04:08:27.832Z,99.90
2024-04-18T04:11:10.130Z,99.90
2024-04-18T04:13:37.502Z,99.90
2024-04-18T04:16:20.051Z,99.90
2024-04-18T04:18:51.718Z,99.90
2024-04-18T04:21:38.359Z,99.90
2024-04-18T04:24:05.968Z,99.90
2024-04-18T04:26:52.104Z,99.90
2024-04-18T04:29:19.684Z,99.90
2024-04-18T04:31:47.081Z,99.90
2024-04-18T04:34:18.394Z,99.90
2024-04-18T04:36:45.485Z,99.90
2024-04-18T04:39:14.992Z,99.90
2024-04-18T04:41:42.200Z,99.90
2024-04-18T04:44:10.488Z,99.90
2024-04-18T04:46:51.455Z,99.90
2024-04-18T04:49:19.911Z,99.90
2024-04-18T04:52:06.807Z,99.90
2024-04-18T04:54:48.551Z,99.90
2024-04-18T04:57:18.611Z,99.90
2024-04-18T04:59:45.693Z,99.90
2024-04-18T05:02:12.918Z,99.90
2024-04-18T05:04:52.333Z,99.90
2024-04-18T05:07:32.370Z,99.90
2024-04-18T05:10:20.880Z,99.90
2024-04-18T05:12:49.002Z,99.90
2024-04-18T05:15:34.806Z,99.90
2024-04-18T05:18:02.070Z,99.90
2024-04-18T05:20:29.200Z,99.90
2024-04-18T05:22:56.293Z,99.90
2024-04-18T05:25:24.148Z,99.90
2024-04-18T05:28:05.314Z,99.90
2024-04-18T05:30:53.793Z,99.90
2024-04-18T05:33:21.176Z,99.90
2024-04-18T05:35:48.631Z,99.90
2024-04-18T05:38:15.786Z,99.90
2024-04-18T05:40:42.901Z,99.90
2024-04-18T05:43:10.247Z,99.90
2024-04-18T05:45:50.401Z,99.90
2024-04-18T05:48:20.926Z,99.90
2024-04-18T05:50:48.095Z,99.90
2024-04-18T05:53:21.114Z,99.90
2024-04-18T05:55:53.990Z,99.90
2024-04-18T05:58:21.098Z,99.90
2024-04-18T06:00:57.738Z,99.90
2024-04-18T06:03:25.705Z,99.90
2024-04-18T06:05:58.176Z,99.90
2024-04-18T06:08:25.368Z,99.90
2024-04-18T06:10:52.732Z,99.90
2024-04-18T06:13:23.114Z,99.90
2024-04-18T06:15:50.396Z,99.90
2024-04-18T06:18:19.923Z,99.90
2024-04-18T06:20:48.703Z,99.90
2024-04-18T06:23:16.305Z,99.90
2024-04-18T06:25:44.173Z,99.90
2024-04-18T06:28:13.117Z,99.90
2024-04-18T06:30:41.305Z,99.90
2024-04-18T06:33:11.869Z,99.90
2024-04-18T06:35:39.213Z,99.90
2024-04-18T06:38:07.550Z,99.90
2024-04-18T06:40:34.713Z,99.90
2024-04-18T06:43:01.922Z,99.90
2024-04-18T06:45:30.096Z,99.90
2024-04-18T06:47:57.893Z,99.90
2024-04-18T06:50:26.954Z,99.90
2024-04-18T06:52:54.606Z,99.90
2024-04-18T06:55:23.390Z,99.90
2024-04-18T06:57:50.804Z,99.90
2024-04-18T07:00:21.030Z,99.90
2024-04-18T07:02:50.614Z,99.90
2024-04-18T07:05:36.832Z,99.90
2024-04-18T07:08:27.298Z,99.90
2024-04-18T07:10:57.168Z,99.90
2024-04-18T07:13:29.061Z,99.90
2024-04-18T07:16:00.577Z,99.90
2024-04-18T07:18:46.487Z,99.90
2024-04-18T07:21:16.499Z,99.90
2024-04-18T07:23:46.485Z,99.90
2024-04-18T07:26:33.599Z,99.90
2024-04-18T07:29:00.719Z,99.90
2024-04-18T07:31:27.829Z,99.90
2024-04-18T07:34:14.339Z,99.90
2024-04-18T07:36:49.162Z,99.90
2024-04-18T07:39:17.595Z,99.90
2024-04-18T07:41:44.591Z,99.90
2024-04-18T07:44:18.649Z,99.90
2024-04-18T07:46:48.931Z,99.90
2024-04-18T07:49:16.069Z,99.90
2024-04-18T07:51:46.327Z,99.90
2024-04-18T07:54:18.807Z,99.90
2024-04-18T07:56:46.159Z,99.90
2024-04-18T07:59:17.812Z,99.90
2024-04-18T08:01:46.334Z,99.90
2024-04-18T08:04:35.017Z,99.80
2024-04-18T08:07:08.037Z,99.40
2024-04-18T08:09:40.167Z,99.20
2024-04-18T08:12:24.045Z,98.90
2024-04-18T08:14:58.612Z,98.70
2024-04-18T08:17:28.683Z,98.40
2024-04-18T08:19:55.802Z,98.40
2024-04-18T08:22:23.857Z,98.50
2024-04-18T08:24:51.185Z,98.80
2024-04-18T08:27:18.304Z,98.80
2024-04-18T08:29:45.337Z,98.60
2024-04-18T08:32:14.969Z,98.20
2024-04-18T08:34:43.855Z,97.40
2024-04-18T08:37:13.435Z,97.00
2024-04-18T08:39:40.801Z,96.40
2024-04-18T08:42:17.962Z,96.50
2024-04-18T08:44:45.336Z,96.30
2024-04-18T08:47:16.195Z,96.00
2024-04-18T08:49:44.481Z,95.40
2024-04-18T08:52:13.958Z,95.10
2024-04-18T08:54:41.245Z,94.70
2024-04-18T08:57:15.403Z,95.10
2024-04-18T08:59:44.790Z,94.80
2024-04-18T09:02:13.124Z,94.80
2024-04-18T09:04:41.390Z,94.60
2024-04-18T09:07:08.522Z,94.20
2024-04-18T09:09:35.874Z,94.30
2024-04-18T09:12:04.880Z,94.60
2024-04-18T09:14:33.481Z,94.70
2024-04-18T09:17:00.657Z,94.30
2024-04-18T09:19:27.684Z,94.10
2024-04-18T09:21:55.580Z,93.70
2024-04-18T09:24:22.730Z,93.60
2024-04-18T09:26:55.706Z,93.80
2024-04-18T09:29:23.170Z,93.90
2024-04-18T09:31:51.173Z,94.10
2024-04-18T09:34:19.775Z,93.90
2024-04-18T09:36:47.484Z,93.60
2024-04-18T09:39:27.604Z,93.20
2024-04-18T09:42:06.730Z,93.00
2024-04-18T09:44:37.630Z,92.30
2024-04-18T09:47:06.142Z,92.00
2024-04-18T09:49:38.577Z,91.90
2024-04-18T09:52:09.756Z,91.80
2024-04-18T09:54:38.412Z,91.30
2024-04-18T09:57:06.745Z,91.40
2024-04-18T09:59:34.736Z,91.30
2024-04-18T10:02:02.723Z,90.90
2024-04-18T10:04:31.140Z,90.60
2024-04-18T10:07:00.150Z,90.20
2024-04-18T10:09:28.546Z,89.50
2024-04-18T10:11:58.322Z,90.20
2024-04-18T10:14:25.764Z,90.40
2024-04-18T10:16:53.004Z,90.50
2024-04-18T10:19:22.269Z,90.70
2024-04-18T10:24:36.397Z,91.00
2024-04-18T10:27:09.305Z,91.10
2024-04-18T10:29:37.346Z,91.20
2024-04-18T10:32:09.080Z,90.90
2024-04-18T10:34:37.509Z,90.30
2024-04-18T10:37:07.478Z,89.00
2024-04-18T10:39:41.463Z,88.80
2024-04-18T10:42:11.985Z,88.50
2024-04-18T10:44:41.961Z,88.30
2024-04-18T10:47:09.336Z,88.50
2024-04-18T10:49:40.384Z,89.30
2024-04-18T10:52:13.541Z,89.00
2024-04-18T10:54:41.019Z,89.40
2024-04-18T10:57:09.631Z,89.10
2024-04-18T10:59:44.485Z,88.00
2024-04-18T11:02:14.758Z,87.50
2024-04-18T11:04:45.082Z,87.60
2024-04-18T11:07:15.758Z,87.70
2024-04-18T11:09:45.595Z,86.70
2024-04-18T11:12:15.326Z,86.40
2024-04-18T11:14:42.855Z,86.00
2024-04-18T11:17:19.846Z,85.70
2024-04-18T11:19:58.128Z,85.40
2024-04-18T11:22:26.068Z,85.10
2024-04-18T11:24:53.147Z,84.50
2024-04-18T11:27:20.442Z,84.80
2024-04-18T11:29:53.183Z,84.10
2024-04-18T11:32:20.461Z,83.00
2024-04-18T11:34:56.858Z,83.60
2024-04-18T11:37:27.651Z,84.10
2024-04-18T11:39:57.794Z,84.50
2024-04-18T11:42:24.889Z,84.00
2024-04-18T11:44:51.971Z,81.70
2024-04-18T11:47:19.092Z,81.40
2024-04-18T11:49:46.188Z,80.60
2024-04-18T11:52:13.274Z,79.30
2024-04-18T11:54:56.227Z,79.90
2024-04-18T11:57:37.211Z,81.00
2024-04-18T12:00:04.541Z,80.20
2024-04-18T12:02:33.096Z,78.10
2024-04-18T12:05:00.240Z,76.40
2024-04-18T12:07:27.391Z,75.00
2024-04-18T12:09:55.856Z,73.90
2024-04-18T12:12:24.302Z,74.20
2024-04-18T12:14:54.270Z,74.00
2024-04-18T12:17:29.830Z,74.00
2024-04-18T12:20:16.561Z,74.40
2024-04-18T12:22:45.903Z,74.30
2024-04-18T12:25:17.136Z,74.50
2024-04-18T12:27:44.994Z,74.30
2024-04-18T12:30:31.542Z,74.90
2024-04-18T12:33:17.505Z,75.40
2024-04-18T12:35:44.705Z,74.20
2024-04-18T12:38:11.831Z,73.80
2024-04-18T12:40:46.337Z,73.80
2024-04-18T12:43:17.491Z,72.10
2024-04-18T12:46:06.890Z,71.80
2024-04-18T12:48:52.287Z,70.50
2024-04-18T12:51:19.811Z,68.40
2024-04-18T12:53:47.313Z,69.40
2024-04-18T12:56:14.887Z,69.30
2024-04-18T12:58:47.727Z,66.90
2024-04-18T13:01:15.077Z,66.00
2024-04-18T13:03:46.576Z,66.40
2024-04-18T13:06:32.507Z,66.50
2024-04-18T13:09:20.224Z,67.40
2024-04-18T13:11:47.367Z,67.40
2024-04-18T13:14:14.468Z,68.00
2024-04-18T13:16:41.527Z,67.90
2024-04-18T13:19:14.859Z,68.00
2024-04-18T13:21:45.420Z,67.70
2024-04-18T13:24:15.462Z,67.80
2024-04-18T13:26:52.906Z,67.50
2024-04-18T13:29:21.181Z,67.50
2024-04-18T13:31:48.659Z,67.40
2024-04-18T13:34:19.691Z,66.80
2024-04-18T13:36:47.168Z,66.50
2024-04-18T13:39:15.267Z,66.00
2024-04-18T13:41:44.515Z,64.50
2024-04-18T13:44:21.761Z,65.20
2024-04-18T13:46:48.896Z,64.60
2024-04-18T13:49:34.715Z,64.00
2024-04-18T13:52:01.985Z,65.20
2024-04-18T13:54:34.830Z,66.30
2024-04-18T13:57:02.897Z,66.00
2024-04-18T13:59:47.975Z,66.70
2024-04-18T14:02:34.950Z,66.20
2024-04-18T14:05:22.517Z,66.90
2024-04-18T14:08:02.653Z,66.80
2024-04-18T14:10:30.172Z,67.30
2024-04-18T14:13:15.848Z,67.70
2024-04-18T14:16:11.988Z,67.40
2024-04-18T14:18:52.910Z,66.20
2024-04-18T14:21:37.823Z,66.60
2024-04-18T14:24:05.222Z,65.70
2024-04-18T14:26:32.322Z,65.40
2024-04-18T14:29:18.167Z,64.60
2024-04-18T14:32:00.650Z,63.40
2024-04-18T14:34:47.950Z,65.00
2024-04-18T14:37:17.469Z,65.20
2024-04-18T14:39:44.798Z,66.00
2024-04-18T14:42:11.996Z,66.30
2024-04-18T14:44:41.747Z,66.30
2024-04-18T14:47:17.068Z,66.70
2024-04-18T14:50:01.867Z,67.20
2024-04-18T14:52:38.006Z,67.90
2024-04-18T14:55:25.803Z,68.50
2024-04-18T14:58:03.135Z,68.90
2024-04-18T15:00:53.092Z,69.10
2024-04-18T15:03:21.099Z,69.40
2024-04-18T15:05:54.777Z,69.40
2024-04-18T15:08:43.932Z,69.60
2024-04-18T15:11:23.708Z,69.70
2024-04-18T15:14:08.786Z,70.20
2024-04-18T15:16:36.066Z,70.20
2024-04-18T15:19:03.821Z,70.20
2024-04-18T15:21:50.244Z,70.20
2024-04-18T15:24:17.496Z,70.70
2024-04-18T15:27:01.284Z,70.20
2024-04-18T15:29:28.406Z,70.20
2024-04-18T15:32:14.533Z,70.20
2024-04-18T15:34:48.530Z,70.20
2024-04-18T15:37:35.192Z,68.00
2024-04-18T15:40:02.569Z,66.30
2024-04-18T15:42:29.749Z,67.30
2024-04-18T15:44:57.278Z,67.60
2024-04-18T15:47:39.123Z,68.60
2024-04-18T15:51:00.251Z,69.70
2024-04-18T15:53:31.119Z,70.60
2024-04-18T15:56:10.142Z,71.40
2024-04-18T15:58:56.386Z,72.00
2024-04-18T16:01:26.410Z,72.10
2024-04-18T16:04:19.001Z,71.90
2024-04-18T16:08:00.108Z,71.70
2024-04-18T16:10:43.226Z,70.90
2024-04-18T16:13:24.146Z,71.00
2024-04-18T16:16:04.606Z,71.00
2024-04-18T16:18:39.818Z,71.80
2024-04-18T16:21:07.543Z,71.70
2024-04-18T16:23:43.733Z,72.00
2024-04-18T16:27:20.792Z,71.80
2024-04-18T16:30:39.686Z,72.00
2024-04-18T16:33:15.038Z,71.90
2024-04-18T16:36:07.267Z,72.00
2024-04-18T16:38:54.579Z,72.50
2024-04-18T16:41:24.697Z,71.90
2024-04-18T16:43:54.877Z,72.30
2024-04-18T16:46:22.177Z,71.70
2024-04-18T16:48:52.794Z,72.30
2024-04-18T16:51:20.490Z,72.20
2024-04-18T16:53:56.985Z,72.00
2024-04-18T16:56:34.372Z,71.90
2024-04-18T16:59:04.078Z,72.10
2024-04-18T17:01:47.198Z,72.20
2024-04-18T17:04:23.629Z,71.90
2024-04-18T17:07:37.660Z,71.90
2024-04-18T17:10:21.156Z,71.60
2024-04-18T17:13:18.899Z,71.30
2024-04-18T17:20:26.796Z,71.20
2024-04-18T17:22:53.870Z,71.30
2024-04-18T17:25:24.216Z,71.50
2024-04-18T17:27:51.584Z,71.40
2024-04-18T17:30:21.824Z,71.60
2024-04-18T17:32:50.894Z,71.40
2024-04-18T17:35:27.285Z,71.50
2024-04-18T17:38:14.509Z,71.40
2024-04-18T17:40:58.146Z,71.40
2024-04-18T17:43:39.175Z,71.50
2024-04-18T17:46:17.641Z,71.40
2024-04-18T17:48:45.485Z,71.80
2024-04-18T17:51:15.408Z,71.80
2024-04-18T17:53:42.669Z,72.00
2024-04-18T17:56:09.968Z,72.50
2024-04-18T17:58:37.326Z,72.70
2024-04-18T18:01:04.751Z,73.10
2024-04-18T18:03:34.695Z,73.40
2024-04-18T18:06:02.067Z,73.70
2024-04-18T18:08:29.209Z,73.90
2024-04-18T18:11:17.526Z,74.20
2024-04-18T18:13:44.699Z,74.40
2024-04-18T18:16:13.853Z,74.70
2024-04-18T18:18:42.240Z,74.80
2024-04-18T18:21:09.636Z,74.80
2024-04-18T18:23:36.974Z,75.10
2024-04-18T18:26:04.281Z,75.50
2024-04-18T18:28:37.080Z,75.60
2024-04-18T18:31:05.626Z,75.70
2024-04-18T18:33:37.347Z,76.00
2024-04-18T18:36:16.439Z,76.20
2024-04-18T18:39:40.263Z,76.50
2024-04-18T18:42:07.944Z,76.70
2024-04-18T18:44:38.466Z,76.90
2024-04-18T18:47:16.979Z,77.10
2024-04-18T18:49:50.301Z,77.30
2024-04-18T18:52:28.326Z,77.40
2024-04-18T18:54:56.176Z,77.60
2024-04-18T18:57:23.371Z,77.80
2024-04-18T18:59:53.621Z,78.00
2024-04-18T19:02:20.980Z,78.10
2024-04-18T19:05:08.801Z,78.10
2024-04-18T19:07:36.317Z,78.10
2024-04-18T19:10:07.139Z,78.20
2024-04-18T19:12:36.949Z,78.40
2024-04-18T19:15:04.682Z,78.30
2024-04-18T19:17:32.261Z,78.50
2024-04-18T19:20:09.033Z,78.60
2024-04-18T19:22:36.218Z,78.80
2024-04-18T19:25:06.425Z,79.00
2024-04-18T19:27:36.102Z,79.20
2024-04-18T19:30:06.899Z,79.30
2024-04-18T19:32:34.347Z,79.50
2024-04-18T19:35:21.717Z,79.50
2024-04-18T19:37:48.971Z,79.80
2024-04-18T19:40:16.194Z,80.00
2024-04-18T19:43:03.029Z,80.20
2024-04-18T19:45:31.553Z,80.40
2024-04-18T19:48:01.874Z,80.60
2024-04-18T19:50:30.541Z,80.80
2024-04-18T19:53:19.154Z,80.80
2024-04-18T19:55:47.709Z,81.10
2024-04-18T19:58:15.041Z,81.20
2024-04-18T20:00:42.948Z,81.30
2024-04-18T20:03:11.781Z,81.50
2024-04-18T20:05:47.163Z,81.70
2024-04-18T20:09:20.328Z,81.80
2024-04-18T20:11:50.706Z,82.00
2024-04-18T20:14:21.391Z,82.30
2024-04-18T20:16:49.449Z,82.50
2024-04-18T20:19:17.252Z,82.80
2024-04-18T20:21:51.098Z,83.00
2024-04-18T20:24:18.768Z,83.10
2024-04-18T20:27:15.377Z,83.50
2024-04-18T20:34:22.605Z,83.90
2024-04-18T20:36:50.097Z,84.30
2024-04-18T20:39:18.073Z,84.40
2024-04-18T20:41:48.974Z,84.50
2024-04-18T20:44:17.007Z,84.80
2024-04-18T20:46:48.680Z,84.90
2024-04-18T20:49:39.396Z,85.10
2024-04-18T20:52:16.221Z,85.20
2024-04-18T20:54:58.150Z,85.40
2024-04-18T20:57:27.645Z,85.50
2024-04-18T20:59:55.434Z,85.70
2024-04-18T21:02:23.620Z,85.60
2024-04-18T21:04:50.800Z,85.80
2024-04-18T21:07:18.191Z,85.80
2024-04-18T21:09:46.115Z,85.70
2024-04-18T21:12:16.366Z,85.70
2024-04-18T21:14:46.352Z,85.90
2024-04-18T21:17:13.977Z,86.10
2024-04-18T21:19:41.240Z,86.10
2024-04-18T21:22:09.782Z,86.30
2024-04-18T21:24:37.005Z,86.50
2024-04-18T21:27:04.356Z,86.60
2024-04-18T21:29:31.534Z,86.70
2024-04-18T21:31:58.742Z,86.80
2024-04-18T21:34:26.158Z,86.90
2024-04-18T21:36:53.329Z,86.90
2024-04-18T21:39:20.480Z,86.90
2024-04-18T21:41:47.645Z,87.00
2024-04-18T21:44:14.773Z,87.10
2024-04-18T21:46:41.933Z,87.20
2024-04-18T21:49:09.036Z,87.30
2024-04-18T21:51:36.134Z,87.30
2024-04-18T21:54:03.355Z,87.40
2024-04-18T21:56:32.839Z,87.50
2024-04-18T21:59:00.007Z,87.60
2024-04-18T22:01:42.111Z,87.60
2024-04-18T22:04:10.335Z,87.70
2024-04-18T22:06:37.775Z,87.80
2024-04-18T22:09:04.930Z,87.70
2024-04-18T22:11:32.259Z,87.70
2024-04-18T22:13:59.316Z,87.70
2024-04-18T22:16:26.390Z,87.80
2024-04-18T22:18:53.686Z,87.70
2024-04-18T22:21:37.610Z,87.90
2024-04-18T22:24:05.855Z,87.90
2024-04-18T22:26:33.186Z,88.10
2024-04-18T22:29:00.258Z,87.90
2024-04-18T22:31:27.410Z,88.10
2024-04-18T22:33:54.498Z,88.30
2024-04-18T22:36:22.463Z,88.50
2024-04-18T22:38:49.646Z,89.20
2024-04-18T22:41:16.711Z,89.60
2024-04-18T22:43:46.517Z,90.20
2024-04-18T22:46:14.966Z,90.40
2024-04-18T22:48:42.209Z,90.70
2024-04-18T22:51:13.325Z,90.90
2024-04-18T22:53:40.455Z,91.20
2024-04-18T22:56:07.664Z,91.40
2024-04-18T22:58:34.763Z,91.80
2024-04-18T23:01:07.184Z,92.10
2024-04-18T23:03:34.342Z,92.50
2024-04-18T23:06:16.671Z,92.80
2024-04-18T23:08:47.124Z,93.20
2024-04-18T23:11:19.212Z,93.60
2024-04-18T23:13:46.407Z,93.90
2024-04-18T23:16:16.026Z,94.00
2024-04-18T23:18:44.667Z,94.10
2024-04-18T23:21:11.935Z,94.60
2024-04-18T23:23:44.246Z,94.70
2024-04-18T23:26:11.390Z,95.30
2024-04-18T23:28:38.438Z,95.30
2024-04-18T23:31:06.500Z,95.30
2024-04-18T23:33:33.652Z,95.50
2024-04-18T23:36:01.172Z,95.50
2024-04-18T23:38:28.972Z,95.70
2024-04-18T23:40:55.964Z,96.00
2024-04-18T23:43:23.016Z,96.00
2024-04-18T23:45:50.220Z,96.20
2024-04-18T23:48:18.523Z,96.30
2024-04-18T23:50:45.717Z,96.30
2024-04-18T23:53:12.804Z,96.30
2024-04-18T23:55:40.730Z,96.40
2024-04-18T23:58:07.718Z,96.60
