createdAt,value
2022-08-28T00:12:28.382Z,87.44
2022-08-28T00:27:24.389Z,86.71
2022-08-28T00:42:20.639Z,87.16
2022-08-28T00:57:16.905Z,87.41
2022-08-28T01:12:12.778Z,89.19
2022-08-28T01:27:08.683Z,89.87
2022-08-28T01:42:05.583Z,90.97
2022-08-28T01:57:01.368Z,91.15
2022-08-28T02:11:56.928Z,92.03
2022-08-28T02:26:53.154Z,92.25
2022-08-28T02:41:49.343Z,92.63
2022-08-28T02:56:45.700Z,89.95
2022-08-28T03:11:41.903Z,91.17
2022-08-28T03:26:38.625Z,92.86
2022-08-28T03:41:34.600Z,93.84
2022-08-28T03:56:31.140Z,95
2022-08-28T04:11:27.061Z,93.07
2022-08-28T04:26:23.362Z,93.06
2022-08-28T04:41:19.492Z,91.49
2022-08-28T04:56:15.393Z,87.78
2022-08-28T05:11:11.910Z,80.73
2022-08-28T05:26:08.262Z,78.27
2022-08-28T05:41:04.889Z,77
2022-08-28T05:56:00.745Z,75.77
2022-08-28T06:10:57.294Z,74.37
2022-08-28T06:25:54.023Z,73.83
2022-08-28T06:40:50.101Z,71.81
2022-08-28T06:55:46.653Z,68.39
2022-08-28T07:10:43.786Z,66.84
2022-08-28T07:25:40.410Z,66.33
2022-08-28T07:40:37.129Z,65.56
2022-08-28T07:55:33.581Z,65.27
2022-08-28T08:10:33.878Z,63.06
2022-08-28T08:25:26.445Z,57.94
2022-08-28T08:40:22.556Z,61.13
2022-08-28T08:55:19.017Z,58.94
2022-08-28T09:10:15.689Z,55.36
2022-08-28T09:25:11.720Z,54.82
2022-08-28T09:40:08.544Z,49.87
2022-08-28T09:55:05.211Z,46.62
2022-08-28T10:10:02.832Z,48.2
2022-08-28T10:25:00.318Z,45.45
2022-08-28T10:39:56.927Z,43.74
2022-08-28T10:54:53.550Z,42.5
2022-08-28T11:09:49.963Z,40.04
2022-08-28T11:24:47.030Z,40.87
2022-08-28T11:39:43.850Z,40.33
2022-08-28T11:54:40.205Z,38.52
2022-08-28T12:09:36.756Z,39.13
2022-08-28T12:24:32.440Z,38.65
2022-08-28T12:39:28.607Z,36.7
2022-08-28T12:54:25.241Z,36.78
2022-08-28T13:09:21.335Z,36.25
2022-08-28T13:24:17.117Z,37.54
2022-08-28T13:39:12.631Z,36.51
2022-08-28T13:54:07.775Z,35.35
2022-08-28T14:09:03.693Z,36.6
2022-08-28T14:23:59.546Z,35.63
2022-08-28T14:38:55.076Z,34.34
2022-08-28T14:53:50.735Z,34.88
2022-08-28T15:08:47.115Z,35.15
2022-08-28T15:23:43.260Z,34.69
2022-08-28T15:38:39.437Z,34.67
2022-08-28T15:53:35.372Z,34.82
2022-08-28T16:08:31.338Z,34.81
2022-08-28T16:23:27.056Z,35.19
2022-08-28T16:38:22.973Z,36.11
2022-08-28T16:53:20.014Z,34.9
2022-08-28T17:08:15.589Z,35.89
2022-08-28T17:23:11.557Z,34.73
2022-08-28T17:38:08.193Z,37.53
2022-08-28T17:53:03.574Z,39.73
2022-08-28T18:07:58.882Z,41.95
2022-08-28T18:22:54.992Z,42.72
2022-08-28T18:37:51.300Z,46.14
2022-08-28T18:52:46.039Z,49.18
2022-08-28T19:07:41.760Z,53.09
2022-08-28T19:22:37.302Z,55.8
2022-08-28T19:37:32.909Z,58.53
2022-08-28T19:52:28.759Z,61.29
2022-08-28T20:07:24.644Z,63.45
2022-08-28T20:22:20.420Z,63.27
2022-08-28T20:37:16.241Z,64.59
2022-08-28T20:52:12.463Z,66.96
2022-08-28T21:07:08.343Z,68.14
2022-08-28T21:22:04.372Z,66.64
2022-08-28T21:37:00.554Z,63.85
2022-08-28T21:51:56.325Z,64.17
2022-08-28T22:06:53.018Z,63.12
2022-08-28T22:21:48.966Z,63.31
2022-08-28T22:36:45.121Z,64.04
2022-08-28T22:51:41.014Z,64.71
2022-08-28T23:06:37.131Z,65.07
2022-08-28T23:21:33.148Z,64.38
2022-08-28T23:36:29.204Z,65.83
2022-08-28T23:51:25.708Z,68.75
