createdAt,value
2019-04-21T00:00:31.960Z,98701.61
2019-04-21T00:03:12.882Z,98700.14
2019-04-21T00:05:53.281Z,98696.02
2019-04-21T00:08:33.324Z,98692.41
2019-04-21T00:11:02.864Z,98689.47
2019-04-21T00:13:23.349Z,98687.20
2019-04-21T00:15:48.885Z,98683.64
2019-04-21T00:18:21.540Z,98683.92
2019-04-21T00:20:55.773Z,98684.69
2019-04-21T00:23:43.698Z,98681.45
2019-04-21T00:26:07.541Z,98676.55
2019-04-21T00:28:49.126Z,98674.59
2019-04-21T00:31:15.345Z,98673.02
2019-04-21T00:33:35.627Z,98668.27
2019-04-21T00:36:10.229Z,98662.30
2019-04-21T00:39:07.112Z,98657.63
2019-04-21T00:41:30.798Z,98655.80
2019-04-21T00:43:53.272Z,98658.38
2019-04-21T00:46:27.955Z,98660.89
2019-04-21T00:49:01.371Z,98659.03
2019-04-21T00:51:46.661Z,98654.25
2019-04-21T00:54:19.643Z,98652.77
2019-04-21T00:56:49.562Z,98655.37
2019-04-21T00:59:23.442Z,98655.29
2019-04-21T01:01:49.432Z,98649.55
2019-04-21T01:04:29.485Z,98646.53
2019-04-21T01:06:54.448Z,98646.30
2019-04-21T01:09:20.179Z,98645.44
2019-04-21T01:12:01.430Z,98645.84
2019-04-21T01:14:35.924Z,98642.47
2019-04-21T01:17:07.154Z,98640.85
2019-04-21T01:19:36.474Z,98636.94
2019-04-21T01:21:45.848Z,98635.40
2019-04-21T01:24:21.968Z,98633.79
2019-04-21T01:26:59.668Z,98629.14
2019-04-21T01:29:41.774Z,98626.86
2019-04-21T01:32:19.423Z,98629.41
2019-04-21T01:34:45.128Z,98624.52
2019-04-21T01:37:15.800Z,98624.92
2019-04-21T01:39:58.380Z,98623.36
2019-04-21T01:42:21.717Z,98618.84
2019-04-21T01:44:53.420Z,98624.40
2019-04-21T01:47:23.129Z,98625.48
2019-04-21T01:49:47.470Z,98617.45
2019-04-21T01:52:38.462Z,98624.27
2019-04-21T01:55:12.319Z,98618.67
2019-04-21T01:57:45.188Z,98616.44
2019-04-21T02:00:13.290Z,98616.06
2019-04-21T02:02:59.304Z,98620.47
2019-04-21T02:05:32.630Z,98622.09
2019-04-21T02:07:55.224Z,98619.47
2019-04-21T02:10:40.332Z,98613.82
2019-04-21T02:13:03.488Z,98622.80
2019-04-21T02:18:07.565Z,98616.16
2019-04-21T02:20:31.747Z,98620.80
2019-04-21T02:23:28.469Z,98617.09
2019-04-21T02:25:44.187Z,98615.83
2019-04-21T02:28:25.938Z,98617.50
2019-04-21T02:31:04.969Z,98615.39
2019-04-21T02:36:17.163Z,98616.63
2019-04-21T02:38:39.849Z,98612.78
2019-04-21T02:40:57.286Z,98617.96
2019-04-21T02:43:36.538Z,98615.03
2019-04-21T02:46:19.578Z,98611.53
2019-04-21T02:48:44.903Z,98614.35
2019-04-21T02:54:10.460Z,98606.83
2019-04-21T02:56:20.418Z,98605.56
2019-04-21T02:59:05.188Z,98599.82
2019-04-21T03:07:13.123Z,98601.27
2019-04-21T03:12:20.171Z,98604.83
2019-04-21T03:14:56.629Z,98606.54
2019-04-21T03:29:59.442Z,98582.23
2019-04-21T03:37:42.399Z,98583.32
2019-04-21T03:45:32.631Z,98571.36
2019-04-21T03:47:55.209Z,98576.12
2019-04-21T03:50:42.782Z,98580.67
2019-04-21T03:53:03.009Z,98581.98
2019-04-21T04:04:00.550Z,98581.22
2019-04-21T04:06:20.492Z,98587.34
2019-04-21T04:09:06.357Z,98590.03
2019-04-21T04:14:04.108Z,98583.94
2019-04-21T04:16:28.996Z,98585.25
2019-04-21T04:18:57.871Z,98583.97
2019-04-21T04:21:37.571Z,98585.42
2019-04-21T04:24:09.026Z,98586.79
2019-04-21T04:26:42.886Z,98589.25
2019-04-21T04:31:53.186Z,98585.47
2019-04-21T04:34:16.749Z,98588.83
2019-04-21T04:36:57.879Z,98584.86
2019-04-21T04:39:36.237Z,98592.55
2019-04-21T04:42:06.881Z,98592.77
2019-04-21T04:47:10.327Z,98588.45
2019-04-21T04:57:41.165Z,98591.70
2019-04-21T05:04:59.237Z,98592.14
2019-04-21T05:07:23.472Z,98592.80
2019-04-21T05:09:57.655Z,98595.27
2019-04-21T05:12:27.082Z,98591.73
2019-04-21T05:22:29.050Z,98590.91
2019-04-21T05:24:53.783Z,98586.77
2019-04-21T05:27:39.238Z,98588.63
2019-04-21T05:30:29.101Z,98588.12
2019-04-21T05:33:00.274Z,98581.97
2019-04-21T05:35:36.928Z,98588.44
2019-04-21T05:38:06.008Z,98587.88
2019-04-21T05:40:34.766Z,98591.31
2019-04-21T05:43:06.241Z,98587.40
2019-04-21T05:45:47.620Z,98589.77
2019-04-21T05:50:55.489Z,98593.08
2019-04-21T05:53:31.406Z,98593.17
2019-04-21T05:56:04.898Z,98590.97
2019-04-21T05:58:32.939Z,98588.50
2019-04-21T06:01:15.126Z,98587.36
2019-04-21T06:03:44.699Z,98587.36
2019-04-21T06:08:42.269Z,98588.36
2019-04-21T06:11:19.186Z,98585.71
2019-04-21T06:13:55.131Z,98582.05
2019-04-21T06:16:43.011Z,98587.53
2019-04-21T06:19:05.046Z,98587.92
2019-04-21T06:21:36.005Z,98581.20
2019-04-21T06:24:03.761Z,98577.52
2019-04-21T06:26:53.746Z,98580.82
2019-04-21T06:29:02.989Z,98570.19
2019-04-21T06:34:16.648Z,98567.40
2019-04-21T06:36:47.021Z,98570.83
2019-04-21T06:39:15.397Z,98570.31
2019-04-21T06:41:46.807Z,98559.17
2019-04-21T06:44:23.958Z,98557.92
2019-04-21T06:47:00.863Z,98555.66
2019-04-21T06:49:25.061Z,98559.41
2019-04-21T06:52:10.912Z,98557.97
2019-04-21T06:54:34.206Z,98558.44
2019-04-21T06:57:00.720Z,98561.08
2019-04-21T06:59:31.889Z,98551.20
2019-04-21T07:02:32.132Z,98558.83
2019-04-21T07:04:46.501Z,98555.23
2019-04-21T07:07:14.138Z,98555.42
2019-04-21T07:10:02.600Z,98558.41
2019-04-21T07:12:14.168Z,98556.68
2019-04-21T07:14:48.216Z,98559.12
2019-04-21T07:17:26.889Z,98544.05
2019-04-21T07:19:58.438Z,98541.92
2019-04-21T07:22:25.015Z,98543.73
2019-04-21T07:24:57.049Z,98541.94
2019-04-21T07:27:30.252Z,98532.98
2019-04-21T07:30:04.322Z,98531.10
2019-04-21T07:32:33.680Z,98529.25
2019-04-21T07:37:35.395Z,98533.26
2019-04-21T07:40:05.582Z,98529.45
2019-04-21T07:42:32.536Z,98527.55
2019-04-21T07:45:05.275Z,98527.99
2019-04-21T07:47:50.780Z,98522.49
2019-04-21T07:50:38.237Z,98527.02
2019-04-21T07:53:24.325Z,98525.48
2019-04-21T07:58:17.773Z,98521.10
2019-04-21T08:00:59.032Z,98519.80
2019-04-21T08:03:25.025Z,98508.45
2019-04-21T08:08:23.320Z,98500.41
2019-04-21T08:10:56.786Z,98501.42
2019-04-21T08:13:34.654Z,98493.32
2019-04-21T08:16:02.891Z,98485.53
2019-04-21T08:18:33.518Z,98481.74
2019-04-21T08:21:06.169Z,98484.07
2019-04-21T08:23:37.127Z,98483.77
2019-04-21T08:26:07.764Z,98476.22
2019-04-21T08:28:39.141Z,98474.44
2019-04-21T08:31:18.417Z,98476.28
2019-04-21T08:33:47.027Z,98475.20
2019-04-21T08:36:34.135Z,98474.41
2019-04-21T08:38:49.630Z,98467.88
2019-04-21T08:41:21.307Z,98468.37
2019-04-21T08:44:15.107Z,98457.99
2019-04-21T08:46:49.043Z,98462.84
2019-04-21T08:49:17.355Z,98458.80
2019-04-21T08:51:50.436Z,98448.69
2019-04-21T08:54:25.006Z,98445.50
2019-04-21T08:56:52.635Z,98444.28
2019-04-21T08:59:33.954Z,98443.52
2019-04-21T09:02:07.656Z,98444.77
2019-04-21T09:04:37.800Z,98442.50
2019-04-21T09:07:14.455Z,98430.03
2019-04-21T09:09:44.502Z,98431.61
2019-04-21T09:12:10.611Z,98426.03
2019-04-21T09:14:50.478Z,98423.59
2019-04-21T09:17:12.130Z,98427.79
2019-04-21T09:20:01.804Z,98427.56
2019-04-21T09:22:17.804Z,98420.84
2019-04-21T09:24:52.561Z,98423.06
2019-04-21T09:27:23.237Z,98415.36
2019-04-21T09:29:46.655Z,98418.89
2019-04-21T09:32:16.571Z,98410.70
2019-04-21T09:34:45.261Z,98407.92
2019-04-21T09:37:26.599Z,98413.09
2019-04-21T09:39:49.966Z,98403.09
2019-04-21T09:42:19.791Z,98397.22
2019-04-21T09:44:55.617Z,98391.63
2019-04-21T09:47:24.894Z,98394.61
2019-04-21T09:49:54.550Z,98392.03
2019-04-21T09:52:29.274Z,98387.76
2019-04-21T09:55:06.169Z,98376.89
2019-04-21T09:57:40.539Z,98381.39
2019-04-21T10:00:09.029Z,98377.28
2019-04-21T10:02:42.781Z,98375.81
2019-04-21T10:05:08.328Z,98375.37
2019-04-21T10:07:42.133Z,98374.88
2019-04-21T10:10:11.044Z,98372.91
2019-04-21T10:12:41.300Z,98361.54
2019-04-21T10:15:12.388Z,98363.19
2019-04-21T10:17:47.453Z,98359.59
2019-04-21T10:20:20.162Z,98358.94
2019-04-21T10:22:50.944Z,98352.68
2019-04-21T10:25:22.811Z,98338.86
2019-04-21T10:27:53.045Z,98337.09
2019-04-21T10:30:24.590Z,98336.44
2019-04-21T10:32:56.440Z,98332.97
2019-04-21T10:35:26.892Z,98332.02
2019-04-21T10:38:06.740Z,98324.27
2019-04-21T10:40:32.058Z,98327.41
2019-04-21T10:43:00.938Z,98325.63
2019-04-21T10:45:31.182Z,98314.40
2019-04-21T10:48:02.941Z,98314.56
2019-04-21T10:50:34.806Z,98314.06
2019-04-21T10:53:18.959Z,98308.62
2019-04-21T10:56:03.134Z,98308.81
2019-04-21T10:58:26.575Z,98307.16
2019-04-21T11:01:00.041Z,98305.20
2019-04-21T11:03:33.185Z,98303.05
2019-04-21T11:06:06.539Z,98297.77
2019-04-21T11:08:41.498Z,98296.77
2019-04-21T11:11:09.997Z,98293.66
2019-04-21T11:13:40.963Z,98290.84
2019-04-21T11:16:11.382Z,98283.09
2019-04-21T11:18:42.144Z,98279.32
2019-04-21T11:21:13.337Z,98278.81
2019-04-21T11:23:43.940Z,98276.33
2019-04-21T11:26:14.324Z,98276.02
2019-04-21T11:28:45.264Z,98265.27
2019-04-21T11:31:15.880Z,98264.44
2019-04-21T11:33:47.125Z,98262.95
2019-04-21T11:36:17.512Z,98262.78
2019-04-21T11:39:02.379Z,98254.36
2019-04-21T11:41:21.683Z,98254.34
2019-04-21T11:43:53.097Z,98250.84
2019-04-21T11:46:24.494Z,98246.38
2019-04-21T11:48:54.967Z,98246.02
2019-04-21T11:51:27.451Z,98243.36
2019-04-21T11:53:59.167Z,98241.20
2019-04-21T11:56:30.527Z,98237.87
2019-04-21T11:59:01.704Z,98237.54
2019-04-21T12:01:33.705Z,98234.24
2019-04-21T12:04:05.482Z,98223.64
2019-04-21T12:06:43.110Z,98223.48
2019-04-21T12:09:09.528Z,98219.69
2019-04-21T12:11:41.133Z,98220.50
2019-04-21T12:14:12.087Z,98217.52
2019-04-21T12:16:43.293Z,98215.17
2019-04-21T12:19:14.560Z,98216.61
2019-04-21T12:21:53.479Z,98207.34
2019-04-21T12:24:17.406Z,98201.71
2019-04-21T12:26:47.819Z,98197.78
2019-04-21T12:29:18.910Z,98194.12
2019-04-21T12:32:07.590Z,98188.31
2019-04-21T12:34:39.594Z,98188.26
2019-04-21T12:37:10.929Z,98184.20
2019-04-21T12:39:41.343Z,98186.02
2019-04-21T12:42:12.354Z,98174.88
2019-04-21T12:44:43.419Z,98166.74
2019-04-21T12:47:14.141Z,98167.91
2019-04-21T12:49:45.604Z,98166.25
2019-04-21T12:52:16.076Z,98153.16
2019-04-21T12:54:46.361Z,98159.86
2019-04-21T12:57:17.158Z,98158.84
2019-04-21T12:59:48.497Z,98149.52
2019-04-21T13:02:19.869Z,98146.50
2019-04-21T13:04:52.203Z,98142.79
2019-04-21T13:07:23.495Z,98133.02
2019-04-21T13:09:54.609Z,98132.17
2019-04-21T13:12:24.976Z,98125.38
2019-04-21T13:14:57.416Z,98125.73
2019-04-21T13:17:27.774Z,98123.89
2019-04-21T13:19:59.065Z,98123.25
2019-04-21T13:22:30.048Z,98116.63
2019-04-21T13:25:00.331Z,98103.36
2019-04-21T13:27:30.911Z,98101.06
2019-04-21T13:30:02.226Z,98092.45
2019-04-21T13:32:33.192Z,98094.53
2019-04-21T13:35:05.373Z,98089.84
2019-04-21T13:37:35.601Z,98088.32
2019-04-21T13:40:29.166Z,98084.53
2019-04-21T13:42:51.265Z,98085.34
2019-04-21T13:45:18.338Z,98089.13
2019-04-21T13:47:48.656Z,98085.30
2019-04-21T13:50:19.304Z,98078.33
2019-04-21T13:52:51.043Z,98080.90
2019-04-21T13:55:21.438Z,98067.11
2019-04-21T13:57:52.521Z,98061.42
2019-04-21T14:00:24.095Z,98057.27
2019-04-21T14:02:54.612Z,98053.77
2019-04-21T14:05:26.421Z,98050.42
2019-04-21T14:07:58.046Z,98047.44
2019-04-21T14:10:29.211Z,98040.81
2019-04-21T14:13:00.486Z,98045.26
2019-04-21T14:15:30.766Z,98038.87
2019-04-21T14:18:01.041Z,98035.22
2019-04-21T14:20:31.269Z,98029.88
2019-04-21T14:23:13.746Z,98029.50
2019-04-21T14:25:35.506Z,98032.59
2019-04-21T14:28:06.107Z,98033.03
2019-04-21T14:30:36.642Z,98035.78
2019-04-21T14:33:07.909Z,98028.59
2019-04-21T14:35:38.917Z,98019.88
2019-04-21T14:38:10.760Z,98016.84
2019-04-21T14:40:41.998Z,98014.64
2019-04-21T14:43:12.417Z,98015.27
2019-04-21T14:45:54.740Z,98012.71
2019-04-21T14:48:45.377Z,98011.95
2019-04-21T14:51:41.383Z,98005.76
2019-04-21T14:54:28.847Z,98001.63
2019-04-21T14:56:59.185Z,98000.80
2019-04-21T14:59:31.004Z,97993.48
2019-04-21T15:02:02.213Z,97996.39
2019-04-21T15:04:33.353Z,97998.28
2019-04-21T15:07:05.468Z,97992.91
2019-04-21T15:09:38.940Z,97993.52
2019-04-21T15:12:08.025Z,97986.52
2019-04-21T15:14:38.252Z,97986.91
2019-04-21T15:17:09.086Z,97979.52
2019-04-21T15:19:42.864Z,97985.02
2019-04-21T15:22:12.337Z,97969.33
2019-04-21T15:24:42.738Z,97976.93
2019-04-21T15:27:14.443Z,97972.28
2019-04-21T15:29:44.980Z,97976.64
2019-04-21T15:32:16.803Z,97960.09
2019-04-21T15:34:47.857Z,97964.73
2019-04-21T15:37:18.153Z,97975.39
2019-04-21T15:39:48.823Z,97964.39
2019-04-21T15:42:19.168Z,97965.17
2019-04-21T15:44:50.486Z,97956.88
2019-04-21T15:47:21.944Z,97953.41
2019-04-21T15:50:02.900Z,97942.41
2019-04-21T15:52:28.156Z,97947.52
2019-04-21T15:55:05.827Z,97943.31
2019-04-21T15:57:47.083Z,97936.00
2019-04-21T16:00:20.583Z,97932.89
2019-04-21T16:02:50.906Z,97930.64
2019-04-21T16:05:22.511Z,97929.55
2019-04-21T16:07:54.106Z,97924.25
2019-04-21T16:10:34.397Z,97922.17
2019-04-21T16:12:58.016Z,97914.95
2019-04-21T16:15:28.452Z,97912.45
2019-04-21T16:17:59.370Z,97910.19
2019-04-21T16:20:30.024Z,97910.97
2019-04-21T16:23:00.401Z,97914.84
2019-04-21T16:25:30.826Z,97908.03
2019-04-21T16:28:01.517Z,97904.25
2019-04-21T16:30:31.968Z,97910.68
2019-04-21T16:33:02.184Z,97906.59
2019-04-21T16:35:33.817Z,97910.45
2019-04-21T16:38:05.951Z,97915.22
2019-04-21T16:40:46.523Z,97900.08
2019-04-21T16:43:08.407Z,97901.94
2019-04-21T16:45:39.115Z,97900.97
2019-04-21T16:48:09.582Z,97897.81
2019-04-21T16:50:39.827Z,97896.44
2019-04-21T16:53:12.230Z,97891.11
2019-04-21T16:55:44.951Z,97900.20
2019-04-21T16:58:23.090Z,97898.06
2019-04-21T17:00:59.731Z,97899.25
2019-04-21T17:03:22.595Z,97894.06
2019-04-21T17:05:54.014Z,97899.29
2019-04-21T17:08:24.465Z,97899.67
2019-04-21T17:11:03.065Z,97896.15
2019-04-21T17:13:27.210Z,97891.39
2019-04-21T17:16:16.698Z,97889.05
2019-04-21T17:18:44.648Z,97884.22
2019-04-21T17:21:03.111Z,97887.75
2019-04-21T17:23:33.600Z,97886.97
2019-04-21T17:26:03.848Z,97882.35
2019-04-21T17:28:36.337Z,97885.69
2019-04-21T17:31:06.920Z,97888.17
2019-04-21T17:33:37.172Z,97890.30
2019-04-21T17:36:09.108Z,97886.23
2019-04-21T17:38:39.780Z,97883.39
2019-04-21T17:41:21.901Z,97882.81
2019-04-21T17:43:43.646Z,97881.77
2019-04-21T17:46:23.046Z,97885.03
2019-04-21T17:48:47.189Z,97884.31
2019-04-21T17:51:27.528Z,97885.74
2019-04-21T17:54:13.686Z,97882.86
2019-04-21T17:57:07.567Z,97889.55
2019-04-21T18:02:02.361Z,97887.77
2019-04-21T18:04:37.532Z,97892.47
2019-04-21T18:07:15.229Z,97894.86
2019-04-21T18:10:02.101Z,97895.08
2019-04-21T18:12:32.235Z,97892.17
2019-04-21T18:14:54.152Z,97898.17
2019-04-21T18:17:16.506Z,97898.05
2019-04-21T18:19:49.214Z,97901.38
2019-04-21T18:22:31.060Z,97902.93
2019-04-21T18:25:05.709Z,97902.14
2019-04-21T18:27:29.854Z,97907.60
2019-04-21T18:30:06.340Z,97901.87
2019-04-21T18:32:39.745Z,97903.72
2019-04-21T18:35:17.745Z,97903.06
2019-04-21T18:38:03.519Z,97904.55
2019-04-21T18:40:33.019Z,97905.38
2019-04-21T18:43:43.224Z,97906.73
2019-04-21T18:46:06.912Z,97911.67
2019-04-21T18:48:24.565Z,97914.00
2019-04-21T18:51:02.486Z,97912.35
2019-04-21T18:53:44.784Z,97916.66
2019-04-21T18:56:07.416Z,97919.28
2019-04-21T18:58:36.132Z,97918.15
2019-04-21T19:01:12.750Z,97920.94
2019-04-21T19:03:43.068Z,97921.61
2019-04-21T19:06:16.598Z,97920.60
2019-04-21T19:09:21.555Z,97927.03
2019-04-21T19:11:53.044Z,97922.86
2019-04-21T19:17:29.221Z,97919.22
2019-04-21T19:19:46.481Z,97919.56
2019-04-21T19:22:20.492Z,97919.70
2019-04-21T19:24:46.582Z,97919.70
2019-04-21T19:29:55.260Z,97917.86
2019-04-21T19:32:22.819Z,97926.09
2019-04-21T19:34:34.781Z,97920.78
2019-04-21T19:37:10.871Z,97926.70
2019-04-21T19:39:48.895Z,97924.56
2019-04-21T19:42:16.932Z,97924.86
2019-04-21T19:44:56.693Z,97924.53
2019-04-21T19:47:35.194Z,97926.13
2019-04-21T19:50:00.412Z,97923.66
2019-04-21T19:52:26.557Z,97919.96
2019-04-21T19:54:50.384Z,97921.27
2019-04-21T19:57:18.840Z,97914.31
2019-04-21T19:59:53.861Z,97916.11
2019-04-21T20:02:20.989Z,97916.92
2019-04-21T20:04:57.729Z,97916.05
2019-04-21T20:07:41.474Z,97915.88
2019-04-21T20:10:14.450Z,97914.34
2019-04-21T20:12:47.508Z,97918.93
2019-04-21T20:15:26.043Z,97914.97
2019-04-21T20:17:48.330Z,97910.97
2019-04-21T20:20:04.060Z,97912.59
2019-04-21T20:22:41.354Z,97912.58
2019-04-21T20:25:12.524Z,97915.16
2019-04-21T20:27:49.352Z,97907.08
2019-04-21T20:30:31.085Z,97906.38
2019-04-21T20:33:11.622Z,97907.02
2019-04-21T20:35:48.580Z,97902.56
2019-04-21T20:38:01.785Z,97903.86
2019-04-21T20:40:33.373Z,97906.41
2019-04-21T20:43:16.665Z,97902.61
2019-04-21T20:45:46.057Z,97901.92
2019-04-21T20:48:07.802Z,97903.84
2019-04-21T20:50:43.500Z,97904.15
2019-04-21T20:53:25.087Z,97900.18
2019-04-21T20:55:48.119Z,97898.82
2019-04-21T20:58:26.447Z,97898.63
2019-04-21T21:01:08.750Z,97899.27
2019-04-21T21:03:34.030Z,97898.22
2019-04-21T21:05:53.191Z,97902.14
2019-04-21T21:08:35.769Z,97895.88
2019-04-21T21:11:02.355Z,97896.02
2019-04-21T21:13:39.468Z,97893.82
2019-04-21T21:16:13.861Z,97897.73
2019-04-21T21:18:56.521Z,97895.58
2019-04-21T21:21:11.614Z,97892.89
2019-04-21T21:23:44.011Z,97889.59
2019-04-21T21:26:21.856Z,97889.07
2019-04-21T21:28:43.228Z,97890.84
2019-04-21T21:31:25.298Z,97886.19
2019-04-21T21:36:27.526Z,97889.23
2019-04-21T21:38:59.862Z,97885.72
2019-04-21T21:41:38.564Z,97883.89
2019-04-21T21:44:10.740Z,97891.65
2019-04-21T21:46:48.293Z,97891.10
2019-04-21T21:49:32.639Z,97885.98
2019-04-21T21:51:52.858Z,97886.75
2019-04-21T21:54:13.912Z,97879.17
2019-04-21T21:56:44.708Z,97882.42
2019-04-21T21:59:20.652Z,97879.12
2019-04-21T22:01:51.970Z,97871.89
2019-04-21T22:04:26.142Z,97877.30
2019-04-21T22:06:59.906Z,97873.47
2019-04-21T22:09:24.243Z,97871.31
2019-04-21T22:11:57.905Z,97866.03
2019-04-21T22:14:34.066Z,97863.39
2019-04-21T22:17:16.175Z,97857.09
2019-04-21T22:19:54.037Z,97851.31
2019-04-21T22:22:20.733Z,97860.48
2019-04-21T22:24:49.758Z,97858.47
2019-04-21T22:27:07.431Z,97858.97
2019-04-21T22:29:41.722Z,97854.48
2019-04-21T22:32:15.852Z,97854.30
2019-04-21T22:34:48.680Z,97857.55
2019-04-21T22:37:30.267Z,97858.98
2019-04-21T22:40:02.142Z,97858.42
2019-04-21T22:42:26.690Z,97854.94
2019-04-21T22:44:50.368Z,97859.33
2019-04-21T22:47:26.967Z,97857.48
2019-04-21T22:49:52.817Z,97859.06
2019-04-21T22:52:26.397Z,97856.39
2019-04-21T22:54:55.994Z,97854.05
2019-04-21T22:57:28.911Z,97855.82
2019-04-21T23:00:03.116Z,97858.87
2019-04-21T23:02:33.511Z,97863.09
2019-04-21T23:05:03.969Z,97857.98
2019-04-21T23:07:44.198Z,97860.73
2019-04-21T23:10:09.360Z,97857.20
2019-04-21T23:12:42.063Z,97858.27
2019-04-21T23:15:17.307Z,97858.04
2019-04-21T23:18:00.544Z,97857.63
2019-04-21T23:20:39.396Z,97847.92
2019-04-21T23:23:15.346Z,97850.98
2019-04-21T23:25:39.119Z,97845.99
2019-04-21T23:28:09.073Z,97843.65
2019-04-21T23:30:50.012Z,97838.85
2019-04-21T23:33:04.918Z,97839.48
2019-04-21T23:35:35.191Z,97838.91
2019-04-21T23:38:04.745Z,97841.20
2019-04-21T23:40:33.336Z,97842.47
2019-04-21T23:43:09.277Z,97837.23
2019-04-21T23:45:38.195Z,97833.58
2019-04-21T23:48:18.689Z,97831.86
2019-04-21T23:50:50.468Z,97826.41
2019-04-21T23:53:11.294Z,97827.19
2019-04-21T23:55:41.516Z,97825.67
2019-04-21T23:58:18.654Z,97822.64
