createdAt,value
2018-06-03T00:01:08.993Z,99.90
2018-06-03T00:03:37.160Z,99.90
2018-06-03T00:06:05.314Z,99.90
2018-06-03T00:08:33.484Z,99.90
2018-06-03T00:11:01.720Z,99.90
2018-06-03T00:13:29.895Z,99.90
2018-06-03T00:15:58.108Z,99.90
2018-06-03T00:18:26.273Z,99.90
2018-06-03T00:21:05.847Z,99.90
2018-06-03T00:23:33.991Z,99.90
2018-06-03T00:26:02.135Z,99.90
2018-06-03T00:28:30.299Z,99.90
2018-06-03T00:30:58.491Z,99.90
2018-06-03T00:33:26.622Z,99.90
2018-06-03T00:38:28.317Z,99.90
2018-06-03T00:40:56.538Z,99.90
2018-06-03T00:43:24.695Z,99.90
2018-06-03T00:45:52.855Z,99.90
2018-06-03T00:48:21.009Z,99.90
2018-06-03T00:50:49.183Z,99.90
2018-06-03T00:53:17.332Z,99.90
2018-06-03T00:55:45.524Z,99.90
2018-06-03T00:58:13.693Z,99.90
2018-06-03T01:00:41.859Z,99.90
2018-06-03T01:03:10.031Z,99.90
2018-06-03T01:05:38.176Z,99.90
2018-06-03T01:08:06.368Z,99.90
2018-06-03T01:10:34.528Z,99.90
2018-06-03T01:13:02.729Z,99.90
2018-06-03T01:15:30.932Z,99.90
2018-06-03T01:17:59.083Z,99.90
2018-06-03T01:20:27.251Z,99.90
2018-06-03T01:22:55.435Z,99.90
2018-06-03T01:25:23.605Z,99.90
2018-06-03T01:32:47.644Z,99.90
2018-06-03T01:35:15.786Z,99.90
2018-06-03T01:37:43.937Z,99.90
2018-06-03T01:40:12.092Z,99.90
2018-06-03T01:42:40.255Z,99.90
2018-06-03T01:45:08.413Z,99.90
2018-06-03T01:47:36.617Z,99.90
2018-06-03T01:50:04.768Z,99.90
2018-06-03T01:52:32.935Z,99.90
2018-06-03T01:55:01.129Z,99.90
2018-06-03T01:57:29.319Z,99.90
2018-06-03T01:59:57.456Z,99.90
2018-06-03T02:02:25.616Z,99.90
2018-06-03T02:04:53.780Z,99.90
2018-06-03T02:07:21.964Z,99.90
2018-06-03T02:09:50.155Z,99.90
2018-06-03T02:12:18.338Z,99.90
2018-06-03T02:14:46.495Z,99.90
2018-06-03T02:17:14.656Z,99.90
2018-06-03T02:19:42.854Z,99.90
2018-06-03T02:22:11.167Z,99.90
2018-06-03T02:24:39.314Z,99.90
2018-06-03T02:27:07.522Z,99.90
2018-06-03T02:29:35.660Z,99.90
2018-06-03T02:32:03.808Z,99.90
2018-06-03T02:34:31.990Z,99.90
2018-06-03T02:37:00.152Z,99.90
2018-06-03T02:39:28.320Z,99.90
2018-06-03T02:41:56.467Z,99.90
2018-06-03T02:44:24.624Z,99.90
2018-06-03T02:46:52.793Z,99.90
2018-06-03T02:49:20.946Z,99.90
2018-06-03T03:01:32.637Z,99.90
2018-06-03T03:04:00.792Z,99.90
2018-06-03T03:06:28.990Z,99.90
2018-06-03T03:11:25.053Z,99.90
2018-06-03T03:13:53.235Z,99.90
2018-06-03T03:16:21.402Z,99.90
2018-06-03T03:18:49.575Z,99.90
2018-06-03T03:21:17.727Z,99.90
2018-06-03T03:23:45.904Z,99.90
2018-06-03T03:26:14.125Z,99.90
2018-06-03T03:28:42.303Z,99.90
2018-06-03T03:31:10.472Z,99.90
2018-06-03T03:33:38.597Z,99.90
2018-06-03T03:36:06.752Z,99.90
2018-06-03T03:38:34.914Z,99.90
2018-06-03T03:41:03.061Z,99.90
2018-06-03T03:43:31.218Z,99.90
2018-06-03T03:45:59.379Z,99.90
2018-06-03T03:48:27.556Z,99.90
2018-06-03T03:50:55.725Z,99.90
2018-06-03T03:53:23.887Z,99.90
2018-06-03T03:55:52.055Z,99.90
2018-06-03T03:58:20.631Z,99.90
2018-06-03T04:00:48.800Z,99.90
2018-06-03T04:03:16.943Z,99.90
2018-06-03T04:05:45.336Z,99.90
2018-06-03T04:08:13.475Z,99.90
2018-06-03T04:10:41.647Z,99.90
2018-06-03T04:13:09.830Z,99.90
2018-06-03T04:15:38.000Z,99.90
2018-06-03T04:18:06.149Z,99.90
2018-06-03T04:20:34.341Z,99.90
2018-06-03T04:25:30.430Z,99.90
2018-06-03T04:27:58.580Z,99.90
2018-06-03T04:30:26.783Z,99.90
2018-06-03T04:32:54.976Z,99.90
2018-06-03T04:35:23.092Z,99.90
2018-06-03T04:37:51.252Z,99.90
2018-06-03T04:40:19.429Z,99.90
2018-06-03T04:42:47.607Z,99.90
2018-06-03T04:45:15.742Z,99.90
2018-06-03T04:47:43.879Z,99.90
2018-06-03T04:50:12.047Z,99.90
2018-06-03T04:52:40.443Z,99.90
2018-06-03T04:55:08.645Z,99.90
2018-06-03T04:57:36.745Z,99.90
2018-06-03T05:00:05.954Z,99.90
2018-06-03T05:02:34.121Z,99.90
2018-06-03T05:05:02.288Z,99.90
2018-06-03T05:07:30.434Z,99.90
2018-06-03T05:09:58.616Z,99.90
2018-06-03T05:14:54.772Z,99.90
2018-06-03T05:17:22.944Z,99.90
2018-06-03T05:19:51.136Z,99.90
2018-06-03T05:22:19.311Z,99.90
2018-06-03T05:24:47.452Z,99.90
2018-06-03T05:27:15.648Z,99.90
2018-06-03T05:32:11.835Z,99.90
2018-06-03T05:34:39.980Z,99.90
2018-06-03T05:37:08.164Z,99.90
2018-06-03T05:39:36.314Z,99.90
2018-06-03T05:42:04.524Z,99.90
2018-06-03T05:44:32.679Z,99.90
2018-06-03T05:47:00.843Z,99.90
2018-06-03T05:49:29.012Z,99.90
2018-06-03T05:54:25.122Z,99.90
2018-06-03T05:56:53.288Z,99.90
2018-06-03T05:59:21.451Z,99.90
2018-06-03T06:01:49.604Z,99.90
2018-06-03T06:04:17.761Z,99.90
2018-06-03T06:06:45.906Z,99.90
2018-06-03T06:09:14.096Z,99.90
2018-06-03T06:11:42.308Z,99.90
2018-06-03T06:14:10.489Z,99.90
2018-06-03T06:16:38.645Z,99.90
2018-06-03T06:19:06.787Z,99.90
2018-06-03T06:21:34.958Z,99.90
2018-06-03T06:24:03.166Z,99.90
2018-06-03T06:26:31.335Z,99.90
2018-06-03T06:28:59.543Z,99.90
2018-06-03T06:31:27.664Z,99.90
2018-06-03T06:33:55.855Z,99.90
2018-06-03T06:36:24.074Z,99.90
2018-06-03T06:38:52.196Z,99.90
2018-06-03T06:41:20.359Z,99.90
2018-06-03T06:43:48.568Z,99.90
2018-06-03T06:46:16.732Z,99.90
2018-06-03T06:48:44.875Z,99.90
2018-06-03T06:51:13.041Z,99.90
2018-06-03T06:53:41.210Z,99.90
2018-06-03T06:56:09.366Z,99.90
2018-06-03T06:58:37.529Z,99.90
2018-06-03T07:01:05.672Z,99.90
2018-06-03T07:03:33.821Z,99.90
2018-06-03T07:06:02.030Z,99.90
2018-06-03T07:08:30.192Z,99.90
2018-06-03T07:10:58.391Z,99.90
2018-06-03T07:13:26.542Z,99.90
2018-06-03T07:15:54.706Z,99.90
2018-06-03T07:18:22.903Z,99.90
2018-06-03T07:20:51.138Z,99.90
2018-06-03T07:23:19.361Z,99.90
2018-06-03T07:25:47.475Z,99.90
2018-06-03T07:28:15.650Z,99.90
2018-06-03T07:30:43.816Z,99.90
2018-06-03T07:33:11.986Z,99.90
2018-06-03T07:35:40.183Z,99.90
2018-06-03T07:38:08.368Z,99.90
2018-06-03T07:40:36.522Z,99.90
2018-06-03T07:43:04.689Z,99.90
2018-06-03T07:45:32.851Z,99.90
2018-06-03T07:48:01.022Z,99.90
2018-06-03T07:50:29.197Z,99.90
2018-06-03T07:52:57.347Z,99.90
2018-06-03T07:55:25.479Z,99.90
2018-06-03T08:00:21.568Z,99.90
2018-06-03T08:02:49.734Z,99.90
2018-06-03T08:06:16.165Z,99.90
2018-06-03T08:08:44.356Z,99.90
2018-06-03T08:11:12.552Z,99.90
2018-06-03T08:13:40.774Z,99.90
2018-06-03T08:16:08.899Z,99.90
2018-06-03T08:18:37.088Z,99.90
2018-06-03T08:21:05.261Z,99.90
2018-06-03T08:23:33.564Z,99.90
2018-06-03T08:26:01.714Z,99.90
2018-06-03T08:28:29.894Z,99.90
2018-06-03T08:30:58.076Z,99.90
2018-06-03T08:33:26.221Z,99.90
2018-06-03T08:35:54.452Z,99.90
2018-06-03T08:38:24.366Z,99.90
2018-06-03T08:40:52.624Z,99.90
2018-06-03T08:43:20.792Z,99.90
2018-06-03T08:45:48.967Z,99.90
2018-06-03T08:48:17.143Z,99.90
2018-06-03T08:50:45.303Z,99.90
2018-06-03T08:53:13.444Z,99.90
2018-06-03T08:55:41.615Z,99.90
2018-06-03T08:58:09.771Z,99.90
2018-06-03T09:00:37.946Z,99.90
2018-06-03T09:03:06.123Z,99.90
2018-06-03T09:05:34.298Z,99.90
2018-06-03T09:08:02.477Z,99.90
2018-06-03T09:10:30.982Z,99.90
2018-06-03T09:12:59.156Z,99.90
2018-06-03T09:15:27.324Z,99.90
2018-06-03T09:17:55.508Z,99.90
2018-06-03T09:20:23.692Z,99.90
2018-06-03T09:22:51.816Z,99.90
2018-06-03T09:25:19.999Z,99.90
2018-06-03T09:27:48.218Z,99.90
2018-06-03T09:30:16.424Z,99.90
2018-06-03T09:32:44.593Z,99.90
2018-06-03T09:35:12.773Z,99.90
2018-06-03T09:37:43.510Z,99.90
2018-06-03T09:40:11.654Z,99.90
2018-06-03T09:45:07.756Z,99.90
2018-06-03T09:47:35.907Z,99.90
2018-06-03T09:50:04.066Z,99.90
2018-06-03T09:52:32.284Z,99.90
2018-06-03T09:55:00.431Z,99.90
2018-06-03T09:57:28.730Z,99.90
2018-06-03T09:59:56.900Z,99.90
2018-06-03T10:02:25.040Z,99.90
2018-06-03T10:04:53.241Z,99.90
2018-06-03T10:07:21.416Z,99.90
2018-06-03T10:09:49.614Z,99.90
2018-06-03T10:12:17.766Z,99.90
2018-06-03T10:14:45.927Z,99.90
2018-06-03T10:17:14.128Z,99.90
2018-06-03T10:19:42.309Z,99.90
2018-06-03T10:22:10.473Z,99.90
2018-06-03T10:24:38.619Z,99.90
2018-06-03T10:27:06.785Z,99.90
2018-06-03T10:29:34.964Z,99.90
2018-06-03T10:32:03.100Z,99.90
2018-06-03T10:34:31.299Z,99.90
2018-06-03T10:36:59.439Z,99.90
2018-06-03T10:39:27.760Z,99.90
2018-06-03T10:41:55.944Z,99.90
2018-06-03T10:44:24.135Z,99.90
2018-06-03T10:46:52.284Z,99.90
2018-06-03T10:49:20.464Z,99.90
2018-06-03T10:51:48.607Z,99.90
2018-06-03T10:56:44.655Z,99.90
2018-06-03T10:59:12.854Z,99.90
2018-06-03T11:01:40.994Z,99.90
2018-06-03T11:04:09.265Z,99.90
2018-06-03T11:06:37.440Z,99.90
2018-06-03T11:11:34.120Z,99.90
2018-06-03T11:14:02.301Z,99.90
2018-06-03T11:16:30.432Z,99.90
2018-06-03T11:18:58.572Z,99.90
2018-06-03T11:21:26.748Z,99.90
2018-06-03T11:23:54.926Z,99.90
2018-06-03T11:26:23.092Z,99.90
2018-06-03T11:28:51.292Z,99.90
2018-06-03T11:31:19.467Z,99.90
2018-06-03T11:33:47.644Z,99.90
2018-06-03T11:36:15.833Z,99.90
2018-06-03T11:38:44.000Z,99.90
2018-06-03T11:41:12.168Z,99.90
2018-06-03T11:43:40.349Z,99.90
2018-06-03T11:46:08.552Z,99.90
2018-06-03T11:48:36.688Z,99.90
2018-06-03T11:51:04.872Z,99.90
2018-06-03T11:53:33.033Z,99.90
2018-06-03T11:56:01.200Z,99.90
2018-06-03T11:58:41.803Z,99.90
2018-06-03T12:01:10.128Z,99.90
2018-06-03T12:03:38.277Z,99.90
2018-06-03T12:06:06.485Z,99.90
2018-06-03T12:08:34.667Z,99.90
2018-06-03T12:11:02.828Z,99.90
2018-06-03T12:13:31.020Z,99.90
2018-06-03T12:15:59.220Z,99.90
2018-06-03T12:18:27.393Z,99.90
2018-06-03T12:20:55.600Z,99.90
2018-06-03T12:23:23.751Z,99.90
2018-06-03T12:25:51.935Z,99.90
2018-06-03T12:28:20.186Z,99.90
2018-06-03T12:30:48.328Z,99.90
2018-06-03T12:33:16.515Z,99.90
2018-06-03T12:35:44.683Z,99.90
2018-06-03T12:38:12.879Z,99.90
2018-06-03T12:40:41.056Z,99.90
2018-06-03T12:43:09.215Z,99.90
2018-06-03T12:45:37.358Z,99.90
2018-06-03T12:48:05.815Z,99.90
2018-06-03T12:50:33.979Z,99.90
2018-06-03T12:53:02.157Z,99.90
2018-06-03T12:55:30.301Z,99.90
2018-06-03T12:57:58.472Z,99.90
2018-06-03T13:00:26.620Z,99.90
2018-06-03T13:02:54.794Z,99.90
2018-06-03T13:05:22.965Z,99.90
2018-06-03T13:07:51.151Z,99.90
2018-06-03T13:10:19.346Z,99.90
2018-06-03T13:12:47.513Z,99.90
2018-06-03T13:15:15.710Z,99.90
2018-06-03T13:17:43.927Z,99.90
2018-06-03T13:20:12.055Z,99.90
2018-06-03T13:22:40.267Z,99.90
2018-06-03T13:25:08.427Z,99.90
2018-06-03T13:27:36.595Z,99.90
2018-06-03T13:30:05.120Z,99.90
2018-06-03T13:32:33.332Z,99.90
2018-06-03T13:35:01.516Z,99.90
2018-06-03T13:37:29.742Z,99.90
2018-06-03T13:39:57.870Z,99.90
2018-06-03T13:44:53.936Z,99.90
2018-06-03T13:47:22.083Z,99.90
2018-06-03T13:49:50.263Z,99.90
2018-06-03T13:54:46.340Z,99.90
2018-06-03T13:57:14.518Z,99.90
2018-06-03T13:59:42.679Z,99.90
2018-06-03T14:02:10.912Z,99.90
2018-06-03T14:04:39.075Z,99.90
2018-06-03T14:07:07.222Z,99.90
2018-06-03T14:09:35.389Z,99.90
2018-06-03T14:12:03.515Z,99.90
2018-06-03T14:14:31.704Z,99.90
2018-06-03T14:16:59.957Z,99.90
2018-06-03T14:19:28.132Z,99.90
2018-06-03T14:21:56.305Z,99.30
2018-06-03T14:24:24.490Z,99.80
2018-06-03T14:26:52.624Z,99.10
2018-06-03T14:29:20.782Z,98.30
2018-06-03T14:31:48.961Z,98.60
2018-06-03T14:34:17.097Z,98.20
2018-06-03T14:36:45.233Z,98.20
2018-06-03T14:39:13.418Z,98.10
2018-06-03T14:44:09.492Z,98.00
2018-06-03T14:46:37.640Z,97.80
2018-06-03T14:49:05.807Z,98.20
2018-06-03T14:51:33.982Z,97.70
2018-06-03T14:54:02.147Z,97.10
2018-06-03T14:56:30.323Z,98.40
2018-06-03T14:58:58.404Z,99.90
2018-06-03T15:01:26.587Z,99.20
2018-06-03T15:03:54.711Z,99.00
2018-06-03T15:06:22.882Z,99.50
2018-06-03T15:08:51.059Z,99.50
2018-06-03T15:11:19.235Z,99.70
2018-06-03T15:13:47.413Z,99.20
2018-06-03T15:16:15.554Z,98.70
2018-06-03T15:18:43.735Z,98.90
2018-06-03T15:21:11.910Z,99.30
2018-06-03T15:23:40.095Z,99.90
2018-06-03T15:26:08.259Z,99.90
2018-06-03T15:28:36.454Z,99.40
2018-06-03T15:31:04.620Z,98.50
2018-06-03T15:33:32.784Z,99.60
2018-06-03T15:36:00.944Z,98.60
2018-06-03T15:38:29.084Z,98.30
2018-06-03T15:43:25.226Z,98.90
2018-06-03T15:45:53.421Z,98.80
2018-06-03T15:48:21.559Z,98.10
2018-06-03T15:50:49.727Z,97.50
2018-06-03T15:53:17.866Z,97.60
2018-06-03T15:55:46.061Z,97.50
2018-06-03T15:58:14.236Z,96.60
2018-06-03T16:00:42.399Z,96.60
2018-06-03T16:03:10.569Z,96.80
2018-06-03T16:05:38.683Z,96.60
2018-06-03T16:08:06.814Z,96.30
2018-06-03T16:10:34.988Z,95.50
2018-06-03T16:13:03.166Z,95.60
2018-06-03T16:15:31.320Z,95.10
2018-06-03T16:17:59.507Z,94.50
2018-06-03T16:20:27.677Z,92.50
2018-06-03T16:22:55.815Z,92.40
2018-06-03T16:25:23.987Z,92.40
2018-06-03T16:27:52.151Z,91.80
2018-06-03T16:30:20.305Z,90.80
2018-06-03T16:32:48.471Z,90.20
2018-06-03T16:35:16.611Z,90.30
2018-06-03T16:37:44.759Z,89.00
2018-06-03T16:40:12.948Z,89.30
2018-06-03T16:42:41.100Z,86.60
2018-06-03T16:45:09.255Z,86.50
2018-06-03T16:47:37.456Z,83.90
2018-06-03T16:52:34.273Z,80.70
2018-06-03T16:55:02.430Z,79.50
2018-06-03T16:57:30.558Z,77.30
2018-06-03T17:02:26.666Z,79.30
2018-06-03T17:04:54.844Z,78.40
2018-06-03T17:07:23.009Z,79.20
2018-06-03T17:09:51.165Z,80.50
2018-06-03T17:12:19.355Z,81.00
2018-06-03T17:14:47.587Z,82.70
2018-06-03T17:17:15.757Z,83.40
2018-06-03T17:19:43.899Z,85.00
2018-06-03T17:22:12.060Z,86.40
2018-06-03T17:24:40.239Z,88.10
2018-06-03T17:27:08.384Z,90.00
2018-06-03T17:29:36.549Z,90.50
2018-06-03T17:32:04.720Z,91.00
2018-06-03T17:34:32.904Z,91.10
2018-06-03T17:37:01.142Z,91.50
2018-06-03T17:41:57.245Z,90.70
2018-06-03T17:44:25.438Z,90.80
2018-06-03T17:46:53.611Z,90.90
2018-06-03T17:49:21.776Z,91.10
2018-06-03T17:51:49.914Z,92.10
2018-06-03T17:54:18.066Z,92.90
2018-06-03T17:56:46.359Z,92.70
2018-06-03T17:59:14.545Z,93.30
2018-06-03T18:01:42.685Z,94.00
2018-06-03T18:04:10.866Z,94.90
2018-06-03T18:06:39.020Z,94.60
2018-06-03T18:09:08.284Z,95.20
2018-06-03T18:11:36.480Z,95.20
2018-06-03T18:14:05.028Z,95.40
2018-06-03T18:16:33.227Z,95.30
2018-06-03T18:19:01.484Z,95.80
2018-06-03T18:21:29.705Z,96.20
2018-06-03T18:23:57.911Z,96.10
2018-06-03T18:26:26.076Z,96.80
2018-06-03T18:28:54.303Z,97.20
2018-06-03T18:31:22.499Z,97.70
2018-06-03T18:33:50.656Z,98.20
2018-06-03T18:36:18.896Z,98.20
2018-06-03T18:38:47.079Z,98.60
2018-06-03T18:41:15.281Z,99.10
2018-06-03T18:43:43.485Z,99.20
2018-06-03T18:48:39.571Z,99.90
2018-06-03T18:51:07.755Z,99.90
2018-06-03T18:53:35.941Z,99.90
2018-06-03T18:56:04.122Z,99.90
2018-06-03T18:58:32.301Z,99.90
2018-06-03T19:01:00.563Z,99.90
2018-06-03T19:03:28.756Z,99.90
2018-06-03T19:05:57.002Z,99.90
2018-06-03T19:08:26.408Z,99.90
2018-06-03T19:10:54.711Z,99.90
2018-06-03T19:13:22.946Z,99.90
2018-06-03T19:15:51.136Z,99.90
2018-06-03T19:18:19.311Z,99.90
2018-06-03T19:20:47.497Z,99.90
2018-06-03T19:23:15.667Z,99.90
2018-06-03T19:25:43.848Z,99.90
2018-06-03T19:28:12.050Z,99.90
2018-06-03T19:30:40.351Z,99.90
2018-06-03T19:33:08.706Z,99.90
2018-06-03T19:35:36.958Z,99.90
2018-06-03T19:38:05.115Z,99.90
2018-06-03T19:40:33.355Z,99.90
2018-06-03T19:43:01.492Z,99.90
2018-06-03T19:50:26.602Z,99.90
2018-06-03T19:52:54.784Z,99.90
2018-06-03T19:55:23.030Z,99.90
2018-06-03T19:57:51.218Z,99.90
2018-06-03T20:00:19.379Z,99.90
2018-06-03T20:02:47.562Z,99.90
2018-06-03T20:05:15.703Z,99.90
2018-06-03T20:07:43.930Z,99.90
2018-06-03T20:10:12.155Z,99.90
2018-06-03T20:12:40.343Z,99.90
2018-06-03T20:15:08.567Z,99.90
2018-06-03T20:17:36.833Z,99.90
2018-06-03T20:20:06.101Z,99.90
2018-06-03T20:22:34.312Z,99.90
2018-06-03T20:25:02.552Z,99.90
2018-06-03T20:27:30.915Z,99.90
2018-06-03T20:29:59.071Z,99.90
2018-06-03T20:32:27.389Z,99.90
2018-06-03T20:34:55.621Z,99.90
2018-06-03T20:37:24.009Z,99.90
2018-06-03T20:39:52.197Z,99.90
2018-06-03T20:42:20.403Z,99.90
2018-06-03T20:44:48.596Z,99.90
2018-06-03T20:47:16.778Z,99.90
2018-06-03T20:49:44.938Z,99.90
2018-06-03T20:52:13.209Z,99.90
2018-06-03T20:54:41.418Z,99.90
2018-06-03T20:57:09.591Z,99.90
2018-06-03T20:59:37.759Z,99.90
2018-06-03T21:09:06.020Z,99.90
2018-06-03T21:11:34.334Z,99.90
2018-06-03T21:14:02.574Z,99.90
2018-06-03T21:16:30.987Z,99.90
2018-06-03T21:18:59.181Z,99.90
2018-06-03T21:21:27.375Z,99.90
2018-06-03T21:26:23.500Z,99.90
2018-06-03T21:28:51.691Z,99.90
2018-06-03T21:31:19.842Z,99.90
2018-06-03T21:33:48.027Z,99.90
2018-06-03T21:38:44.171Z,99.90
2018-06-03T21:43:40.290Z,99.90
2018-06-03T21:46:08.510Z,99.90
2018-06-03T21:48:36.664Z,99.90
2018-06-03T21:53:32.804Z,99.90
2018-06-03T21:56:00.975Z,99.90
2018-06-03T21:58:29.231Z,99.90
2018-06-03T22:00:57.336Z,99.90
2018-06-03T22:03:25.507Z,99.90
2018-06-03T22:05:53.684Z,99.90
2018-06-03T22:08:21.865Z,99.90
2018-06-03T22:10:50.047Z,99.90
2018-06-03T22:13:18.207Z,99.90
2018-06-03T22:18:14.366Z,99.90
2018-06-03T22:20:42.467Z,99.90
2018-06-03T22:23:10.630Z,99.90
2018-06-03T22:25:38.768Z,99.90
2018-06-03T22:28:06.955Z,99.90
2018-06-03T22:30:35.104Z,99.90
2018-06-03T22:35:31.175Z,99.90
2018-06-03T22:37:59.348Z,99.90
2018-06-03T22:40:27.538Z,99.90
2018-06-03T22:42:56.234Z,99.90
2018-06-03T22:45:24.396Z,99.90
2018-06-03T22:47:52.582Z,99.90
2018-06-03T22:50:20.783Z,99.90
2018-06-03T22:52:48.965Z,99.90
2018-06-03T22:55:17.123Z,99.90
2018-06-03T22:57:49.319Z,99.90
2018-06-03T23:00:29.081Z,99.90
2018-06-03T23:03:02.711Z,99.90
2018-06-03T23:05:30.932Z,99.90
2018-06-03T23:07:59.165Z,99.90
2018-06-03T23:10:27.301Z,99.90
2018-06-03T23:12:55.556Z,99.90
2018-06-03T23:15:23.834Z,99.90
2018-06-03T23:17:52.001Z,99.90
2018-06-03T23:20:20.211Z,99.90
2018-06-03T23:22:48.310Z,99.90
2018-06-03T23:25:16.504Z,99.90
2018-06-03T23:27:44.654Z,99.90
2018-06-03T23:30:12.791Z,99.90
2018-06-03T23:32:40.940Z,99.90
2018-06-03T23:35:09.083Z,99.90
2018-06-03T23:37:37.235Z,99.90
2018-06-03T23:40:05.400Z,99.90
2018-06-03T23:42:33.525Z,99.90
2018-06-03T23:45:01.692Z,99.90
2018-06-03T23:47:29.832Z,99.90
2018-06-03T23:49:58.017Z,99.90
2018-06-03T23:52:26.163Z,99.90
2018-06-03T23:57:22.313Z,99.90
2018-06-03T23:59:50.416Z,99.90
