createdAt,value
2018-10-02T00:00:52.475Z,29.20
2018-10-02T00:03:23.036Z,30.77
2018-10-02T00:05:53.600Z,27.77
2018-10-02T00:08:24.245Z,29.53
2018-10-02T00:13:02.230Z,28.37
2018-10-02T00:15:32.794Z,26.23
2018-10-02T00:18:03.375Z,30.30
2018-10-02T00:20:33.974Z,39.30
2018-10-02T00:23:04.584Z,32.50
2018-10-02T00:25:35.248Z,28.17
2018-10-02T00:28:05.826Z,35.10
2018-10-02T00:30:36.315Z,28.90
2018-10-02T00:33:06.848Z,34.97
2018-10-02T00:35:37.403Z,30.30
2018-10-02T00:38:07.988Z,28.33
2018-10-02T00:40:38.570Z,28.73
2018-10-02T00:43:09.299Z,28.13
2018-10-02T00:45:39.828Z,27.37
2018-10-02T00:48:10.406Z,30.43
2018-10-02T00:50:40.990Z,27.97
2018-10-02T00:53:11.644Z,31.77
2018-10-02T00:55:42.145Z,30.37
2018-10-02T00:58:12.723Z,29.03
2018-10-02T01:00:43.149Z,28.37
2018-10-02T01:03:13.834Z,27.47
2018-10-02T01:05:44.402Z,29.57
2018-10-02T01:08:14.939Z,25.43
2018-10-02T01:10:45.432Z,30.60
2018-10-02T01:13:16.026Z,28.80
2018-10-02T01:15:47.615Z,27.23
2018-10-02T01:18:18.250Z,26.93
2018-10-02T01:20:48.850Z,25.73
2018-10-02T01:23:19.711Z,26.43
2018-10-02T01:25:50.557Z,24.83
2018-10-02T01:28:21.062Z,31.00
2018-10-02T01:30:51.725Z,24.57
2018-10-02T01:33:22.213Z,26.77
2018-10-02T01:35:52.780Z,24.63
2018-10-02T01:38:23.344Z,27.13
2018-10-02T01:40:53.996Z,26.93
2018-10-02T01:43:24.728Z,29.23
2018-10-02T01:45:55.421Z,28.33
2018-10-02T01:48:26.071Z,24.63
2018-10-02T01:50:56.604Z,25.60
2018-10-02T01:53:27.202Z,23.67
2018-10-02T01:55:57.789Z,22.63
2018-10-02T01:58:28.423Z,24.00
2018-10-02T02:00:58.932Z,26.80
2018-10-02T02:03:29.709Z,27.50
2018-10-02T02:06:00.312Z,25.50
2018-10-02T02:08:30.810Z,25.30
2018-10-02T02:11:01.244Z,24.17
2018-10-02T02:13:31.920Z,25.47
2018-10-02T02:16:02.466Z,22.97
2018-10-02T02:18:33.769Z,22.40
2018-10-02T02:21:04.377Z,24.30
2018-10-02T02:23:34.960Z,24.67
2018-10-02T02:26:05.602Z,23.73
2018-10-02T02:28:36.103Z,25.50
2018-10-02T02:31:06.699Z,26.50
2018-10-02T02:33:37.226Z,24.90
2018-10-02T02:36:07.901Z,23.70
2018-10-02T02:38:38.377Z,22.53
2018-10-02T02:41:08.969Z,24.70
2018-10-02T02:43:39.650Z,22.67
2018-10-02T02:46:10.251Z,25.23
2018-10-02T02:48:45.734Z,24.97
2018-10-02T02:51:20.533Z,26.50
2018-10-02T02:53:51.088Z,25.20
2018-10-02T02:56:21.653Z,25.07
2018-10-02T02:58:52.208Z,26.53
2018-10-02T03:01:22.792Z,25.00
2018-10-02T03:03:53.667Z,26.30
2018-10-02T03:06:24.876Z,26.47
2018-10-02T03:08:55.790Z,25.37
2018-10-02T03:11:26.395Z,27.73
2018-10-02T03:13:57.061Z,26.80
2018-10-02T03:16:27.532Z,27.90
2018-10-02T03:18:58.061Z,23.87
2018-10-02T03:21:28.616Z,25.33
2018-10-02T03:23:59.343Z,29.27
2018-10-02T03:26:29.921Z,29.37
2018-10-02T03:29:00.488Z,26.93
2018-10-02T03:31:30.910Z,27.97
2018-10-02T03:34:01.528Z,26.83
2018-10-02T03:36:32.073Z,27.63
2018-10-02T03:39:02.757Z,29.27
2018-10-02T03:41:33.297Z,28.13
2018-10-02T03:44:04.211Z,27.37
2018-10-02T03:46:34.745Z,29.03
2018-10-02T03:49:05.287Z,26.20
2018-10-02T03:51:35.899Z,25.17
2018-10-02T03:54:06.536Z,23.67
2018-10-02T03:56:37.662Z,24.13
2018-10-02T03:59:08.359Z,22.37
2018-10-02T04:01:38.966Z,19.70
2018-10-02T04:04:10.523Z,19.83
2018-10-02T04:06:41.055Z,19.53
2018-10-02T04:09:12.325Z,22.33
2018-10-02T04:11:42.821Z,20.37
2018-10-02T04:14:13.433Z,18.63
2018-10-02T04:16:44.001Z,19.03
2018-10-02T04:19:14.445Z,18.33
2018-10-02T04:21:44.981Z,19.20
2018-10-02T04:24:15.686Z,17.20
2018-10-02T04:26:46.318Z,18.13
2018-10-02T04:29:16.810Z,16.73
2018-10-02T04:31:47.414Z,17.23
2018-10-02T04:34:18.058Z,15.67
2018-10-02T04:36:48.509Z,17.73
2018-10-02T04:39:19.011Z,16.70
2018-10-02T04:41:49.613Z,15.70
2018-10-02T04:44:20.250Z,14.63
2018-10-02T04:46:50.831Z,17.03
2018-10-02T04:49:21.404Z,14.00
2018-10-02T04:51:52.052Z,15.80
2018-10-02T04:54:22.627Z,15.63
2018-10-02T04:56:54.253Z,14.10
2018-10-02T04:59:24.822Z,15.43
2018-10-02T05:01:55.305Z,14.03
2018-10-02T05:04:25.984Z,12.97
2018-10-02T05:06:56.542Z,14.20
2018-10-02T05:09:26.990Z,13.17
2018-10-02T05:11:57.616Z,14.70
2018-10-02T05:14:28.141Z,12.87
2018-10-02T05:16:58.654Z,13.30
2018-10-02T05:19:29.146Z,11.43
2018-10-02T05:21:59.781Z,11.10
2018-10-02T05:24:30.511Z,12.20
2018-10-02T05:27:01.126Z,12.23
2018-10-02T05:29:31.589Z,11.43
2018-10-02T05:32:02.094Z,11.63
2018-10-02T05:34:32.601Z,10.57
2018-10-02T05:37:03.062Z,10.00
2018-10-02T05:39:33.657Z,9.63
2018-10-02T05:42:04.235Z,10.20
2018-10-02T05:44:34.713Z,8.87
2018-10-02T05:47:05.274Z,9.27
2018-10-02T05:49:35.893Z,9.13
2018-10-02T05:52:06.577Z,9.03
2018-10-02T05:54:38.168Z,9.27
2018-10-02T05:57:08.639Z,9.93
2018-10-02T05:59:39.197Z,10.93
2018-10-02T06:02:10.073Z,9.43
2018-10-02T06:04:40.761Z,9.47
2018-10-02T06:07:11.310Z,9.03
2018-10-02T06:09:41.877Z,8.67
2018-10-02T06:22:40.939Z,7.13
2018-10-02T06:26:05.270Z,7.17
2018-10-02T06:28:35.871Z,7.73
2018-10-02T06:36:31.149Z,7.37
2018-10-02T06:39:01.773Z,7.03
2018-10-02T06:47:48.139Z,8.23
2018-10-02T07:39:14.854Z,6.67
2018-10-02T08:11:13.046Z,7.80
2018-10-02T08:13:43.558Z,7.47
2018-10-02T08:23:09.153Z,6.93
2018-10-02T08:30:01.254Z,6.80
2018-10-02T08:32:31.667Z,6.97
2018-10-02T08:35:02.203Z,6.63
2018-10-02T08:37:32.708Z,6.93
2018-10-02T08:40:03.222Z,6.93
2018-10-02T09:19:14.454Z,8.83
2018-10-02T09:56:18.336Z,7.07
2018-10-02T10:09:40.949Z,7.97
2018-10-02T10:12:11.496Z,8.30
2018-10-02T10:14:42.092Z,9.20
2018-10-02T10:24:55.929Z,9.57
2018-10-02T10:27:26.486Z,9.00
2018-10-02T10:46:20.030Z,15.73
2018-10-02T10:48:50.565Z,16.70
2018-10-02T10:54:00.847Z,14.83
2018-10-02T11:15:45.618Z,17.63
2018-10-02T11:20:53.628Z,18.30
2018-10-02T11:23:24.098Z,17.53
2018-10-02T11:28:36.350Z,17.80
2018-10-02T11:31:07.239Z,18.23
2018-10-02T11:33:37.756Z,15.20
2018-10-02T11:36:08.437Z,15.40
2018-10-02T11:38:38.918Z,15.67
2018-10-02T11:41:09.456Z,16.77
2018-10-02T11:43:40.099Z,15.37
2018-10-02T11:46:10.900Z,14.50
2018-10-02T11:48:41.386Z,13.70
2018-10-02T11:51:11.924Z,12.87
2018-10-02T11:53:42.408Z,11.90
2018-10-02T11:56:12.933Z,11.43
2018-10-02T11:58:43.521Z,12.67
2018-10-02T12:01:14.164Z,12.13
2018-10-02T12:03:44.578Z,11.70
2018-10-02T12:06:16.385Z,13.10
2018-10-02T12:08:46.913Z,11.57
2018-10-02T12:11:17.396Z,11.87
2018-10-02T12:13:48.021Z,12.47
2018-10-02T12:16:18.432Z,11.63
2018-10-02T12:18:49.032Z,11.53
2018-10-02T12:21:19.518Z,10.17
2018-10-02T12:23:49.973Z,11.67
2018-10-02T12:26:20.583Z,12.83
2018-10-02T12:28:51.032Z,12.93
2018-10-02T12:31:21.714Z,12.17
2018-10-02T12:33:52.280Z,11.57
2018-10-02T12:36:22.742Z,11.50
2018-10-02T12:38:53.319Z,12.27
2018-10-02T12:41:23.784Z,12.33
2018-10-02T12:43:54.370Z,12.87
2018-10-02T12:46:25.449Z,11.87
2018-10-02T12:48:56.002Z,12.17
2018-10-02T12:51:26.592Z,12.30
2018-10-02T12:53:57.326Z,12.73
2018-10-02T12:56:27.790Z,13.50
2018-10-02T12:58:58.305Z,12.67
2018-10-02T13:01:28.851Z,12.80
2018-10-02T13:03:59.525Z,12.47
2018-10-02T13:06:30.408Z,12.67
2018-10-02T13:09:00.999Z,10.67
2018-10-02T13:11:31.557Z,11.87
2018-10-02T13:14:02.130Z,12.30
2018-10-02T13:16:32.675Z,11.80
2018-10-02T13:19:03.305Z,12.03
2018-10-02T13:21:33.832Z,12.30
2018-10-02T13:24:05.172Z,11.90
2018-10-02T13:26:35.767Z,12.57
2018-10-02T13:29:06.394Z,12.37
2018-10-02T13:31:36.934Z,13.47
2018-10-02T13:34:07.422Z,13.23
2018-10-02T13:36:38.551Z,12.10
2018-10-02T13:39:09.899Z,11.93
2018-10-02T13:41:40.912Z,11.50
2018-10-02T13:44:12.969Z,11.13
2018-10-02T13:46:44.234Z,11.30
2018-10-02T13:49:15.040Z,10.87
2018-10-02T13:51:45.552Z,11.07
2018-10-02T13:54:16.012Z,9.43
2018-10-02T13:56:46.604Z,9.70
2018-10-02T13:59:18.544Z,13.40
2018-10-02T14:01:49.074Z,17.17
2018-10-02T14:04:20.726Z,21.47
2018-10-02T14:06:51.244Z,20.73
2018-10-02T14:09:24.213Z,24.07
2018-10-02T14:11:54.759Z,24.00
2018-10-02T14:14:25.805Z,26.57
2018-10-02T14:24:39.125Z,18.33
2018-10-02T14:27:09.735Z,19.93
2018-10-02T14:29:40.516Z,21.97
2018-10-02T14:32:11.149Z,22.13
2018-10-02T14:34:41.763Z,21.10
2018-10-02T14:37:12.385Z,20.20
2018-10-02T14:39:43.064Z,19.10
2018-10-02T14:42:14.957Z,20.83
2018-10-02T14:44:45.636Z,19.43
2018-10-02T14:47:16.243Z,20.60
2018-10-02T14:49:46.868Z,18.60
2018-10-02T14:52:17.416Z,17.17
2018-10-02T14:54:48.031Z,19.83
2018-10-02T15:56:49.857Z,27.90
2018-10-02T15:59:20.421Z,35.77
2018-10-02T16:01:51.531Z,51.63
2018-10-02T16:04:22.113Z,47.77
2018-10-02T16:06:52.988Z,43.53
2018-10-02T16:09:24.038Z,33.47
2018-10-02T16:11:54.546Z,37.83
2018-10-02T16:14:25.892Z,43.83
2018-10-02T16:16:56.405Z,54.97
2018-10-02T16:19:27.040Z,47.60
2018-10-02T16:21:57.756Z,38.73
2018-10-02T16:24:28.361Z,30.37
2018-10-02T16:26:58.819Z,28.97
2018-10-02T16:29:30.466Z,28.50
2018-10-02T16:32:00.895Z,24.33
2018-10-02T16:34:32.442Z,30.07
2018-10-02T16:37:02.887Z,31.40
2018-10-02T16:39:33.429Z,40.50
2018-10-02T16:42:04.025Z,38.67
2018-10-02T16:44:34.463Z,33.60
2018-10-02T16:47:04.933Z,32.40
2018-10-02T16:49:35.418Z,42.57
2018-10-02T16:52:06.577Z,45.33
2018-10-02T16:54:38.909Z,48.23
2018-10-02T16:57:09.453Z,43.77
2018-10-02T16:59:39.892Z,46.87
2018-10-02T17:02:10.432Z,50.23
2018-10-02T17:04:40.911Z,45.13
2018-10-02T17:07:11.472Z,41.53
2018-10-02T17:09:41.936Z,34.50
2018-10-02T17:12:12.422Z,35.93
2018-10-02T17:14:43.146Z,32.97
2018-10-02T17:17:13.837Z,35.80
2018-10-02T17:19:44.366Z,34.00
2018-10-02T17:22:14.936Z,32.20
2018-10-02T17:24:45.356Z,30.03
2018-10-02T17:27:15.852Z,29.73
2018-10-02T17:29:46.340Z,25.50
2018-10-02T17:32:16.886Z,22.87
2018-10-02T17:34:47.552Z,20.67
2018-10-02T17:37:17.941Z,19.23
2018-10-02T17:39:48.541Z,20.60
2018-10-02T17:42:19.365Z,22.93
2018-10-02T17:44:49.828Z,21.17
2018-10-02T17:47:20.266Z,22.40
2018-10-02T17:49:50.721Z,34.13
2018-10-02T17:52:21.246Z,30.53
2018-10-02T17:54:51.793Z,36.03
2018-10-02T17:57:22.201Z,32.23
2018-10-02T17:59:52.725Z,29.03
2018-10-02T18:02:23.325Z,29.67
2018-10-02T18:04:53.757Z,23.00
2018-10-02T18:07:24.414Z,21.93
2018-10-02T18:09:55.457Z,19.63
2018-10-02T18:12:25.974Z,20.70
2018-10-02T18:14:56.622Z,16.50
2018-10-02T18:17:27.141Z,16.67
2018-10-02T18:19:57.628Z,18.27
2018-10-02T18:22:28.209Z,16.30
2018-10-02T18:24:58.741Z,15.53
2018-10-02T18:27:29.290Z,15.33
2018-10-02T18:29:59.783Z,14.53
2018-10-02T18:32:30.238Z,14.97
2018-10-02T18:35:00.796Z,14.70
2018-10-02T18:37:31.348Z,14.47
2018-10-02T18:40:01.954Z,14.73
2018-10-02T18:42:32.460Z,16.13
2018-10-02T18:45:02.897Z,15.00
2018-10-02T18:47:33.791Z,13.60
2018-10-02T18:50:05.059Z,12.60
2018-10-02T18:52:35.628Z,12.13
2018-10-02T18:55:06.397Z,12.33
2018-10-02T18:57:36.871Z,10.77
2018-10-02T19:00:07.487Z,11.03
2018-10-02T19:02:37.992Z,12.03
2018-10-02T19:05:08.526Z,12.17
2018-10-02T19:07:39.053Z,11.77
2018-10-02T19:10:09.564Z,13.20
2018-10-02T19:12:41.213Z,13.10
2018-10-02T19:15:12.061Z,13.43
2018-10-02T19:17:42.599Z,14.00
2018-10-02T19:20:17.935Z,13.90
2018-10-02T19:22:49.305Z,14.47
2018-10-02T19:25:24.813Z,14.00
2018-10-02T19:27:55.385Z,14.90
2018-10-02T19:30:30.745Z,14.33
2018-10-02T19:33:01.152Z,14.13
2018-10-02T19:35:31.521Z,16.57
2018-10-02T19:38:06.888Z,16.63
2018-10-02T19:40:37.423Z,16.90
2018-10-02T19:43:12.748Z,17.10
2018-10-02T19:45:53.030Z,17.23
2018-10-02T19:48:24.651Z,17.80
2018-10-02T19:50:59.093Z,18.60
2018-10-02T19:53:30.304Z,17.53
2018-10-02T19:56:01.033Z,19.90
2018-10-02T19:58:31.500Z,17.10
2018-10-02T20:01:03.378Z,19.10
2018-10-02T20:03:33.866Z,18.00
2018-10-02T20:06:04.396Z,22.27
2018-10-02T20:08:34.964Z,19.37
2018-10-02T20:11:05.520Z,20.63
2018-10-02T20:13:36.170Z,17.63
2018-10-02T20:16:06.816Z,17.07
2018-10-02T20:18:37.345Z,15.90
2018-10-02T20:21:07.909Z,17.03
2018-10-02T20:23:38.459Z,16.13
2018-10-02T20:26:08.948Z,13.27
2018-10-02T20:28:39.431Z,12.43
2018-10-02T20:31:09.977Z,11.30
2018-10-02T20:33:40.628Z,11.07
2018-10-02T20:36:13.128Z,9.87
2018-10-02T20:38:44.373Z,9.70
2018-10-02T20:41:14.794Z,10.00
2018-10-02T20:43:45.192Z,9.43
2018-10-02T20:46:15.734Z,9.30
2018-10-02T20:48:46.255Z,9.77
2018-10-02T20:51:16.837Z,10.13
2018-10-02T20:53:47.235Z,9.83
2018-10-02T20:56:18.093Z,10.60
2018-10-02T20:58:48.577Z,10.90
2018-10-02T21:01:19.170Z,12.47
2018-10-02T21:03:49.657Z,13.33
2018-10-02T21:06:20.227Z,14.07
2018-10-02T21:08:50.722Z,15.03
2018-10-02T21:11:21.242Z,17.30
2018-10-02T21:13:51.635Z,18.27
2018-10-02T21:16:22.296Z,18.03
2018-10-02T21:18:52.779Z,19.63
2018-10-02T21:21:23.257Z,19.03
2018-10-02T21:26:35.788Z,19.87
2018-10-02T21:29:06.317Z,19.23
2018-10-02T21:31:37.094Z,17.27
2018-10-02T21:34:07.696Z,18.13
2018-10-02T21:36:38.178Z,18.13
2018-10-02T21:39:10.374Z,18.43
2018-10-02T21:41:40.812Z,19.57
2018-10-02T21:44:11.567Z,19.93
2018-10-02T21:46:42.081Z,20.80
2018-10-02T21:49:12.511Z,20.60
2018-10-02T21:51:42.987Z,20.90
2018-10-02T21:54:13.486Z,21.90
2018-10-02T21:56:43.906Z,23.83
2018-10-02T21:59:14.474Z,19.10
2018-10-02T22:01:44.942Z,17.80
2018-10-02T22:04:15.577Z,19.10
2018-10-02T22:06:46.039Z,17.50
2018-10-02T22:09:16.845Z,16.67
2018-10-02T22:11:47.397Z,18.33
2018-10-02T22:14:17.896Z,18.17
2018-10-02T22:16:48.437Z,18.43
2018-10-02T22:19:18.864Z,19.03
2018-10-02T22:21:49.309Z,20.47
2018-10-02T22:24:20.119Z,20.13
2018-10-02T22:26:50.588Z,20.50
2018-10-02T22:29:21.036Z,20.47
2018-10-02T22:31:51.518Z,19.83
2018-10-02T22:34:21.971Z,19.50
2018-10-02T22:36:52.405Z,18.03
2018-10-02T22:39:22.880Z,18.03
2018-10-02T22:41:53.480Z,18.30
2018-10-02T22:44:24.193Z,17.13
2018-10-02T22:46:54.665Z,20.30
2018-10-02T22:49:25.255Z,21.97
2018-10-02T22:51:55.753Z,23.63
2018-10-02T22:54:26.267Z,26.37
2018-10-02T22:56:56.797Z,26.00
2018-10-02T22:59:27.345Z,28.40
2018-10-02T23:01:57.723Z,27.27
2018-10-02T23:04:28.732Z,27.10
2018-10-02T23:06:59.196Z,27.37
2018-10-02T23:09:29.760Z,24.53
2018-10-02T23:12:00.766Z,24.37
2018-10-02T23:14:31.238Z,23.57
2018-10-02T23:17:02.662Z,21.47
2018-10-02T23:19:33.661Z,22.07
2018-10-02T23:22:04.713Z,20.77
2018-10-02T23:24:35.700Z,20.57
2018-10-02T23:27:06.161Z,19.47
2018-10-02T23:29:36.750Z,18.70
2018-10-02T23:32:07.224Z,16.17
2018-10-02T23:34:37.815Z,15.87
2018-10-02T23:37:08.343Z,15.90
2018-10-02T23:39:38.893Z,16.43
2018-10-02T23:42:11.341Z,13.93
2018-10-02T23:44:42.145Z,15.43
2018-10-02T23:47:12.800Z,15.30
2018-10-02T23:49:43.457Z,16.13
2018-10-02T23:52:14.902Z,16.77
2018-10-02T23:54:45.401Z,16.00
2018-10-02T23:57:15.948Z,15.87
2018-10-02T23:59:46.590Z,15.97
