createdAt,value
2019-03-06T00:00:02.017Z,985.59
2019-03-06T00:01:01.937Z,985.59
2019-03-06T00:02:01.856Z,985.62
2019-03-06T00:03:01.779Z,985.60
2019-03-06T00:04:01.698Z,985.66
2019-03-06T00:05:01.616Z,985.65
2019-03-06T00:06:01.581Z,985.64
2019-03-06T00:07:01.452Z,985.64
2019-03-06T00:08:01.378Z,985.65
2019-03-06T00:09:01.291Z,985.66
2019-03-06T00:10:01.218Z,985.67
2019-03-06T00:11:01.129Z,985.66
2019-03-06T00:12:01.049Z,985.64
2019-03-06T00:13:00.980Z,985.65
2019-03-06T00:14:00.888Z,985.64
2019-03-06T00:15:00.808Z,985.63
2019-03-06T00:16:00.726Z,985.59
2019-03-06T00:17:00.645Z,985.56
2019-03-06T00:18:00.565Z,985.54
2019-03-06T00:19:00.482Z,985.54
2019-03-06T00:20:00.404Z,985.59
2019-03-06T00:21:00.322Z,985.60
2019-03-06T00:22:00.241Z,985.59
2019-03-06T00:23:02.055Z,985.61
2019-03-06T00:24:00.080Z,985.60
2019-03-06T00:24:59.998Z,985.53
2019-03-06T00:25:59.923Z,985.61
2019-03-06T00:26:59.835Z,985.58
2019-03-06T00:27:59.757Z,985.57
2019-03-06T00:28:59.675Z,985.56
2019-03-06T00:29:59.594Z,985.55
2019-03-06T00:30:59.514Z,985.58
2019-03-06T00:31:59.435Z,985.54
2019-03-06T00:32:59.351Z,985.53
2019-03-06T00:33:59.269Z,985.50
2019-03-06T00:34:59.188Z,985.49
2019-03-06T00:35:59.108Z,985.56
2019-03-06T00:36:59.026Z,985.52
2019-03-06T00:37:59.295Z,985.52
2019-03-06T00:38:58.863Z,985.48
2019-03-06T00:39:58.783Z,985.46
2019-03-06T00:40:58.702Z,985.46
2019-03-06T00:41:58.620Z,985.45
2019-03-06T00:42:58.541Z,985.50
2019-03-06T00:43:58.458Z,985.50
2019-03-06T00:44:58.380Z,985.50
2019-03-06T00:45:58.296Z,985.46
2019-03-06T00:46:58.215Z,985.49
2019-03-06T00:47:58.133Z,985.44
2019-03-06T00:48:58.057Z,985.41
2019-03-06T00:49:57.971Z,985.46
2019-03-06T00:50:57.890Z,985.39
2019-03-06T00:51:57.828Z,985.45
2019-03-06T00:52:57.729Z,985.41
2019-03-06T00:53:57.653Z,985.43
2019-03-06T00:54:57.569Z,985.46
2019-03-06T00:55:57.486Z,985.48
2019-03-06T00:56:57.413Z,985.46
2019-03-06T00:57:57.328Z,985.41
2019-03-06T00:58:57.242Z,985.43
2019-03-06T00:59:57.162Z,985.44
2019-03-06T01:00:57.081Z,985.38
2019-03-06T01:01:57.001Z,985.37
2019-03-06T01:02:56.963Z,985.37
2019-03-06T01:03:56.838Z,985.35
2019-03-06T01:04:56.758Z,985.31
2019-03-06T01:05:56.677Z,985.29
2019-03-06T01:06:56.595Z,985.31
2019-03-06T01:07:56.515Z,985.31
2019-03-06T01:08:56.434Z,985.31
2019-03-06T01:09:56.353Z,985.29
2019-03-06T01:10:56.272Z,985.33
2019-03-06T01:11:56.191Z,985.30
2019-03-06T01:12:56.113Z,985.33
2019-03-06T01:13:56.031Z,985.32
2019-03-06T01:14:55.949Z,985.32
2019-03-06T01:15:55.868Z,985.24
2019-03-06T01:16:55.792Z,985.27
2019-03-06T01:17:55.705Z,985.20
2019-03-06T01:18:55.626Z,985.23
2019-03-06T01:19:55.545Z,985.17
2019-03-06T01:20:55.463Z,985.19
2019-03-06T01:21:55.382Z,985.16
2019-03-06T01:22:55.300Z,985.17
2019-03-06T01:23:55.222Z,985.19
2019-03-06T01:24:55.141Z,985.15
2019-03-06T01:25:55.158Z,985.13
2019-03-06T01:26:54.977Z,985.16
2019-03-06T01:27:54.895Z,985.12
2019-03-06T01:28:54.815Z,985.09
2019-03-06T01:29:54.738Z,985.09
2019-03-06T01:30:54.652Z,985.09
2019-03-06T01:31:54.572Z,985.02
2019-03-06T01:32:54.491Z,985.02
2019-03-06T01:33:54.410Z,984.99
2019-03-06T01:34:54.328Z,984.96
2019-03-06T01:35:54.248Z,984.95
2019-03-06T01:36:54.169Z,984.93
2019-03-06T01:37:54.090Z,984.89
2019-03-06T01:38:54.005Z,984.88
2019-03-06T01:39:53.929Z,984.85
2019-03-06T01:40:53.844Z,984.86
2019-03-06T01:41:53.763Z,984.85
2019-03-06T01:42:53.682Z,984.81
2019-03-06T01:43:53.601Z,984.78
2019-03-06T01:44:53.520Z,984.75
2019-03-06T01:45:53.439Z,984.74
2019-03-06T01:46:53.357Z,984.69
2019-03-06T01:47:53.278Z,984.72
2019-03-06T01:48:53.195Z,984.71
2019-03-06T01:49:53.114Z,984.71
2019-03-06T01:50:53.034Z,984.74
2019-03-06T01:51:52.952Z,984.73
2019-03-06T01:52:52.874Z,984.74
2019-03-06T01:53:52.790Z,984.73
2019-03-06T01:54:52.708Z,984.72
2019-03-06T01:55:52.627Z,984.77
2019-03-06T01:56:52.546Z,984.69
2019-03-06T01:57:52.467Z,984.65
2019-03-06T01:58:52.383Z,984.60
2019-03-06T01:59:52.306Z,984.63
2019-03-06T02:00:52.220Z,984.56
2019-03-06T02:01:52.139Z,984.57
2019-03-06T02:02:52.060Z,984.60
2019-03-06T02:03:51.977Z,984.64
2019-03-06T02:04:51.897Z,984.57
2019-03-06T02:05:51.814Z,984.58
2019-03-06T02:06:51.732Z,984.62
2019-03-06T02:07:51.652Z,984.60
2019-03-06T02:08:51.572Z,984.64
2019-03-06T02:09:51.489Z,984.63
2019-03-06T02:10:51.407Z,984.65
2019-03-06T02:11:51.326Z,984.60
2019-03-06T02:12:51.244Z,984.62
2019-03-06T02:13:51.414Z,984.61
2019-03-06T02:14:51.081Z,984.66
2019-03-06T02:15:51.001Z,984.59
2019-03-06T02:16:50.919Z,984.56
2019-03-06T02:17:50.839Z,984.55
2019-03-06T02:18:50.756Z,984.56
2019-03-06T02:19:50.675Z,984.56
2019-03-06T02:20:50.594Z,984.55
2019-03-06T02:21:50.513Z,984.57
2019-03-06T02:22:50.432Z,984.56
2019-03-06T02:23:50.352Z,984.60
2019-03-06T02:24:50.269Z,984.57
2019-03-06T02:25:50.188Z,984.60
2019-03-06T02:26:50.105Z,984.63
2019-03-06T02:27:50.024Z,984.60
2019-03-06T02:28:49.946Z,984.59
2019-03-06T02:29:49.863Z,984.59
2019-03-06T02:30:49.781Z,984.56
2019-03-06T02:31:49.702Z,984.53
2019-03-06T02:32:49.619Z,984.54
2019-03-06T02:33:49.540Z,984.52
2019-03-06T02:34:49.456Z,984.49
2019-03-06T02:35:49.376Z,984.45
2019-03-06T02:36:49.294Z,984.43
2019-03-06T02:37:49.264Z,984.38
2019-03-06T02:39:01.869Z,984.36
2019-03-06T02:39:49.053Z,984.32
2019-03-06T02:40:48.972Z,984.29
2019-03-06T02:41:48.890Z,984.27
2019-03-06T02:42:48.813Z,984.29
2019-03-06T02:43:48.726Z,984.32
2019-03-06T02:44:48.647Z,984.31
2019-03-06T02:45:48.563Z,984.29
2019-03-06T02:46:48.480Z,984.25
2019-03-06T02:47:48.401Z,984.24
2019-03-06T02:48:48.320Z,984.23
2019-03-06T02:49:48.239Z,984.20
2019-03-06T02:50:48.156Z,984.16
2019-03-06T02:51:48.078Z,984.11
2019-03-06T02:52:48.018Z,984.07
2019-03-06T02:53:47.932Z,984.10
2019-03-06T02:54:47.831Z,984.14
2019-03-06T02:55:47.749Z,984.18
2019-03-06T02:56:47.666Z,984.23
2019-03-06T02:57:47.587Z,984.25
2019-03-06T02:58:47.504Z,984.32
2019-03-06T02:59:47.423Z,984.27
2019-03-06T03:00:47.342Z,984.22
2019-03-06T03:01:47.260Z,984.20
2019-03-06T03:02:47.180Z,984.15
2019-03-06T03:03:47.101Z,984.14
2019-03-06T03:04:47.014Z,984.10
2019-03-06T03:05:46.944Z,984.12
2019-03-06T03:06:46.852Z,984.13
2019-03-06T03:07:46.771Z,984.15
2019-03-06T03:08:46.690Z,984.21
2019-03-06T03:09:46.609Z,984.21
2019-03-06T03:10:46.526Z,984.22
2019-03-06T03:11:46.467Z,984.20
2019-03-06T03:12:46.364Z,984.16
2019-03-06T03:13:46.283Z,984.17
2019-03-06T03:14:46.200Z,984.16
2019-03-06T03:15:46.126Z,984.13
2019-03-06T03:16:46.038Z,984.11
2019-03-06T03:17:45.956Z,984.05
2019-03-06T03:18:45.874Z,984.03
2019-03-06T03:19:45.807Z,983.92
2019-03-06T03:20:45.711Z,983.91
2019-03-06T03:21:45.634Z,983.91
2019-03-06T03:22:45.548Z,983.90
2019-03-06T03:23:45.467Z,983.96
2019-03-06T03:24:45.383Z,983.93
2019-03-06T03:25:45.303Z,984.00
2019-03-06T03:26:45.219Z,983.94
2019-03-06T03:27:45.138Z,983.98
2019-03-06T03:28:45.123Z,983.99
2019-03-06T03:29:44.975Z,983.97
2019-03-06T03:30:44.893Z,983.95
2019-03-06T03:31:44.812Z,983.97
2019-03-06T03:32:44.737Z,983.98
2019-03-06T03:33:44.654Z,983.98
2019-03-06T03:34:44.567Z,984.00
2019-03-06T03:35:44.489Z,983.98
2019-03-06T03:36:44.402Z,984.05
2019-03-06T03:37:44.322Z,984.03
2019-03-06T03:38:44.239Z,983.98
2019-03-06T03:39:44.158Z,983.93
2019-03-06T03:40:44.074Z,983.96
2019-03-06T03:41:44.005Z,983.92
2019-03-06T03:42:43.911Z,983.87
2019-03-06T03:43:43.829Z,983.88
2019-03-06T03:44:43.749Z,983.86
2019-03-06T03:45:43.668Z,983.85
2019-03-06T03:46:43.590Z,983.80
2019-03-06T03:47:43.503Z,983.91
2019-03-06T03:48:43.421Z,983.86
2019-03-06T03:49:43.347Z,983.86
2019-03-06T03:50:43.258Z,983.84
2019-03-06T03:51:43.175Z,983.81
2019-03-06T03:52:43.099Z,983.86
2019-03-06T03:53:43.013Z,983.87
2019-03-06T03:54:42.931Z,983.83
2019-03-06T03:55:42.855Z,983.84
2019-03-06T03:56:42.780Z,983.79
2019-03-06T03:57:42.685Z,983.84
2019-03-06T03:58:42.604Z,983.82
2019-03-06T03:59:42.520Z,983.76
2019-03-06T04:00:42.441Z,983.72
2019-03-06T04:01:42.410Z,983.71
2019-03-06T04:02:42.280Z,983.62
2019-03-06T04:03:42.201Z,983.61
2019-03-06T04:04:42.122Z,983.54
2019-03-06T04:05:42.039Z,983.57
2019-03-06T04:06:41.959Z,983.52
2019-03-06T04:07:41.870Z,983.52
2019-03-06T04:08:41.787Z,983.49
2019-03-06T04:09:41.710Z,983.50
2019-03-06T04:10:41.627Z,983.51
2019-03-06T04:11:41.542Z,983.56
2019-03-06T04:12:41.518Z,983.55
2019-03-06T04:13:41.380Z,983.55
2019-03-06T04:14:41.298Z,983.56
2019-03-06T04:15:41.230Z,983.50
2019-03-06T04:16:41.142Z,983.50
2019-03-06T04:17:41.054Z,983.47
2019-03-06T04:18:40.972Z,983.51
2019-03-06T04:19:40.890Z,983.51
2019-03-06T04:20:40.809Z,983.49
2019-03-06T04:21:40.728Z,983.45
2019-03-06T04:22:40.645Z,983.38
2019-03-06T04:23:40.579Z,983.33
2019-03-06T04:24:40.485Z,983.33
2019-03-06T04:25:40.402Z,983.30
2019-03-06T04:26:40.319Z,983.37
2019-03-06T04:27:40.241Z,983.40
2019-03-06T04:28:40.166Z,983.46
2019-03-06T04:29:40.074Z,983.50
2019-03-06T04:30:39.992Z,983.54
2019-03-06T04:31:39.911Z,983.54
2019-03-06T04:32:39.828Z,983.54
2019-03-06T04:33:39.750Z,983.54
2019-03-06T04:34:39.666Z,983.56
2019-03-06T04:35:39.584Z,983.57
2019-03-06T04:36:39.514Z,983.53
2019-03-06T04:37:39.420Z,983.54
2019-03-06T04:38:39.337Z,983.54
2019-03-06T04:39:39.608Z,983.55
2019-03-06T04:40:39.176Z,983.53
2019-03-06T04:41:39.093Z,983.53
2019-03-06T04:42:39.014Z,983.52
2019-03-06T04:43:38.930Z,983.48
2019-03-06T04:44:38.849Z,983.45
2019-03-06T04:45:38.768Z,983.46
2019-03-06T04:46:38.684Z,983.45
2019-03-06T04:47:38.603Z,983.50
2019-03-06T04:48:38.524Z,983.55
2019-03-06T04:49:38.440Z,983.59
2019-03-06T04:50:38.358Z,983.55
2019-03-06T04:51:38.278Z,983.51
2019-03-06T04:52:38.195Z,983.50
2019-03-06T04:53:38.113Z,983.49
2019-03-06T04:54:38.031Z,983.42
2019-03-06T04:55:37.953Z,983.46
2019-03-06T04:56:37.867Z,983.45
2019-03-06T04:57:37.787Z,983.49
2019-03-06T04:58:37.703Z,983.49
2019-03-06T04:59:37.621Z,983.49
2019-03-06T05:00:37.540Z,983.39
2019-03-06T05:01:37.458Z,983.29
2019-03-06T05:02:37.376Z,983.27
2019-03-06T05:03:37.297Z,983.31
2019-03-06T05:04:37.214Z,983.32
2019-03-06T05:05:37.131Z,983.35
2019-03-06T05:06:37.049Z,983.33
2019-03-06T05:07:37.316Z,983.28
2019-03-06T05:08:36.886Z,983.28
2019-03-06T05:09:36.804Z,983.20
2019-03-06T05:10:36.722Z,983.19
2019-03-06T05:11:36.641Z,983.18
2019-03-06T05:12:36.561Z,983.17
2019-03-06T05:13:36.523Z,983.14
2019-03-06T05:14:36.393Z,983.16
2019-03-06T05:15:36.313Z,983.09
2019-03-06T05:16:36.231Z,983.05
2019-03-06T05:17:36.150Z,983.06
2019-03-06T05:18:36.067Z,983.02
2019-03-06T05:19:35.985Z,982.96
2019-03-06T05:20:35.902Z,982.95
2019-03-06T05:21:35.822Z,982.93
2019-03-06T05:22:35.741Z,982.92
2019-03-06T05:23:35.660Z,982.93
2019-03-06T05:24:35.577Z,982.92
2019-03-06T05:25:36.268Z,982.90
2019-03-06T05:26:35.411Z,982.92
2019-03-06T05:27:35.328Z,982.95
2019-03-06T05:28:35.246Z,982.95
2019-03-06T05:29:35.171Z,983.00
2019-03-06T05:30:35.081Z,983.02
2019-03-06T05:31:35.001Z,983.06
2019-03-06T05:32:34.922Z,983.04
2019-03-06T05:33:34.837Z,983.07
2019-03-06T05:34:34.754Z,983.03
2019-03-06T05:35:34.672Z,983.01
2019-03-06T05:36:34.592Z,982.97
2019-03-06T05:37:34.509Z,982.99
2019-03-06T05:38:34.426Z,982.98
2019-03-06T05:39:34.344Z,983.00
2019-03-06T05:40:34.262Z,983.02
2019-03-06T05:41:34.183Z,983.02
2019-03-06T05:42:34.098Z,983.01
2019-03-06T05:43:34.014Z,982.98
2019-03-06T05:44:33.932Z,982.96
2019-03-06T05:45:33.855Z,982.94
2019-03-06T05:46:33.767Z,982.91
2019-03-06T05:47:33.735Z,982.86
2019-03-06T05:48:33.603Z,982.84
2019-03-06T05:49:33.520Z,982.80
2019-03-06T05:50:33.437Z,982.80
2019-03-06T05:51:33.356Z,982.86
2019-03-06T05:52:33.272Z,982.81
2019-03-06T05:53:33.190Z,982.75
2019-03-06T05:54:33.107Z,982.75
2019-03-06T05:55:33.027Z,982.68
2019-03-06T05:56:32.947Z,982.69
2019-03-06T05:57:32.861Z,982.70
2019-03-06T05:58:32.777Z,982.66
2019-03-06T05:59:32.697Z,982.65
2019-03-06T06:00:32.612Z,982.65
2019-03-06T06:01:32.531Z,982.64
2019-03-06T06:02:32.446Z,982.64
2019-03-06T06:03:32.366Z,982.62
2019-03-06T06:04:32.282Z,982.62
2019-03-06T06:05:32.201Z,982.62
2019-03-06T06:06:32.119Z,982.63
2019-03-06T06:07:32.034Z,982.56
2019-03-06T06:08:31.952Z,982.53
2019-03-06T06:09:31.869Z,982.55
2019-03-06T06:10:31.786Z,982.56
2019-03-06T06:11:31.703Z,982.58
2019-03-06T06:12:31.624Z,982.55
2019-03-06T06:13:31.540Z,982.59
2019-03-06T06:14:31.457Z,982.57
2019-03-06T06:15:31.374Z,982.55
2019-03-06T06:16:31.291Z,982.46
2019-03-06T06:17:31.209Z,982.43
2019-03-06T06:18:31.125Z,982.44
2019-03-06T06:19:31.042Z,982.43
2019-03-06T06:20:30.961Z,982.41
2019-03-06T06:21:30.879Z,982.42
2019-03-06T06:22:30.794Z,982.43
2019-03-06T06:23:30.713Z,982.48
2019-03-06T06:24:30.631Z,982.46
2019-03-06T06:25:30.550Z,982.47
2019-03-06T06:26:30.465Z,982.45
2019-03-06T06:27:30.383Z,982.42
2019-03-06T06:28:30.301Z,982.47
2019-03-06T06:29:30.220Z,982.43
2019-03-06T06:30:30.135Z,982.44
2019-03-06T06:31:30.053Z,982.43
2019-03-06T06:32:29.975Z,982.32
2019-03-06T06:33:29.891Z,982.34
2019-03-06T06:34:29.808Z,982.35
2019-03-06T06:35:29.725Z,982.35
2019-03-06T06:36:29.644Z,982.34
2019-03-06T06:37:29.564Z,982.27
2019-03-06T06:38:29.480Z,982.25
2019-03-06T06:39:29.398Z,982.22
2019-03-06T06:40:29.315Z,982.13
2019-03-06T06:41:29.234Z,982.14
2019-03-06T06:42:29.150Z,982.07
2019-03-06T06:43:29.070Z,982.03
2019-03-06T06:44:28.989Z,982.07
2019-03-06T06:45:28.907Z,982.07
2019-03-06T06:46:28.829Z,982.12
2019-03-06T06:47:28.742Z,982.11
2019-03-06T06:48:28.662Z,982.11
2019-03-06T06:49:28.580Z,982.09
2019-03-06T06:50:28.498Z,982.15
2019-03-06T06:51:28.418Z,982.17
2019-03-06T06:52:28.335Z,982.18
2019-03-06T06:53:28.253Z,982.15
2019-03-06T06:54:28.178Z,982.16
2019-03-06T06:55:28.090Z,982.24
2019-03-06T06:56:28.013Z,982.20
2019-03-06T06:57:27.927Z,982.10
2019-03-06T06:58:31.321Z,982.10
2019-03-06T06:59:27.781Z,982.15
2019-03-06T07:00:27.685Z,982.15
2019-03-06T07:01:27.602Z,982.14
2019-03-06T07:02:27.519Z,982.21
2019-03-06T07:03:27.439Z,982.20
2019-03-06T07:04:27.362Z,982.22
2019-03-06T07:05:27.280Z,982.15
2019-03-06T07:06:27.200Z,982.18
2019-03-06T07:07:27.114Z,982.15
2019-03-06T07:08:27.033Z,982.15
2019-03-06T07:09:26.951Z,982.17
2019-03-06T07:10:26.869Z,982.16
2019-03-06T07:11:26.790Z,982.11
2019-03-06T07:12:26.715Z,982.11
2019-03-06T07:13:26.978Z,982.12
2019-03-06T07:14:26.547Z,982.10
2019-03-06T07:15:26.465Z,982.08
2019-03-06T07:16:26.384Z,982.07
2019-03-06T07:17:26.307Z,982.02
2019-03-06T07:18:26.222Z,982.03
2019-03-06T07:19:26.142Z,982.00
2019-03-06T07:20:26.062Z,981.99
2019-03-06T07:21:25.980Z,981.97
2019-03-06T07:22:25.901Z,981.88
2019-03-06T07:23:25.817Z,981.81
2019-03-06T07:24:25.738Z,981.78
2019-03-06T07:25:25.660Z,981.76
2019-03-06T07:26:25.576Z,981.67
2019-03-06T07:27:25.497Z,981.64
2019-03-06T07:28:25.415Z,981.65
2019-03-06T07:29:25.335Z,981.63
2019-03-06T07:30:25.253Z,981.61
2019-03-06T07:31:25.172Z,981.59
2019-03-06T07:32:25.091Z,981.51
2019-03-06T07:33:25.015Z,981.61
2019-03-06T07:34:24.931Z,981.52
2019-03-06T07:35:24.850Z,981.56
2019-03-06T07:36:24.770Z,981.59
2019-03-06T07:37:28.634Z,981.62
2019-03-06T07:38:24.608Z,981.61
2019-03-06T07:39:24.528Z,981.59
2019-03-06T07:40:24.449Z,981.62
2019-03-06T07:41:24.369Z,981.65
2019-03-06T07:42:24.287Z,981.58
2019-03-06T07:43:24.207Z,981.59
2019-03-06T07:44:30.255Z,981.58
2019-03-06T07:45:24.050Z,981.63
2019-03-06T07:46:23.969Z,981.60
2019-03-06T07:47:23.890Z,981.57
2019-03-06T07:48:23.810Z,981.64
2019-03-06T07:49:23.730Z,981.64
2019-03-06T07:50:23.650Z,981.61
2019-03-06T07:51:23.572Z,981.58
2019-03-06T07:52:23.493Z,981.60
2019-03-06T07:53:23.412Z,981.65
2019-03-06T07:54:23.332Z,981.62
2019-03-06T07:55:23.253Z,981.63
2019-03-06T07:56:23.178Z,981.62
2019-03-06T07:57:23.096Z,981.63
2019-03-06T07:58:23.015Z,981.56
2019-03-06T07:59:22.938Z,981.59
2019-03-06T08:00:22.860Z,981.57
2019-03-06T08:01:22.779Z,981.50
2019-03-06T08:02:22.700Z,981.48
2019-03-06T08:03:22.622Z,981.38
2019-03-06T08:04:22.543Z,981.41
2019-03-06T08:05:22.464Z,981.39
2019-03-06T08:06:22.385Z,981.43
2019-03-06T08:07:22.307Z,981.41
2019-03-06T08:08:22.230Z,981.42
2019-03-06T08:09:22.150Z,981.42
2019-03-06T08:10:22.070Z,981.42
2019-03-06T08:11:21.992Z,981.40
2019-03-06T08:12:21.917Z,981.37
2019-03-06T08:13:21.835Z,981.43
2019-03-06T08:14:22.392Z,981.48
2019-03-06T08:15:21.677Z,981.45
2019-03-06T08:16:21.600Z,981.47
2019-03-06T08:17:21.524Z,981.42
2019-03-06T08:18:21.444Z,981.46
2019-03-06T08:19:21.365Z,981.37
2019-03-06T08:20:21.287Z,981.41
2019-03-06T08:21:21.211Z,981.39
2019-03-06T08:22:21.133Z,981.41
2019-03-06T08:23:21.053Z,981.42
2019-03-06T08:24:20.978Z,981.42
2019-03-06T08:25:20.900Z,981.37
2019-03-06T08:26:20.821Z,981.39
2019-03-06T08:27:20.745Z,981.38
2019-03-06T08:28:20.667Z,981.42
2019-03-06T08:29:20.588Z,981.41
2019-03-06T08:30:20.514Z,981.46
2019-03-06T08:31:20.434Z,981.45
2019-03-06T08:32:20.358Z,981.48
2019-03-06T08:33:20.282Z,981.46
2019-03-06T08:34:20.203Z,981.53
2019-03-06T08:35:20.125Z,981.57
2019-03-06T08:36:20.048Z,981.54
2019-03-06T08:37:19.971Z,981.54
2019-03-06T08:38:19.892Z,981.53
2019-03-06T08:39:19.816Z,981.57
2019-03-06T08:40:19.739Z,981.57
2019-03-06T08:41:19.662Z,981.54
2019-03-06T08:42:19.587Z,981.60
2019-03-06T08:43:19.506Z,981.55
2019-03-06T08:44:19.428Z,981.54
2019-03-06T08:45:19.355Z,981.54
2019-03-06T08:46:19.297Z,981.52
2019-03-06T08:47:19.197Z,981.59
2019-03-06T08:48:19.120Z,981.51
2019-03-06T08:49:19.045Z,981.53
2019-03-06T08:50:18.966Z,981.52
2019-03-06T08:51:18.886Z,981.47
2019-03-06T08:52:18.809Z,981.50
2019-03-06T08:53:18.733Z,981.49
2019-03-06T08:54:18.655Z,981.51
2019-03-06T08:55:18.578Z,981.43
2019-03-06T08:56:18.504Z,981.44
2019-03-06T08:57:18.422Z,981.41
2019-03-06T08:58:18.343Z,981.33
2019-03-06T08:59:18.775Z,981.34
2019-03-06T09:00:18.188Z,981.33
2019-03-06T09:01:18.112Z,981.25
2019-03-06T09:02:18.032Z,981.22
2019-03-06T09:03:17.956Z,981.22
2019-03-06T09:04:17.880Z,981.14
2019-03-06T09:05:17.800Z,981.18
2019-03-06T09:06:17.723Z,981.11
2019-03-06T09:07:17.644Z,981.06
2019-03-06T09:08:17.568Z,981.07
2019-03-06T09:09:17.490Z,981.01
2019-03-06T09:10:17.412Z,981.02
2019-03-06T09:11:17.335Z,981.05
2019-03-06T09:12:17.258Z,981.06
2019-03-06T09:13:17.182Z,981.08
2019-03-06T09:14:17.101Z,981.06
2019-03-06T09:15:17.025Z,981.02
2019-03-06T09:16:16.947Z,980.98
2019-03-06T09:17:16.871Z,980.96
2019-03-06T09:18:16.792Z,981.00
2019-03-06T09:19:16.718Z,980.96
2019-03-06T09:20:16.638Z,980.93
2019-03-06T09:21:16.562Z,980.90
2019-03-06T09:22:16.482Z,980.95
2019-03-06T09:23:22.762Z,981.00
2019-03-06T09:24:16.329Z,980.87
2019-03-06T09:25:16.252Z,980.86
2019-03-06T09:26:16.176Z,980.87
2019-03-06T09:27:16.097Z,980.89
2019-03-06T09:28:16.022Z,980.97
2019-03-06T09:29:15.944Z,981.00
2019-03-06T09:30:16.343Z,980.92
2019-03-06T09:31:15.789Z,980.87
2019-03-06T09:32:15.711Z,980.85
2019-03-06T09:33:15.634Z,980.87
2019-03-06T09:34:15.557Z,980.82
2019-03-06T09:35:15.481Z,980.76
2019-03-06T09:36:15.402Z,980.76
2019-03-06T09:37:15.329Z,980.69
2019-03-06T09:38:15.249Z,980.63
2019-03-06T09:39:15.173Z,980.62
2019-03-06T09:40:15.103Z,980.63
2019-03-06T09:41:15.019Z,980.62
2019-03-06T09:42:14.940Z,980.57
2019-03-06T09:43:14.864Z,980.54
2019-03-06T09:44:14.787Z,980.50
2019-03-06T09:45:14.710Z,980.47
2019-03-06T09:46:14.634Z,980.44
2019-03-06T09:47:14.556Z,980.46
2019-03-06T09:48:14.483Z,980.46
2019-03-06T09:49:14.405Z,980.41
2019-03-06T09:50:14.326Z,980.48
2019-03-06T09:51:14.253Z,980.37
2019-03-06T09:52:14.174Z,980.34
2019-03-06T09:53:14.095Z,980.45
2019-03-06T09:54:14.019Z,980.28
2019-03-06T09:55:13.942Z,980.20
2019-03-06T09:56:13.870Z,980.22
2019-03-06T09:57:13.790Z,980.15
2019-03-06T09:58:13.714Z,980.30
2019-03-06T09:59:13.635Z,980.18
2019-03-06T10:00:13.578Z,980.11
2019-03-06T10:01:13.480Z,980.13
2019-03-06T10:02:13.404Z,980.12
2019-03-06T10:03:13.328Z,980.11
2019-03-06T10:04:13.252Z,980.32
2019-03-06T10:05:13.175Z,980.08
2019-03-06T10:06:13.102Z,980.04
2019-03-06T10:07:13.023Z,979.91
2019-03-06T10:08:12.945Z,979.95
2019-03-06T10:09:12.869Z,979.93
2019-03-06T10:10:12.792Z,979.94
2019-03-06T10:11:12.716Z,979.97
2019-03-06T10:12:12.640Z,979.97
2019-03-06T10:13:12.564Z,979.94
2019-03-06T10:14:12.487Z,979.94
2019-03-06T10:15:12.411Z,979.97
2019-03-06T10:16:12.356Z,979.90
2019-03-06T10:17:12.262Z,979.98
2019-03-06T10:18:12.183Z,979.94
2019-03-06T10:19:12.107Z,979.94
2019-03-06T10:20:12.031Z,979.93
2019-03-06T10:21:11.956Z,979.99
2019-03-06T10:22:11.881Z,979.95
2019-03-06T10:23:11.850Z,979.87
2019-03-06T10:24:11.732Z,979.94
2019-03-06T10:25:11.653Z,980.01
2019-03-06T10:26:11.580Z,979.98
2019-03-06T10:27:11.501Z,980.01
2019-03-06T10:28:11.428Z,979.98
2019-03-06T10:29:11.355Z,979.95
2019-03-06T10:30:11.282Z,979.89
2019-03-06T10:31:11.202Z,979.97
2019-03-06T10:32:11.128Z,979.96
2019-03-06T10:33:11.054Z,979.96
2019-03-06T10:34:10.977Z,979.97
2019-03-06T10:35:10.903Z,979.93
2019-03-06T10:36:10.829Z,979.87
2019-03-06T10:37:10.767Z,979.89
2019-03-06T10:38:16.543Z,979.88
2019-03-06T10:39:10.608Z,979.91
2019-03-06T10:40:10.533Z,979.88
2019-03-06T10:41:10.460Z,979.82
2019-03-06T10:42:10.384Z,979.89
2019-03-06T10:43:10.314Z,979.82
2019-03-06T10:44:10.237Z,979.90
2019-03-06T10:45:10.167Z,979.85
2019-03-06T10:46:10.089Z,979.88
2019-03-06T10:47:10.018Z,979.87
2019-03-06T10:48:09.941Z,979.84
2019-03-06T10:49:09.867Z,979.82
2019-03-06T10:50:09.794Z,979.79
2019-03-06T10:51:09.719Z,979.85
2019-03-06T10:52:09.647Z,979.81
2019-03-06T10:53:09.571Z,979.81
2019-03-06T10:54:09.501Z,979.81
2019-03-06T10:55:09.424Z,979.83
2019-03-06T10:56:09.351Z,979.86
2019-03-06T10:57:09.277Z,979.86
2019-03-06T10:58:09.203Z,979.91
2019-03-06T10:59:09.129Z,979.88
2019-03-06T11:00:09.057Z,979.85
2019-03-06T11:01:08.984Z,979.86
2019-03-06T11:02:08.914Z,979.85
2019-03-06T11:03:08.837Z,979.82
2019-03-06T11:04:08.765Z,979.83
2019-03-06T11:05:08.693Z,979.82
2019-03-06T11:06:08.618Z,979.80
2019-03-06T11:07:08.547Z,979.80
2019-03-06T11:08:08.475Z,979.78
2019-03-06T11:09:08.402Z,979.72
2019-03-06T11:10:08.430Z,979.61
2019-03-06T11:11:08.257Z,979.70
2019-03-06T11:12:08.191Z,979.69
2019-03-06T11:13:08.639Z,979.62
2019-03-06T11:14:08.046Z,979.64
2019-03-06T11:15:07.971Z,979.77
2019-03-06T11:16:07.901Z,979.66
2019-03-06T11:17:07.828Z,979.65
2019-03-06T11:18:07.758Z,979.64
2019-03-06T11:19:07.686Z,979.68
2019-03-06T11:20:07.613Z,979.49
2019-03-06T11:21:07.546Z,979.48
2019-03-06T11:22:07.472Z,979.46
2019-03-06T11:23:07.399Z,979.42
2019-03-06T11:24:07.331Z,979.31
2019-03-06T11:25:07.258Z,979.35
2019-03-06T11:26:07.186Z,979.38
2019-03-06T11:27:07.116Z,979.34
2019-03-06T11:28:07.045Z,979.35
2019-03-06T11:29:06.973Z,979.30
2019-03-06T11:30:06.900Z,979.29
2019-03-06T11:31:06.830Z,979.30
2019-03-06T11:32:06.757Z,979.32
2019-03-06T11:33:06.691Z,979.37
2019-03-06T11:34:06.613Z,979.32
2019-03-06T11:35:06.542Z,979.28
2019-03-06T11:36:06.487Z,979.22
2019-03-06T11:37:06.413Z,979.24
2019-03-06T11:38:06.326Z,979.17
2019-03-06T11:39:06.253Z,979.11
2019-03-06T11:40:06.179Z,979.11
2019-03-06T11:41:06.108Z,979.05
2019-03-06T11:42:06.034Z,979.07
2019-03-06T11:43:05.961Z,979.03
2019-03-06T11:44:05.888Z,979.04
2019-03-06T11:45:05.816Z,978.91
2019-03-06T11:46:05.743Z,978.95
2019-03-06T11:47:05.670Z,978.95
2019-03-06T11:48:05.596Z,978.95
2019-03-06T11:49:06.522Z,978.96
2019-03-06T11:50:05.449Z,978.94
2019-03-06T11:51:05.500Z,978.92
2019-03-06T11:52:05.303Z,978.82
2019-03-06T11:53:05.233Z,978.82
2019-03-06T11:54:05.157Z,978.84
2019-03-06T11:55:06.356Z,978.85
2019-03-06T11:56:05.015Z,978.85
2019-03-06T11:57:04.939Z,978.95
2019-03-06T11:58:04.866Z,978.93
2019-03-06T11:59:04.793Z,978.87
2019-03-06T12:00:04.723Z,978.92
2019-03-06T12:01:04.648Z,978.78
2019-03-06T12:02:04.575Z,978.88
2019-03-06T12:03:04.505Z,978.80
2019-03-06T12:04:04.435Z,978.72
2019-03-06T12:05:04.361Z,978.67
2019-03-06T12:06:04.290Z,978.81
2019-03-06T12:07:04.218Z,978.93
2019-03-06T12:08:04.150Z,978.81
2019-03-06T12:09:04.078Z,978.72
2019-03-06T12:10:04.006Z,978.57
2019-03-06T12:11:03.935Z,978.54
2019-03-06T12:12:03.868Z,978.58
2019-03-06T12:13:03.798Z,978.49
2019-03-06T12:14:03.727Z,978.49
2019-03-06T12:15:03.660Z,978.50
2019-03-06T12:16:03.588Z,978.43
2019-03-06T12:17:03.520Z,978.34
2019-03-06T12:18:03.449Z,978.39
2019-03-06T12:19:03.380Z,978.30
2019-03-06T12:20:08.202Z,978.36
2019-03-06T12:21:03.238Z,978.26
2019-03-06T12:22:03.172Z,978.28
2019-03-06T12:23:03.099Z,978.29
2019-03-06T12:24:03.028Z,978.27
2019-03-06T12:25:02.960Z,978.17
2019-03-06T12:26:02.888Z,978.34
2019-03-06T12:27:02.817Z,978.10