createdAt,value
2023-05-18T00:02:24.287Z,100803.47
2023-05-18T00:04:52.797Z,100804.72
2023-05-18T00:07:21.374Z,100805.69
2023-05-18T00:09:49.749Z,100812.84
2023-05-18T00:12:20.246Z,100804.25
2023-05-18T00:14:48.646Z,100806.22
2023-05-18T00:17:16.915Z,100798.38
2023-05-18T00:19:47.105Z,100802.06
2023-05-18T00:22:18.991Z,100801.22
2023-05-18T00:24:48.670Z,100803.66
2023-05-18T00:27:17.104Z,100803.66
2023-05-18T00:29:45.329Z,100788.41
2023-05-18T00:32:13.487Z,100796.66
2023-05-18T00:34:41.727Z,100785.13
2023-05-18T00:37:10.505Z,100790.66
2023-05-18T00:39:41.051Z,100783.94
2023-05-18T00:42:09.136Z,100788.94
2023-05-18T00:44:37.296Z,100786.69
2023-05-18T00:47:05.943Z,100785.59
2023-05-18T00:49:34.185Z,100776.47
2023-05-18T00:52:03.709Z,100776.47
2023-05-18T00:54:34.159Z,100788.41
2023-05-18T00:57:03.596Z,100786.59
2023-05-18T00:59:34.992Z,100788.22
2023-05-18T01:02:03.316Z,100787.31
2023-05-18T01:04:32.435Z,100788.22
2023-05-18T01:07:07.116Z,100784.81
2023-05-18T01:09:35.834Z,100789.75
2023-05-18T01:12:16.555Z,100784.84
2023-05-18T01:15:02.888Z,100792.06
2023-05-18T01:18:15.524Z,100793.56
2023-05-18T01:21:11.624Z,100790.00
2023-05-18T01:24:07.837Z,100787.28
2023-05-18T01:26:39.243Z,100796.16
2023-05-18T01:29:10.459Z,100797.72
2023-05-18T01:31:39.299Z,100794.22
2023-05-18T01:34:07.641Z,100794.09
2023-05-18T01:36:35.963Z,100797.97
2023-05-18T01:39:04.086Z,100794.56
2023-05-18T01:41:37.104Z,100796.81
2023-05-18T01:44:16.264Z,100788.22
2023-05-18T01:46:59.753Z,100798.84
2023-05-18T01:49:34.371Z,100799.81
2023-05-18T01:52:07.731Z,100792.78
2023-05-18T01:54:39.207Z,100798.78
2023-05-18T01:57:07.694Z,100793.56
2023-05-18T01:59:36.760Z,100797.47
2023-05-18T02:02:05.919Z,100804.59
2023-05-18T02:04:35.683Z,100796.22
2023-05-18T02:07:04.204Z,100790.25
2023-05-18T02:09:32.553Z,100809.38
2023-05-18T02:12:01.325Z,100811.06
2023-05-18T02:14:29.723Z,100811.22
2023-05-18T02:16:58.086Z,100803.94
2023-05-18T02:19:26.281Z,100806.88
2023-05-18T02:21:54.715Z,100808.53
2023-05-18T02:24:25.862Z,100805.66
2023-05-18T02:26:56.458Z,100810.63
2023-05-18T02:29:27.864Z,100808.13
2023-05-18T02:31:58.345Z,100805.44
2023-05-18T02:34:27.898Z,100800.28
2023-05-18T02:36:59.081Z,100801.63
2023-05-18T02:39:27.157Z,100798.97
2023-05-18T02:41:55.465Z,100797.31
2023-05-18T02:44:24.061Z,100820.13
2023-05-18T02:46:52.377Z,100827.63
2023-05-18T02:49:20.793Z,100832.94
2023-05-18T02:51:49.344Z,100832.84
2023-05-18T02:54:17.292Z,100837.00
2023-05-18T02:56:45.230Z,100828.53
2023-05-18T02:59:13.360Z,100828.19
2023-05-18T03:01:41.716Z,100829.31
2023-05-18T03:04:12.029Z,100821.44
2023-05-18T03:06:40.617Z,100831.38
2023-05-18T03:09:08.958Z,100827.41
2023-05-18T03:11:36.992Z,100834.25
2023-05-18T03:14:05.077Z,100835.03
2023-05-18T03:16:33.812Z,100831.13
2023-05-18T03:19:03.269Z,100835.03
2023-05-18T03:21:34.358Z,100837.56
2023-05-18T03:24:03.654Z,100833.72
2023-05-18T03:26:31.848Z,100846.41
2023-05-18T03:29:01.679Z,100840.84
2023-05-18T03:31:30.005Z,100843.44
2023-05-18T03:33:58.355Z,100847.84
2023-05-18T03:36:28.487Z,100851.94
2023-05-18T03:38:56.668Z,100851.25
2023-05-18T03:41:25.134Z,100857.28
2023-05-18T03:43:53.430Z,100854.72
2023-05-18T03:46:22.107Z,100848.66
2023-05-18T03:48:52.272Z,100847.84
2023-05-18T03:51:21.778Z,100858.47
2023-05-18T03:53:50.193Z,100861.22
2023-05-18T03:56:18.546Z,100862.59
2023-05-18T03:58:46.528Z,100862.97
2023-05-18T04:01:14.965Z,100866.31
2023-05-18T04:03:44.227Z,100864.06
2023-05-18T04:06:12.571Z,100873.47
2023-05-18T04:08:42.618Z,100873.84
2023-05-18T04:11:11.204Z,100872.63
2023-05-18T04:13:39.863Z,100868.81
2023-05-18T04:16:08.408Z,100881.38
2023-05-18T04:18:37.856Z,100879.97
2023-05-18T04:21:06.855Z,100877.53
2023-05-18T04:23:39.514Z,100871.09
2023-05-18T04:26:10.388Z,100875.31
2023-05-18T04:28:39.182Z,100875.56
2023-05-18T04:31:07.412Z,100870.59
2023-05-18T04:33:35.733Z,100871.72
2023-05-18T04:36:05.336Z,100877.53
2023-05-18T04:38:36.914Z,100881.47
2023-05-18T04:41:08.307Z,100880.56
2023-05-18T04:43:38.119Z,100879.91
2023-05-18T04:46:10.261Z,100885.19
2023-05-18T04:48:38.557Z,100887.06
2023-05-18T04:51:06.764Z,100880.25
2023-05-18T04:53:35.346Z,100876.91
2023-05-18T04:56:03.706Z,100876.53
2023-05-18T04:58:35.963Z,100876.38
2023-05-18T05:01:04.370Z,100869.00
2023-05-18T05:03:32.858Z,100873.31
2023-05-18T05:06:01.366Z,100879.66
2023-05-18T05:08:29.945Z,100878.00
2023-05-18T05:11:00.330Z,100876.41
2023-05-18T05:13:29.309Z,100877.50
2023-05-18T05:15:57.490Z,100866.91
2023-05-18T05:18:26.427Z,100874.19
2023-05-18T05:20:55.208Z,100869.66
2023-05-18T05:23:23.894Z,100876.66
2023-05-18T05:25:52.053Z,100877.78
2023-05-18T05:28:20.313Z,100875.41
2023-05-18T05:30:48.447Z,100869.69
2023-05-18T05:33:17.901Z,100869.41
2023-05-18T05:35:46.080Z,100868.75
2023-05-18T05:38:14.525Z,100866.47
2023-05-18T05:40:42.996Z,100865.09
2023-05-18T05:43:11.079Z,100854.06
2023-05-18T05:45:39.881Z,100865.81
2023-05-18T05:48:09.239Z,100858.53
2023-05-18T05:50:38.830Z,100858.72
2023-05-18T05:53:07.351Z,100859.88
2023-05-18T05:55:42.311Z,100853.06
2023-05-18T05:58:11.318Z,100861.38
2023-05-18T06:00:39.628Z,100855.31
2023-05-18T06:03:10.727Z,100862.16
2023-05-18T06:05:41.435Z,100866.22
2023-05-18T06:08:10.605Z,100858.69
2023-05-18T06:10:39.649Z,100858.94
2023-05-18T06:13:08.080Z,100856.00
2023-05-18T06:15:36.307Z,100859.31
2023-05-18T06:18:04.886Z,100860.16
2023-05-18T06:20:33.541Z,100866.19
2023-05-18T06:23:01.787Z,100863.63
2023-05-18T06:25:31.615Z,100860.66
2023-05-18T06:27:59.960Z,100854.69
2023-05-18T06:30:29.508Z,100846.19
2023-05-18T06:32:57.958Z,100847.53
2023-05-18T06:35:25.994Z,100843.25
2023-05-18T06:37:54.009Z,100844.13
2023-05-18T06:40:26.866Z,100850.78
2023-05-18T06:42:54.913Z,100842.94
2023-05-18T06:45:23.614Z,100842.22
2023-05-18T06:47:52.486Z,100844.97
2023-05-18T06:50:21.934Z,100841.31
2023-05-18T06:52:50.145Z,100838.25
2023-05-18T06:55:18.445Z,100839.81
2023-05-18T06:57:46.558Z,100833.38
2023-05-18T07:00:15.098Z,100830.66
2023-05-18T07:02:44.724Z,100829.34
2023-05-18T07:05:13.871Z,100841.78
2023-05-18T07:07:42.320Z,100838.25
2023-05-18T07:10:11.341Z,100842.25
2023-05-18T07:12:40.464Z,100840.91
2023-05-18T07:15:09.290Z,100839.72
2023-05-18T07:17:39.248Z,100835.41
2023-05-18T07:20:08.375Z,100836.78
2023-05-18T07:22:37.138Z,100836.19
2023-05-18T07:25:06.245Z,100842.38
2023-05-18T07:27:34.910Z,100854.19
2023-05-18T07:30:03.318Z,100842.09
2023-05-18T07:32:32.300Z,100838.09
2023-05-18T07:35:00.315Z,100841.09
2023-05-18T07:37:28.538Z,100826.25
2023-05-18T07:39:56.464Z,100832.41
2023-05-18T07:42:24.640Z,100825.19
2023-05-18T07:44:53.602Z,100838.34
2023-05-18T07:47:22.306Z,100837.69
2023-05-18T07:49:50.885Z,100829.41
2023-05-18T07:52:19.123Z,100822.63
2023-05-18T07:54:47.746Z,100823.47
2023-05-18T07:57:16.327Z,100819.41
2023-05-18T07:59:45.046Z,100829.81
2023-05-18T08:02:13.804Z,100816.81
2023-05-18T08:04:42.285Z,100822.91
2023-05-18T08:07:11.034Z,100815.88
2023-05-18T08:09:40.655Z,100817.97
2023-05-18T08:12:09.978Z,100820.72
2023-05-18T08:14:38.573Z,100821.03
2023-05-18T08:17:06.978Z,100850.41
2023-05-18T08:19:38.831Z,100817.16
2023-05-18T08:22:08.698Z,100810.91
2023-05-18T08:24:36.810Z,100815.94
2023-05-18T08:27:05.330Z,100821.09
2023-05-18T08:29:33.653Z,100822.59
2023-05-18T08:32:02.079Z,100797.00
2023-05-18T08:34:30.470Z,100810.47
2023-05-18T08:36:58.979Z,100800.09
2023-05-18T08:39:27.149Z,100801.66
2023-05-18T08:42:11.946Z,100807.31
2023-05-18T08:44:51.692Z,100795.81
2023-05-18T08:47:26.281Z,100794.50
2023-05-18T08:49:56.648Z,100802.22
2023-05-18T08:52:29.321Z,100779.81
2023-05-18T08:54:59.093Z,100793.81
2023-05-18T08:57:29.877Z,100784.69
2023-05-18T08:59:58.876Z,100814.06
2023-05-18T09:02:27.623Z,100798.53
2023-05-18T09:04:56.896Z,100787.63
2023-05-18T09:07:25.143Z,100783.66
2023-05-18T09:09:53.394Z,100796.81
2023-05-18T09:12:24.398Z,100794.31
2023-05-18T09:14:55.306Z,100786.25
2023-05-18T09:17:24.269Z,100782.06
2023-05-18T09:19:52.552Z,100794.34
2023-05-18T09:22:20.873Z,100771.91
2023-05-18T09:24:52.315Z,100774.09
2023-05-18T09:27:21.846Z,100774.13
2023-05-18T09:29:57.650Z,100776.25
2023-05-18T09:32:26.836Z,100768.88
2023-05-18T09:34:56.192Z,100763.16
2023-05-18T09:37:24.458Z,100777.00
2023-05-18T09:40:06.028Z,100760.63
2023-05-18T09:42:39.481Z,100772.84
2023-05-18T09:45:20.568Z,100756.53
2023-05-18T09:47:51.821Z,100764.56
2023-05-18T09:50:21.713Z,100757.81
2023-05-18T09:52:50.546Z,100783.25
2023-05-18T09:55:20.441Z,100771.81
2023-05-18T09:57:50.438Z,100776.94
2023-05-18T10:00:22.272Z,100763.28
2023-05-18T10:02:53.216Z,100767.84
2023-05-18T10:05:25.110Z,100752.06
2023-05-18T10:07:54.664Z,100749.56
2023-05-18T10:10:25.747Z,100784.38
2023-05-18T10:12:55.148Z,100742.75
2023-05-18T10:15:25.480Z,100733.50
2023-05-18T10:17:59.979Z,100736.91
2023-05-18T10:20:28.335Z,100749.16
2023-05-18T10:22:57.108Z,100738.25
2023-05-18T10:25:27.663Z,100742.38
2023-05-18T10:28:04.831Z,100724.81
2023-05-18T10:30:33.940Z,100743.91
2023-05-18T10:33:06.992Z,100749.59
2023-05-18T10:35:40.394Z,100739.56
2023-05-18T10:38:09.281Z,100727.09
2023-05-18T10:40:37.643Z,100726.00
2023-05-18T10:43:07.014Z,100717.63
2023-05-18T10:45:36.285Z,100724.25
2023-05-18T10:48:07.271Z,100723.38
2023-05-18T10:50:36.142Z,100722.59
2023-05-18T10:53:06.458Z,100713.00
2023-05-18T10:55:35.106Z,100723.03
2023-05-18T10:58:08.011Z,100704.44
2023-05-18T11:00:37.923Z,100719.16
2023-05-18T11:03:15.427Z,100721.50
2023-05-18T11:05:44.158Z,100710.41
2023-05-18T11:08:15.130Z,100706.94
2023-05-18T11:10:47.465Z,100703.25
2023-05-18T11:13:16.179Z,100711.66
2023-05-18T11:15:57.134Z,100710.34
2023-05-18T11:18:43.979Z,100695.84
2023-05-18T11:21:22.981Z,100700.94
2023-05-18T11:24:18.183Z,100693.78
2023-05-18T11:26:57.285Z,100705.94
2023-05-18T11:29:35.427Z,100691.50
2023-05-18T11:32:05.178Z,100695.56
2023-05-18T11:34:39.730Z,100677.47
2023-05-18T11:37:10.501Z,100691.66
2023-05-18T11:39:48.102Z,100689.63
2023-05-18T11:42:24.624Z,100692.97
2023-05-18T11:44:58.342Z,100688.09
2023-05-18T11:47:31.919Z,100683.41
2023-05-18T11:50:01.086Z,100672.72
2023-05-18T11:52:31.116Z,100683.63
2023-05-18T11:55:00.603Z,100668.41
2023-05-18T11:57:34.600Z,100677.66
2023-05-18T12:00:10.027Z,100669.28
2023-05-18T12:02:38.905Z,100677.34
2023-05-18T12:05:08.818Z,100675.13
2023-05-18T12:07:39.255Z,100670.97
2023-05-18T12:10:17.646Z,100666.84
2023-05-18T12:12:50.276Z,100676.97
2023-05-18T12:15:23.670Z,100675.28
2023-05-18T12:17:52.371Z,100674.41
2023-05-18T12:20:28.627Z,100666.94
2023-05-18T12:22:57.291Z,100690.84
2023-05-18T12:25:27.286Z,100675.59
2023-05-18T12:27:57.155Z,100672.44
2023-05-18T12:30:35.846Z,100668.59
2023-05-18T12:33:04.650Z,100679.97
2023-05-18T12:35:33.768Z,100665.91
2023-05-18T12:38:05.227Z,100684.75
2023-05-18T12:40:44.864Z,100672.34
2023-05-18T12:43:13.731Z,100671.34
2023-05-18T12:45:44.636Z,100664.72
2023-05-18T12:48:14.067Z,100661.13
2023-05-18T12:50:51.915Z,100664.00
2023-05-18T12:53:24.521Z,100656.72
2023-05-18T12:56:00.442Z,100656.75
2023-05-18T12:58:29.618Z,100660.31
2023-05-18T13:00:58.129Z,100669.00
2023-05-18T13:03:34.239Z,100680.66
2023-05-18T13:06:04.986Z,100683.25
2023-05-18T13:08:37.108Z,100672.81
2023-05-18T13:11:13.614Z,100676.03
2023-05-18T13:14:05.314Z,100684.97
2023-05-18T13:16:34.864Z,100672.69
2023-05-18T13:19:05.942Z,100669.56
2023-05-18T13:21:36.123Z,100664.16
2023-05-18T13:24:05.428Z,100671.09
2023-05-18T13:26:34.214Z,100673.97
2023-05-18T13:29:02.829Z,100662.31
2023-05-18T13:31:31.818Z,100677.88
2023-05-18T13:34:00.472Z,100664.00
2023-05-18T13:36:30.189Z,100650.66
2023-05-18T13:38:58.189Z,100650.81
2023-05-18T13:41:26.365Z,100649.94
2023-05-18T13:43:54.430Z,100646.53
2023-05-18T13:46:23.287Z,100644.53
2023-05-18T13:48:54.538Z,100644.81
2023-05-18T13:51:23.544Z,100638.69
2023-05-18T13:53:52.145Z,100646.25
2023-05-18T13:56:20.725Z,100650.38
2023-05-18T13:58:51.137Z,100632.56
2023-05-18T14:01:21.970Z,100640.84
2023-05-18T14:03:50.239Z,100640.97
2023-05-18T14:06:18.514Z,100642.63
2023-05-18T14:08:46.805Z,100643.84
2023-05-18T14:11:15.269Z,100647.75
2023-05-18T14:13:44.779Z,100657.03
2023-05-18T14:16:16.627Z,100648.69
2023-05-18T14:18:45.182Z,100655.72
2023-05-18T14:21:14.902Z,100655.56
2023-05-18T14:23:42.965Z,100641.94
2023-05-18T14:26:11.465Z,100664.97
2023-05-18T14:28:40.218Z,100650.75
2023-05-18T14:31:14.649Z,100655.44
2023-05-18T14:33:43.162Z,100653.50
2023-05-18T14:36:11.515Z,100645.38
2023-05-18T14:38:41.809Z,100652.41
2023-05-18T14:41:12.541Z,100643.72
2023-05-18T14:43:41.232Z,100640.38
2023-05-18T14:46:09.614Z,100653.22
2023-05-18T14:48:38.140Z,100650.22
2023-05-18T14:51:06.602Z,100650.25
2023-05-18T14:53:34.878Z,100643.31
2023-05-18T14:56:06.662Z,100651.91
2023-05-18T14:58:35.763Z,100637.19
2023-05-18T15:01:03.909Z,100636.34
2023-05-18T15:03:32.827Z,100639.38
2023-05-18T15:06:01.209Z,100638.53
2023-05-18T15:08:30.023Z,100628.97
2023-05-18T15:10:58.504Z,100635.22
2023-05-18T15:13:30.896Z,100626.25
2023-05-18T15:15:59.012Z,100632.56
2023-05-18T15:18:27.260Z,100634.72
2023-05-18T15:20:55.260Z,100639.38
2023-05-18T15:23:23.752Z,100629.88
2023-05-18T15:25:54.021Z,100633.72
2023-05-18T15:28:23.395Z,100630.53
2023-05-18T15:30:52.037Z,100634.41
2023-05-18T15:33:20.649Z,100630.72
2023-05-18T15:35:49.189Z,100628.63
2023-05-18T15:38:18.003Z,100636.72
2023-05-18T15:40:50.174Z,100633.97
2023-05-18T15:43:24.457Z,100645.84
2023-05-18T15:45:52.573Z,100646.84
2023-05-18T15:48:21.790Z,100643.25
2023-05-18T15:50:51.090Z,100642.63
2023-05-18T15:53:23.886Z,100645.38
2023-05-18T15:55:57.787Z,100650.47
2023-05-18T15:58:27.136Z,100648.34
2023-05-18T16:00:55.665Z,100642.63
2023-05-18T16:03:24.230Z,100652.34
2023-05-18T16:05:52.822Z,100654.66
2023-05-18T16:08:21.260Z,100650.63
2023-05-18T16:10:49.645Z,100645.72
2023-05-18T16:13:17.997Z,100647.16
2023-05-18T16:15:46.960Z,100645.41
2023-05-18T16:18:15.251Z,100649.59
2023-05-18T16:20:43.317Z,100653.97
2023-05-18T16:23:11.620Z,100647.16
2023-05-18T16:25:40.034Z,100651.56
2023-05-18T16:28:12.916Z,100655.75
2023-05-18T16:30:41.834Z,100664.56
2023-05-18T16:33:10.463Z,100665.34
2023-05-18T16:35:39.545Z,100664.44
2023-05-18T16:38:07.812Z,100677.25
2023-05-18T16:40:36.133Z,100674.25
2023-05-18T16:43:04.590Z,100675.91
2023-05-18T16:45:33.631Z,100677.28
2023-05-18T16:48:04.082Z,100674.91
2023-05-18T16:50:32.623Z,100675.66
2023-05-18T16:53:03.632Z,100672.38
2023-05-18T16:55:31.930Z,100677.75
2023-05-18T16:58:00.816Z,100673.03
2023-05-18T17:00:29.664Z,100678.00
2023-05-18T17:02:58.228Z,100679.16
2023-05-18T17:05:26.951Z,100689.00
2023-05-18T17:07:55.384Z,100678.56
2023-05-18T17:10:23.781Z,100690.75
2023-05-18T17:12:52.320Z,100687.38
2023-05-18T17:15:21.238Z,100693.88
2023-05-18T17:17:50.090Z,100700.78
2023-05-18T17:20:18.769Z,100697.00
2023-05-18T17:22:47.558Z,100698.44
2023-05-18T17:25:16.145Z,100703.31
2023-05-18T17:27:47.548Z,100705.03
2023-05-18T17:30:16.199Z,100712.50
2023-05-18T17:32:45.875Z,100708.81
2023-05-18T17:35:14.430Z,100714.97
2023-05-18T17:37:42.876Z,100715.22
2023-05-18T17:40:11.879Z,100719.09
2023-05-18T17:42:40.296Z,100721.63
2023-05-18T17:45:09.345Z,100722.75
2023-05-18T17:47:39.016Z,100717.31
2023-05-18T17:50:10.119Z,100734.31
2023-05-18T17:52:38.887Z,100729.03
2023-05-18T17:55:08.876Z,100723.91
2023-05-18T17:57:46.132Z,100737.22
2023-05-18T18:00:14.849Z,100731.56
2023-05-18T18:02:43.173Z,100740.97
2023-05-18T18:05:11.718Z,100744.13
2023-05-18T18:07:42.252Z,100739.16
2023-05-18T18:10:10.654Z,100756.06
2023-05-18T18:12:39.242Z,100745.97
2023-05-18T18:15:08.072Z,100752.50
2023-05-18T18:17:36.923Z,100752.69
2023-05-18T18:20:07.740Z,100753.22
2023-05-18T18:22:36.495Z,100754.28
2023-05-18T18:25:06.575Z,100754.81
2023-05-18T18:27:35.146Z,100758.56
2023-05-18T18:30:03.960Z,100762.00
2023-05-18T18:32:33.604Z,100768.03
2023-05-18T18:35:02.133Z,100763.06
2023-05-18T18:37:30.721Z,100751.47
2023-05-18T18:39:59.109Z,100754.06
2023-05-18T18:42:27.414Z,100753.28
2023-05-18T18:44:57.130Z,100760.31
2023-05-18T18:47:26.425Z,100760.72
2023-05-18T18:49:54.667Z,100759.22
2023-05-18T18:52:22.986Z,100762.13
2023-05-18T18:54:54.092Z,100760.13
2023-05-18T18:57:22.753Z,100761.69
2023-05-18T18:59:51.938Z,100765.13
2023-05-18T19:02:21.279Z,100761.88
2023-05-18T19:04:49.763Z,100767.38
2023-05-18T19:07:18.058Z,100764.50
2023-05-18T19:09:46.531Z,100764.00
2023-05-18T19:12:15.139Z,100752.38
2023-05-18T19:14:43.547Z,100762.66
2023-05-18T19:17:11.818Z,100765.06
2023-05-18T19:19:41.819Z,100764.22
2023-05-18T19:22:09.965Z,100762.66
2023-05-18T19:24:38.090Z,100764.75
2023-05-18T19:27:06.639Z,100763.53
2023-05-18T19:29:37.978Z,100768.81
2023-05-18T19:32:07.839Z,100765.22
2023-05-18T19:34:37.031Z,100762.00
2023-05-18T19:37:08.165Z,100766.44
2023-05-18T19:39:36.289Z,100765.09
2023-05-18T19:42:04.650Z,100756.91
2023-05-18T19:44:33.318Z,100757.25
2023-05-18T19:47:02.976Z,100760.69
2023-05-18T19:49:31.829Z,100762.91
2023-05-18T19:52:00.094Z,100765.13
2023-05-18T19:54:28.230Z,100754.91
2023-05-18T19:56:56.820Z,100758.50
2023-05-18T19:59:25.102Z,100748.41
2023-05-18T20:01:55.148Z,100756.28
2023-05-18T20:04:25.110Z,100755.25
2023-05-18T20:06:53.583Z,100758.50
2023-05-18T20:09:23.196Z,100764.81
2023-05-18T20:11:51.625Z,100758.50
2023-05-18T20:14:19.764Z,100762.59
2023-05-18T20:16:48.228Z,100765.84
2023-05-18T20:19:18.242Z,100761.06
2023-05-18T20:21:49.622Z,100764.31
2023-05-18T20:24:17.589Z,100767.56
2023-05-18T20:26:46.237Z,100769.94
2023-05-18T20:29:14.930Z,100770.78
2023-05-18T20:31:43.164Z,100769.75
2023-05-18T20:34:11.287Z,100774.19
2023-05-18T20:36:39.758Z,100768.56
2023-05-18T20:39:08.084Z,100771.31
2023-05-18T20:41:40.772Z,100765.16
2023-05-18T20:44:11.383Z,100766.88
2023-05-18T20:46:42.904Z,100759.69
2023-05-18T20:49:13.258Z,100765.16
2023-05-18T20:51:41.855Z,100768.91
2023-05-18T20:54:10.498Z,100766.53
2023-05-18T20:56:40.116Z,100767.56
2023-05-18T20:59:10.312Z,100761.56
2023-05-18T21:01:41.529Z,100764.50
2023-05-18T21:04:12.556Z,100766.69
2023-05-18T21:06:44.308Z,100761.25
2023-05-18T21:09:12.450Z,100762.59
2023-05-18T21:11:41.124Z,100758.34
2023-05-18T21:14:09.342Z,100759.53
2023-05-18T21:16:38.089Z,100760.03
2023-05-18T21:19:06.913Z,100755.94
2023-05-18T21:21:36.402Z,100754.72
2023-05-18T21:24:07.513Z,100753.16
2023-05-18T21:26:35.732Z,100756.19
2023-05-18T21:29:03.877Z,100760.72
2023-05-18T21:31:32.898Z,100756.13
2023-05-18T21:34:03.786Z,100758.19
2023-05-18T21:36:35.128Z,100755.13
2023-05-18T21:39:06.084Z,100757.31
2023-05-18T21:41:35.483Z,100755.25
2023-05-18T21:44:03.737Z,100755.06
2023-05-18T21:46:33.036Z,100758.28
2023-05-18T21:49:06.108Z,100765.22
2023-05-18T21:51:36.843Z,100766.47
2023-05-18T21:54:04.934Z,100762.03
2023-05-18T21:56:35.133Z,100763.88
2023-05-18T21:59:03.690Z,100755.53
2023-05-18T22:01:32.301Z,100753.25
2023-05-18T22:04:00.697Z,100752.22
2023-05-18T22:06:29.361Z,100750.22
2023-05-18T22:08:57.596Z,100753.56
2023-05-18T22:11:26.547Z,100749.50
2023-05-18T22:13:54.938Z,100757.31
2023-05-18T22:16:23.011Z,100757.50
2023-05-18T22:18:51.177Z,100758.34
2023-05-18T22:21:19.461Z,100757.00
2023-05-18T22:23:47.621Z,100755.38
2023-05-18T22:26:15.711Z,100759.06
2023-05-18T22:28:44.216Z,100753.53
2023-05-18T22:31:12.283Z,100751.28
2023-05-18T22:33:41.279Z,100754.53
2023-05-18T22:36:09.682Z,100748.06
2023-05-18T22:38:38.061Z,100752.72
2023-05-18T22:41:06.154Z,100750.69
2023-05-18T22:43:34.710Z,100758.06
2023-05-18T22:46:02.910Z,100755.00
2023-05-18T22:48:34.964Z,100756.84
2023-05-18T22:51:06.651Z,100764.28
2023-05-18T22:53:37.266Z,100752.72
2023-05-18T22:56:06.405Z,100753.78
2023-05-18T22:58:34.718Z,100757.19
2023-05-18T23:01:05.160Z,100744.44
2023-05-18T23:03:33.308Z,100750.72
2023-05-18T23:06:03.500Z,100751.25
2023-05-18T23:08:37.114Z,100751.78
2023-05-18T23:11:06.134Z,100745.72
2023-05-18T23:13:37.862Z,100744.56
2023-05-18T23:16:10.842Z,100742.16
2023-05-18T23:18:39.406Z,100744.03
2023-05-18T23:21:09.481Z,100738.25
2023-05-18T23:23:38.844Z,100738.13
2023-05-18T23:26:06.996Z,100731.19
2023-05-18T23:28:35.144Z,100731.34
2023-05-18T23:31:03.172Z,100737.34
2023-05-18T23:33:32.510Z,100737.88
2023-05-18T23:36:04.475Z,100731.88
2023-05-18T23:38:38.197Z,100726.44
2023-05-18T23:41:07.559Z,100729.34
2023-05-18T23:43:36.658Z,100730.16
2023-05-18T23:46:05.863Z,100725.34
2023-05-18T23:48:36.367Z,100725.22
2023-05-18T23:51:04.542Z,100726.38
2023-05-18T23:53:33.056Z,100737.97
2023-05-18T23:56:01.283Z,100740.34
2023-05-18T23:58:31.334Z,100739.84
