createdAt,value
2022-12-03T00:02:16.671Z,19.67
2022-12-03T00:04:45.798Z,20.70
2022-12-03T00:07:16.686Z,18.73
2022-12-03T00:09:45.251Z,18.90
2022-12-03T00:12:13.269Z,20.47
2022-12-03T00:14:52.692Z,20.67
2022-12-03T00:17:21.671Z,20.03
2022-12-03T00:19:57.610Z,19.50
2022-12-03T00:22:36.182Z,20.53
2022-12-03T00:25:13.488Z,20.07
2022-12-03T00:27:41.754Z,18.80
2022-12-03T00:30:15.469Z,19.13
2022-12-03T00:32:43.804Z,17.20
2022-12-03T00:35:13.261Z,20.23
2022-12-03T00:37:41.326Z,19.40
2022-12-03T00:40:16.127Z,18.60
2022-12-03T00:42:44.369Z,17.40
2022-12-03T00:45:21.869Z,18.20
2022-12-03T00:47:59.449Z,18.57
2022-12-03T00:50:35.417Z,17.73
2022-12-03T00:53:03.880Z,17.23
2022-12-03T00:55:32.146Z,18.67
2022-12-03T00:58:00.807Z,17.43
2022-12-03T01:00:29.165Z,16.80
2022-12-03T01:02:57.189Z,17.40
2022-12-03T01:09:22.921Z,17.33
2022-12-03T01:11:50.136Z,17.50
2022-12-03T01:14:20.906Z,17.00
2022-12-03T01:16:51.561Z,16.90
2022-12-03T01:19:27.549Z,17.33
2022-12-03T01:21:56.331Z,16.27
2022-12-03T01:24:26.857Z,17.73
2022-12-03T01:26:59.936Z,16.40
2022-12-03T01:29:29.091Z,17.07
2022-12-03T01:32:18.368Z,16.27
2022-12-03T01:35:00.092Z,13.73
2022-12-03T01:37:31.032Z,12.30
2022-12-03T01:39:58.083Z,12.77
2022-12-03T01:42:43.831Z,12.20
2022-12-03T01:45:31.661Z,11.60
2022-12-03T01:48:09.546Z,12.50
2022-12-03T01:50:41.540Z,12.17
2022-12-03T01:53:16.656Z,12.17
2022-12-03T01:55:51.398Z,11.73
2022-12-03T01:58:37.597Z,13.40
2022-12-03T02:01:14.225Z,13.27
2022-12-03T02:03:51.590Z,12.43
2022-12-03T02:06:25.998Z,12.00
2022-12-03T02:09:00.350Z,12.47
2022-12-03T02:11:58.491Z,12.20
2022-12-03T02:14:26.066Z,12.13
2022-12-03T02:16:55.140Z,12.43
2022-12-03T02:19:30.887Z,12.30
2022-12-03T02:22:25.882Z,12.50
2022-12-03T02:25:07.515Z,9.63
2022-12-03T02:27:38.250Z,13.23
2022-12-03T02:30:11.318Z,16.57
2022-12-03T02:35:22.576Z,14.33
2022-12-03T02:38:12.943Z,13.90
2022-12-03T02:40:46.861Z,13.73
2022-12-03T02:43:21.311Z,14.30
2022-12-03T02:46:08.475Z,14.97
2022-12-03T02:48:39.217Z,13.77
2022-12-03T02:51:15.158Z,15.37
2022-12-03T02:53:51.481Z,14.13
2022-12-03T02:56:33.478Z,14.30
2022-12-03T02:59:08.816Z,13.57
2022-12-03T03:01:38.738Z,13.53
2022-12-03T03:04:06.997Z,13.10
2022-12-03T03:06:44.902Z,14.13
2022-12-03T03:09:21.960Z,14.03
2022-12-03T03:11:51.956Z,14.33
2022-12-03T03:14:22.181Z,14.80
2022-12-03T03:16:56.847Z,15.37
2022-12-03T03:19:26.387Z,13.30
2022-12-03T03:21:56.808Z,14.57
2022-12-03T03:24:25.915Z,12.97
2022-12-03T03:27:02.051Z,9.27
2022-12-03T03:29:32.981Z,17.33
2022-12-03T03:32:05.975Z,17.87
2022-12-03T03:34:36.870Z,18.63
2022-12-03T03:37:06.258Z,17.30
2022-12-03T03:39:43.335Z,18.37
2022-12-03T03:42:11.616Z,18.40
2022-12-03T03:44:41.918Z,18.30
2022-12-03T03:47:20.631Z,19.93
2022-12-03T03:49:53.943Z,18.17
2022-12-03T03:52:22.910Z,20.43
2022-12-03T03:54:53.443Z,19.90
2022-12-03T03:57:24.680Z,20.30
2022-12-03T03:59:54.320Z,20.03
2022-12-03T04:02:25.066Z,21.40
2022-12-03T04:07:40.865Z,20.53
2022-12-03T04:10:31.170Z,21.97
2022-12-03T04:13:03.177Z,19.73
2022-12-03T04:15:32.069Z,21.63
2022-12-03T04:18:19.392Z,21.27
2022-12-03T04:20:47.796Z,21.10
2022-12-03T04:23:16.096Z,19.57
2022-12-03T04:26:05.398Z,21.77
2022-12-03T04:28:50.788Z,21.17
2022-12-03T04:31:39.397Z,23.20
2022-12-03T04:34:26.403Z,22.93
2022-12-03T04:36:56.516Z,23.07
2022-12-03T04:39:26.612Z,20.77
2022-12-03T04:41:55.145Z,19.77
2022-12-03T04:44:40.797Z,21.70
2022-12-03T04:47:16.911Z,20.80
2022-12-03T04:49:53.750Z,20.80
2022-12-03T04:52:29.725Z,21.27
2022-12-03T04:55:00.500Z,20.80
2022-12-03T04:57:28.896Z,21.03
2022-12-03T04:59:59.360Z,22.07
2022-12-03T05:02:29.793Z,22.47
2022-12-03T05:04:58.235Z,21.10
2022-12-03T05:07:36.952Z,19.73
2022-12-03T05:10:06.675Z,22.33
2022-12-03T05:12:36.366Z,22.00
2022-12-03T05:15:10.722Z,24.53
2022-12-03T05:17:38.864Z,24.43
2022-12-03T05:20:26.581Z,22.80
2022-12-03T05:22:54.898Z,23.60
2022-12-03T05:25:31.101Z,25.43
2022-12-03T05:28:12.201Z,22.33
2022-12-03T05:30:40.550Z,22.47
2022-12-03T05:33:09.630Z,22.00
2022-12-03T05:35:38.081Z,19.63
2022-12-03T05:38:06.353Z,21.43
2022-12-03T05:40:37.175Z,20.73
2022-12-03T05:43:06.031Z,22.67
2022-12-03T05:45:54.730Z,20.87
2022-12-03T05:48:30.972Z,19.17
2022-12-03T05:50:59.361Z,19.27
2022-12-03T05:53:29.742Z,19.03
2022-12-03T05:55:58.081Z,18.63
2022-12-03T05:58:28.919Z,19.67
2022-12-03T06:00:59.115Z,19.50
2022-12-03T06:03:35.895Z,20.27
2022-12-03T06:06:04.700Z,18.23
2022-12-03T06:08:32.945Z,17.00
2022-12-03T06:11:02.844Z,18.40
2022-12-03T06:13:33.690Z,18.27
2022-12-03T06:16:02.261Z,18.87
2022-12-03T06:18:42.205Z,17.93
2022-12-03T06:21:10.276Z,19.30
2022-12-03T06:23:45.911Z,18.87
2022-12-03T06:26:35.002Z,18.00
2022-12-03T06:29:03.230Z,18.43
2022-12-03T06:31:31.543Z,18.63
2022-12-03T06:34:02.150Z,18.27
2022-12-03T06:36:32.716Z,19.17
2022-12-03T06:39:02.621Z,18.13
2022-12-03T06:41:31.111Z,18.47
2022-12-03T06:43:59.440Z,17.90
2022-12-03T06:46:28.076Z,17.17
2022-12-03T06:49:00.041Z,14.43
2022-12-03T06:51:30.735Z,17.43
2022-12-03T06:53:59.350Z,18.63
2022-12-03T06:56:34.403Z,18.77
2022-12-03T06:59:05.500Z,18.23
2022-12-03T07:01:34.876Z,18.17
2022-12-03T07:04:03.131Z,19.13
2022-12-03T07:06:33.521Z,17.23
2022-12-03T07:09:03.501Z,18.73
2022-12-03T07:11:41.411Z,18.37
2022-12-03T07:14:12.152Z,18.73
2022-12-03T07:16:43.923Z,17.73
2022-12-03T07:19:18.839Z,16.80
2022-12-03T07:21:47.686Z,18.80
2022-12-03T07:24:16.030Z,19.07
2022-12-03T07:26:46.709Z,19.33
2022-12-03T07:29:16.815Z,20.23
2022-12-03T07:31:48.873Z,19.27
2022-12-03T07:34:18.095Z,17.23
2022-12-03T07:36:48.525Z,18.77
2022-12-03T07:39:18.122Z,18.77
2022-12-03T07:41:46.230Z,17.90
2022-12-03T07:44:16.557Z,17.83
2022-12-03T07:46:46.332Z,17.80
2022-12-03T07:49:14.617Z,14.63
2022-12-03T07:51:51.781Z,15.80
2022-12-03T07:54:30.142Z,12.03
2022-12-03T07:57:05.632Z,13.27
2022-12-03T07:59:34.162Z,13.57
2022-12-03T08:02:04.014Z,15.67
2022-12-03T08:04:32.563Z,14.07
2022-12-03T08:07:02.201Z,18.13
2022-12-03T08:09:33.582Z,14.77
2022-12-03T08:12:08.616Z,14.30
2022-12-03T08:14:38.676Z,13.87
2022-12-03T08:17:23.882Z,13.00
2022-12-03T08:19:53.923Z,13.80
2022-12-03T08:22:25.877Z,15.43
2022-12-03T08:24:55.774Z,14.60
2022-12-03T08:27:32.185Z,15.40
2022-12-03T08:30:08.057Z,15.23
2022-12-03T08:32:38.981Z,14.17
2022-12-03T08:35:21.558Z,14.50
2022-12-03T08:38:23.371Z,13.90
2022-12-03T08:40:55.444Z,12.83
2022-12-03T08:43:28.751Z,13.37
2022-12-03T08:45:58.790Z,13.40
2022-12-03T08:48:36.773Z,16.50
2022-12-03T08:51:27.959Z,17.87
2022-12-03T08:54:10.675Z,15.20
2022-12-03T08:56:41.753Z,14.87
2022-12-03T08:59:24.305Z,14.97
2022-12-03T09:01:56.942Z,15.17
2022-12-03T09:04:46.460Z,9.67
2022-12-03T09:07:14.780Z,9.83
2022-12-03T09:09:41.716Z,13.23
2022-12-03T09:12:18.866Z,17.50
2022-12-03T09:14:47.305Z,18.63
2022-12-03T09:17:15.617Z,18.77
2022-12-03T09:19:46.378Z,18.33
2022-12-03T09:22:17.559Z,18.60
2022-12-03T09:24:45.351Z,18.83
2022-12-03T09:27:14.021Z,20.60
2022-12-03T09:29:43.341Z,20.67
2022-12-03T09:32:18.284Z,17.33
2022-12-03T09:34:49.462Z,18.57
2022-12-03T09:37:20.321Z,18.07
2022-12-03T09:39:49.301Z,20.27
2022-12-03T09:42:18.799Z,20.03
2022-12-03T09:44:48.301Z,18.60
2022-12-03T09:47:25.220Z,19.47
2022-12-03T09:49:56.285Z,17.87
2022-12-03T09:52:34.336Z,18.37
2022-12-03T09:55:17.049Z,17.70
2022-12-03T09:57:54.161Z,17.07
2022-12-03T10:00:25.667Z,17.50
2022-12-03T10:03:11.731Z,18.80
2022-12-03T10:05:46.616Z,16.57
2022-12-03T10:08:22.135Z,17.20
2022-12-03T10:10:59.260Z,16.73
2022-12-03T10:13:35.300Z,17.87
2022-12-03T10:16:36.264Z,18.17
2022-12-03T10:19:04.680Z,17.03
2022-12-03T10:21:47.242Z,16.43
2022-12-03T10:24:34.347Z,17.60
2022-12-03T10:27:20.257Z,15.87
2022-12-03T10:30:03.547Z,17.63
2022-12-03T10:32:47.885Z,17.10
2022-12-03T10:35:22.353Z,16.30
2022-12-03T10:38:18.618Z,18.67
2022-12-03T10:40:46.974Z,17.27
2022-12-03T10:43:24.231Z,16.03
2022-12-03T10:46:11.454Z,16.37
2022-12-03T10:48:40.630Z,17.00
2022-12-03T10:51:24.842Z,16.43
2022-12-03T10:53:57.271Z,15.77
2022-12-03T10:56:27.618Z,16.37
2022-12-03T10:59:05.186Z,16.30
2022-12-03T11:01:33.866Z,15.87
2022-12-03T11:04:06.133Z,15.90
2022-12-03T11:06:36.600Z,16.03
2022-12-03T11:09:09.205Z,17.03
2022-12-03T11:11:39.802Z,17.07
2022-12-03T11:14:18.053Z,16.10
2022-12-03T11:17:03.078Z,16.07
2022-12-03T11:19:46.711Z,14.90
2022-12-03T11:22:29.696Z,14.77
2022-12-03T11:25:28.017Z,14.10
2022-12-03T11:28:22.362Z,13.27
2022-12-03T11:30:56.841Z,11.10
2022-12-03T11:33:49.232Z,11.37
2022-12-03T11:36:31.955Z,11.87
2022-12-03T11:39:12.077Z,10.33
2022-12-03T11:42:01.376Z,12.70
2022-12-03T11:44:31.735Z,13.77
2022-12-03T11:47:02.098Z,12.47
2022-12-03T11:49:41.296Z,9.27
2022-12-03T11:52:33.901Z,11.43
2022-12-03T11:55:45.810Z,14.43
2022-12-03T11:58:30.857Z,14.77
2022-12-03T12:01:08.413Z,15.03
2022-12-03T12:04:10.974Z,16.30
2022-12-03T12:06:44.565Z,14.87
2022-12-03T12:09:13.759Z,18.00
2022-12-03T12:11:44.916Z,18.13
2022-12-03T12:14:21.356Z,16.63
2022-12-03T12:17:04.190Z,16.30
2022-12-03T12:19:44.004Z,15.53
2022-12-03T12:22:27.477Z,15.77
2022-12-03T12:25:31.214Z,15.40
2022-12-03T12:28:08.239Z,15.13
2022-12-03T12:30:41.912Z,16.37
2022-12-03T12:33:23.665Z,16.00
2022-12-03T12:35:52.353Z,16.60
2022-12-03T12:38:30.237Z,15.37
2022-12-03T12:41:00.688Z,16.17
2022-12-03T12:43:33.056Z,16.30
2022-12-03T12:46:46.817Z,16.90
2022-12-03T12:49:15.092Z,17.20
2022-12-03T12:51:47.935Z,15.70
2022-12-03T12:54:18.556Z,15.77
2022-12-03T12:56:51.678Z,13.93
2022-12-03T12:59:24.521Z,14.47
2022-12-03T13:01:54.185Z,14.07
2022-12-03T13:04:24.598Z,15.17
2022-12-03T13:06:55.204Z,15.80
2022-12-03T13:09:36.621Z,15.93
2022-12-03T13:12:13.744Z,14.07
2022-12-03T13:14:43.201Z,15.33
2022-12-03T13:17:25.641Z,14.17
2022-12-03T13:20:06.665Z,15.40
2022-12-03T13:22:36.439Z,14.37
2022-12-03T13:28:32.724Z,13.80
2022-12-03T13:31:32.387Z,14.00
2022-12-03T13:34:02.168Z,16.00
2022-12-03T13:36:43.718Z,15.03
2022-12-03T13:39:41.775Z,15.00
2022-12-03T13:42:34.780Z,15.20
2022-12-03T13:45:11.000Z,14.43
2022-12-03T13:47:48.541Z,15.00
2022-12-03T13:50:39.518Z,15.20
2022-12-03T13:53:33.373Z,14.87
2022-12-03T13:56:40.221Z,14.87
2022-12-03T13:59:09.670Z,14.63
2022-12-03T14:01:39.131Z,15.97
2022-12-03T14:04:09.745Z,16.13
2022-12-03T14:06:57.959Z,15.50
2022-12-03T14:09:26.253Z,16.57
2022-12-03T14:12:17.766Z,14.00
2022-12-03T14:14:47.116Z,13.33
2022-12-03T14:17:16.713Z,12.87
2022-12-03T14:19:47.036Z,13.73
2022-12-03T14:22:23.056Z,14.97
2022-12-03T14:24:57.458Z,15.53
2022-12-03T14:27:28.771Z,16.53
2022-12-03T14:29:57.162Z,15.73
2022-12-03T14:32:29.402Z,14.93
2022-12-03T14:34:59.160Z,16.57
2022-12-03T14:37:27.296Z,15.40
2022-12-03T14:39:55.558Z,16.30
2022-12-03T14:42:25.192Z,17.27
2022-12-03T14:44:56.162Z,16.70
2022-12-03T14:47:23.431Z,15.73
2022-12-03T14:49:53.697Z,16.87
2022-12-03T14:52:22.239Z,16.37
2022-12-03T14:54:52.812Z,16.13
2022-12-03T14:57:19.856Z,15.07
2022-12-03T14:59:48.579Z,15.40
2022-12-03T15:02:19.477Z,14.70
2022-12-03T15:04:49.797Z,11.77
2022-12-03T15:07:20.148Z,11.43
2022-12-03T15:09:51.350Z,11.27
2022-12-03T15:12:20.101Z,12.67
2022-12-03T15:14:51.016Z,10.50
2022-12-03T15:17:27.787Z,11.83
2022-12-03T15:20:02.920Z,11.50
2022-12-03T15:22:39.977Z,11.23
2022-12-03T15:25:11.441Z,12.03
2022-12-03T15:27:42.387Z,12.17
2022-12-03T15:30:11.018Z,12.47
2022-12-03T15:32:40.559Z,11.70
2022-12-03T15:35:10.759Z,12.90
2022-12-03T15:37:39.790Z,12.93
2022-12-03T15:40:08.956Z,12.07
2022-12-03T15:42:45.507Z,13.27
2022-12-03T15:45:15.515Z,11.80
2022-12-03T15:47:44.232Z,13.23
2022-12-03T15:50:13.830Z,13.40
2022-12-03T15:52:52.406Z,13.73
2022-12-03T15:55:22.331Z,11.73
2022-12-03T15:57:50.599Z,14.37
2022-12-03T16:00:21.401Z,13.93
2022-12-03T16:02:55.370Z,15.40
2022-12-03T16:05:25.327Z,16.27
2022-12-03T16:07:53.924Z,17.73
2022-12-03T16:10:25.145Z,17.27
2022-12-03T16:12:54.667Z,18.93
2022-12-03T16:15:27.206Z,19.77
2022-12-03T16:18:02.237Z,16.77
2022-12-03T16:20:40.901Z,18.00
2022-12-03T16:23:09.227Z,18.63
2022-12-03T16:25:39.566Z,20.03
2022-12-03T16:28:10.519Z,18.90
2022-12-03T16:30:39.856Z,20.00
2022-12-03T16:33:08.216Z,20.10
2022-12-03T16:35:35.536Z,19.10
2022-12-03T16:38:05.116Z,18.13
2022-12-03T16:40:34.843Z,20.23
2022-12-03T16:43:05.265Z,20.07
2022-12-03T16:45:51.437Z,19.70
2022-12-03T16:48:23.222Z,21.10
2022-12-03T16:50:51.535Z,20.67
2022-12-03T16:53:21.278Z,19.87
2022-12-03T16:55:49.742Z,19.47
2022-12-03T16:58:34.986Z,18.00
2022-12-03T17:01:04.180Z,18.47
2022-12-03T17:03:34.307Z,19.27
2022-12-03T17:06:03.226Z,18.57
2022-12-03T17:08:34.583Z,19.77
2022-12-03T17:11:11.566Z,18.73
2022-12-03T17:13:40.041Z,19.70
2022-12-03T17:16:10.429Z,18.77
2022-12-03T17:18:42.221Z,20.13
2022-12-03T17:21:10.781Z,18.47
2022-12-03T17:23:40.713Z,20.77
2022-12-03T17:26:11.881Z,19.00
2022-12-03T17:28:40.154Z,19.00
2022-12-03T17:31:13.110Z,19.97
2022-12-03T17:33:41.641Z,18.57
2022-12-03T17:36:10.076Z,18.03
2022-12-03T17:38:40.456Z,19.03
2022-12-03T17:41:10.767Z,19.03
2022-12-03T17:43:39.461Z,18.43
2022-12-03T17:46:07.679Z,17.57
2022-12-03T17:48:37.358Z,17.60
2022-12-03T17:51:09.340Z,19.13
2022-12-03T17:53:37.377Z,18.83
2022-12-03T17:56:06.078Z,18.07
2022-12-03T17:58:41.962Z,16.97
2022-12-03T18:01:18.438Z,17.63
2022-12-03T18:03:46.725Z,17.87
2022-12-03T18:06:18.041Z,18.57
2022-12-03T18:08:49.056Z,17.37
2022-12-03T18:11:25.669Z,27.13
2022-12-03T18:13:53.780Z,23.77
2022-12-03T18:16:20.813Z,23.17
2022-12-03T18:19:02.014Z,20.07
2022-12-03T18:21:37.305Z,19.37
2022-12-03T18:24:05.975Z,18.67
2022-12-03T18:26:34.137Z,17.77
2022-12-03T18:29:03.475Z,17.77
2022-12-03T18:31:34.426Z,17.53
2022-12-03T18:34:04.680Z,17.10
2022-12-03T18:36:36.415Z,17.03
2022-12-03T18:39:10.286Z,19.03
2022-12-03T18:41:39.937Z,18.17
2022-12-03T18:44:18.690Z,17.07
2022-12-03T18:46:55.703Z,18.40
2022-12-03T18:49:25.857Z,17.37
2022-12-03T18:52:02.661Z,17.30
2022-12-03T18:54:32.076Z,19.83
2022-12-03T18:57:02.440Z,19.20
2022-12-03T18:59:33.445Z,17.83
2022-12-03T19:02:04.413Z,19.97
2022-12-03T19:04:31.670Z,22.10
2022-12-03T19:07:01.076Z,21.60
2022-12-03T19:09:29.695Z,20.50
2022-12-03T19:12:05.842Z,20.37
2022-12-03T19:14:39.336Z,21.70
2022-12-03T19:17:10.031Z,21.37
2022-12-03T19:19:37.995Z,19.23
2022-12-03T19:22:08.101Z,18.13
2022-12-03T19:24:44.951Z,18.53
2022-12-03T19:27:22.176Z,18.83
2022-12-03T19:30:00.717Z,18.93
2022-12-03T19:32:38.067Z,18.13
2022-12-03T19:35:07.975Z,18.27
2022-12-03T19:37:46.415Z,18.00
2022-12-03T19:40:17.632Z,17.27
2022-12-03T19:42:46.014Z,18.43
2022-12-03T19:45:12.992Z,17.67
2022-12-03T19:47:43.530Z,17.53
2022-12-03T19:50:11.882Z,16.67
2022-12-03T19:52:41.256Z,17.50
2022-12-03T19:55:10.761Z,17.97
2022-12-03T19:57:46.842Z,19.27
2022-12-03T20:00:15.758Z,19.97
2022-12-03T20:02:53.189Z,19.43
2022-12-03T20:08:17.538Z,18.97
2022-12-03T20:10:55.896Z,19.47
2022-12-03T20:13:25.652Z,19.90
2022-12-03T20:15:54.536Z,17.20
2022-12-03T20:18:25.106Z,16.27
2022-12-03T20:21:14.391Z,18.57
2022-12-03T20:23:50.341Z,19.40
2022-12-03T20:26:20.457Z,19.30
2022-12-03T20:28:49.402Z,18.37
2022-12-03T20:31:23.796Z,16.20
2022-12-03T20:33:55.841Z,13.67
2022-12-03T20:36:45.696Z,13.93
2022-12-03T20:39:15.131Z,13.80
2022-12-03T20:41:45.569Z,14.07
2022-12-03T20:44:17.761Z,13.93
2022-12-03T20:46:46.616Z,13.90
2022-12-03T20:49:23.653Z,15.43
2022-12-03T20:52:04.384Z,13.90
2022-12-03T20:54:42.970Z,12.60
2022-12-03T20:57:11.320Z,14.00
2022-12-03T20:59:41.917Z,14.73
2022-12-03T21:02:12.635Z,18.90
2022-12-03T21:07:27.438Z,12.93
2022-12-03T21:09:55.857Z,13.30
2022-12-03T21:12:25.851Z,12.57
2022-12-03T21:15:03.899Z,13.73
2022-12-03T21:17:32.984Z,12.73
2022-12-03T21:20:04.885Z,14.77
2022-12-03T21:22:38.133Z,14.03
2022-12-03T21:25:08.078Z,15.03
2022-12-03T21:27:37.457Z,16.30
2022-12-03T21:30:09.857Z,15.50
2022-12-03T21:32:40.871Z,16.07
2022-12-03T21:35:11.397Z,11.57
2022-12-03T21:37:39.667Z,21.30
2022-12-03T21:40:12.492Z,20.10
2022-12-03T21:42:42.231Z,17.50
2022-12-03T21:45:11.007Z,15.87
2022-12-03T21:47:41.663Z,10.60
2022-12-03T21:50:12.238Z,12.10
2022-12-03T21:52:43.041Z,11.83
2022-12-03T21:55:11.870Z,14.13
2022-12-03T21:57:50.262Z,12.73
2022-12-03T22:00:27.839Z,14.37
2022-12-03T22:03:04.269Z,17.50
2022-12-03T22:08:27.378Z,19.07
2022-12-03T22:10:57.758Z,17.40
2022-12-03T22:13:25.898Z,17.50
2022-12-03T22:15:54.630Z,21.53
2022-12-03T22:18:25.185Z,19.57
2022-12-03T22:21:01.861Z,22.47
2022-12-03T22:23:33.963Z,22.40
2022-12-03T22:26:05.211Z,22.60
2022-12-03T22:28:50.292Z,22.57
2022-12-03T22:31:30.481Z,22.13
2022-12-03T22:33:59.441Z,23.17
2022-12-03T22:36:27.896Z,20.47
2022-12-03T22:38:58.967Z,21.10
2022-12-03T22:41:27.017Z,18.83
2022-12-03T22:43:59.022Z,17.80
2022-12-03T22:46:28.641Z,21.97
2022-12-03T22:49:00.625Z,20.63
2022-12-03T22:51:33.731Z,22.03
2022-12-03T22:54:02.431Z,22.13
2022-12-03T22:56:38.158Z,20.10
2022-12-03T22:59:12.151Z,21.03
2022-12-03T23:01:41.867Z,21.93
2022-12-03T23:04:11.712Z,20.60
2022-12-03T23:06:40.576Z,18.70
2022-12-03T23:09:09.393Z,17.03
2022-12-03T23:11:42.721Z,19.17
2022-12-03T23:14:13.189Z,19.43
2022-12-03T23:16:41.474Z,19.03
2022-12-03T23:19:13.163Z,17.57
2022-12-03T23:21:43.735Z,17.67
2022-12-03T23:24:20.081Z,19.60
2022-12-03T23:26:48.671Z,20.80
2022-12-03T23:29:17.591Z,17.43
2022-12-03T23:31:46.422Z,17.23
2022-12-03T23:34:14.749Z,14.37
2022-12-03T23:36:45.141Z,13.57
2022-12-03T23:39:21.302Z,13.13
2022-12-03T23:41:54.711Z,12.90
2022-12-03T23:44:24.521Z,12.17
2022-12-03T23:46:52.793Z,12.23
2022-12-03T23:49:22.506Z,11.47
2022-12-03T23:51:58.359Z,11.57
2022-12-03T23:54:36.341Z,11.87
2022-12-03T23:57:12.198Z,12.90
2022-12-03T23:59:42.781Z,12.33
