createdAt,value
2019-05-21T00:00:47.137Z,92.75
2019-05-21T00:01:51.494Z,92.75
2019-05-21T00:02:55.875Z,92.80
2019-05-21T00:04:00.244Z,92.74
2019-05-21T00:05:04.606Z,92.56
2019-05-21T00:06:08.917Z,92.52
2019-05-21T00:07:13.258Z,92.65
2019-05-21T00:08:17.568Z,92.54
2019-05-21T00:09:21.860Z,92.49
2019-05-21T00:10:26.129Z,92.36
2019-05-21T00:11:30.506Z,92.33
2019-05-21T00:12:34.824Z,92.21
2019-05-21T00:13:39.163Z,92.13
2019-05-21T00:14:43.471Z,92.27
2019-05-21T00:15:47.768Z,92.34
2019-05-21T00:16:52.095Z,92.37
2019-05-21T00:17:56.396Z,92.37
2019-05-21T00:19:00.700Z,92.43
2019-05-21T00:20:05.092Z,92.47
2019-05-21T00:21:09.399Z,92.44
2019-05-21T00:22:13.732Z,92.51
2019-05-21T00:23:18.037Z,92.48
2019-05-21T00:24:22.354Z,92.45
2019-05-21T00:25:26.693Z,92.42
2019-05-21T00:26:31.229Z,92.36
2019-05-21T00:27:35.535Z,92.39
2019-05-21T00:28:39.928Z,92.46
2019-05-21T00:29:44.167Z,92.48
2019-05-21T00:30:48.473Z,92.49
2019-05-21T00:31:52.875Z,92.54
2019-05-21T00:32:57.189Z,92.47
2019-05-21T00:34:01.495Z,92.52
2019-05-21T00:35:05.796Z,92.52
2019-05-21T00:36:10.071Z,92.46
2019-05-21T00:37:14.397Z,92.47
2019-05-21T00:38:18.746Z,92.54
2019-05-21T00:39:23.105Z,92.50
2019-05-21T00:40:27.449Z,92.49
2019-05-21T00:41:31.757Z,92.50
2019-05-21T00:42:36.110Z,92.49
2019-05-21T00:43:40.437Z,92.53
2019-05-21T00:44:44.730Z,92.48
2019-05-21T00:45:49.150Z,92.45
2019-05-21T00:46:53.701Z,92.38
2019-05-21T00:47:57.922Z,92.43
2019-05-21T00:49:02.312Z,92.48
2019-05-21T00:50:06.526Z,92.51
2019-05-21T00:51:10.845Z,92.48
2019-05-21T00:52:15.223Z,92.40
2019-05-21T00:53:19.489Z,92.34
2019-05-21T00:54:23.844Z,92.32
2019-05-21T00:55:28.166Z,92.30
2019-05-21T00:56:32.465Z,92.32
2019-05-21T00:57:36.867Z,92.34
2019-05-21T00:58:41.151Z,92.33
2019-05-21T00:59:45.480Z,92.37
2019-05-21T01:00:49.808Z,92.41
2019-05-21T01:01:54.151Z,92.44
2019-05-21T01:02:58.436Z,92.47
2019-05-21T01:04:02.839Z,92.40
2019-05-21T01:05:07.106Z,92.31
2019-05-21T01:06:11.405Z,92.35
2019-05-21T01:07:15.774Z,92.26
2019-05-21T01:08:20.113Z,92.21
2019-05-21T01:09:24.474Z,92.14
2019-05-21T01:10:28.777Z,92.09
2019-05-21T01:11:33.091Z,92.10
2019-05-21T01:12:37.420Z,92.10
2019-05-21T01:13:41.734Z,92.11
2019-05-21T01:14:46.055Z,92.20
2019-05-21T01:15:50.480Z,92.18
2019-05-21T01:16:54.836Z,92.22
2019-05-21T01:17:59.242Z,92.20
2019-05-21T01:19:03.506Z,92.29
2019-05-21T01:20:07.830Z,92.30
2019-05-21T01:21:12.188Z,92.31
2019-05-21T01:22:16.528Z,92.30
2019-05-21T01:23:20.894Z,92.29
2019-05-21T01:24:25.197Z,92.37
2019-05-21T01:25:29.500Z,92.33
2019-05-21T01:26:33.823Z,92.35
2019-05-21T01:27:38.192Z,92.36
2019-05-21T01:28:42.568Z,92.42
2019-05-21T01:29:46.903Z,92.43
2019-05-21T01:30:51.210Z,92.49
2019-05-21T01:31:55.445Z,92.52
2019-05-21T01:32:59.804Z,92.56
2019-05-21T01:34:04.141Z,92.63
2019-05-21T01:35:16.554Z,92.62
2019-05-21T01:36:12.877Z,92.63
2019-05-21T01:37:17.258Z,92.55
2019-05-21T01:38:21.564Z,92.53
2019-05-21T01:39:25.837Z,92.53
2019-05-21T01:40:30.226Z,92.50
2019-05-21T01:41:34.531Z,92.48
2019-05-21T01:42:38.878Z,92.45
2019-05-21T01:43:43.209Z,92.39
2019-05-21T01:44:47.560Z,92.36
2019-05-21T01:45:51.874Z,92.35
2019-05-21T01:46:56.184Z,92.35
2019-05-21T01:48:00.529Z,92.28
2019-05-21T01:49:04.942Z,92.21
2019-05-21T01:50:09.296Z,92.19
2019-05-21T01:51:13.570Z,92.16
2019-05-21T01:52:17.977Z,92.20
2019-05-21T01:53:22.352Z,92.05
2019-05-21T01:54:26.709Z,92.00
2019-05-21T01:55:31.017Z,91.98
2019-05-21T01:56:35.290Z,91.97
2019-05-21T01:57:39.547Z,91.96
2019-05-21T01:58:43.911Z,91.93
2019-05-21T01:59:48.178Z,91.93
2019-05-21T02:00:52.564Z,91.97
2019-05-21T02:01:56.946Z,92.02
2019-05-21T02:03:01.285Z,91.98
2019-05-21T02:04:05.584Z,91.99
2019-05-21T02:05:10.019Z,92.01
2019-05-21T02:06:14.305Z,91.99
2019-05-21T02:07:18.685Z,92.00
2019-05-21T02:08:23.061Z,92.00
2019-05-21T02:09:27.369Z,91.99
2019-05-21T02:10:31.699Z,91.99
2019-05-21T02:11:36.140Z,91.94
2019-05-21T02:12:40.462Z,91.96
2019-05-21T02:13:44.753Z,91.97
2019-05-21T02:14:49.070Z,91.96
2019-05-21T02:15:53.481Z,91.96
2019-05-21T02:16:57.888Z,91.89
2019-05-21T02:18:02.183Z,91.90
2019-05-21T02:19:06.687Z,91.90
2019-05-21T02:20:10.923Z,91.91
2019-05-21T02:21:15.250Z,91.96
2019-05-21T02:22:19.650Z,92.02
2019-05-21T02:23:23.988Z,92.05
2019-05-21T02:24:28.409Z,92.06
2019-05-21T02:25:32.685Z,92.07
2019-05-21T02:26:37.102Z,92.09
2019-05-21T02:27:41.495Z,92.16
2019-05-21T02:28:45.716Z,92.13
2019-05-21T02:29:50.077Z,92.17
2019-05-21T02:30:56.659Z,92.17
2019-05-21T02:31:58.777Z,92.15
2019-05-21T02:33:03.043Z,92.09
2019-05-21T02:34:07.437Z,92.08
2019-05-21T02:35:11.728Z,92.10
2019-05-21T02:36:15.993Z,92.10
2019-05-21T02:37:20.413Z,92.09
2019-05-21T02:38:24.651Z,92.06
2019-05-21T02:39:29.000Z,92.05
2019-05-21T02:40:33.331Z,92.03
2019-05-21T02:41:37.680Z,92.02
2019-05-21T02:42:42.054Z,92.06
2019-05-21T02:43:46.411Z,92.10
2019-05-21T02:44:53.867Z,92.08
2019-05-21T02:45:55.134Z,92.13
2019-05-21T02:46:59.464Z,92.20
2019-05-21T02:48:03.830Z,92.21
2019-05-21T02:49:08.162Z,92.17
2019-05-21T02:50:12.522Z,92.17
2019-05-21T02:51:16.825Z,92.20
2019-05-21T02:52:21.190Z,92.22
2019-05-21T02:53:25.436Z,92.22
2019-05-21T02:54:40.148Z,92.21
2019-05-21T02:55:34.125Z,92.22
2019-05-21T02:56:38.529Z,92.26
2019-05-21T02:57:42.767Z,92.25
2019-05-21T02:58:47.179Z,92.24
2019-05-21T02:59:51.443Z,92.29
2019-05-21T03:00:55.772Z,92.30
2019-05-21T03:02:00.145Z,92.29
2019-05-21T03:03:04.422Z,92.29
2019-05-21T03:04:08.714Z,92.33
2019-05-21T03:05:13.128Z,92.37
2019-05-21T03:06:17.403Z,92.37
2019-05-21T03:07:25.244Z,92.33
2019-05-21T03:08:26.196Z,92.33
2019-05-21T03:09:30.421Z,92.41
2019-05-21T03:10:34.728Z,92.32
2019-05-21T03:11:39.038Z,92.30
2019-05-21T03:12:43.321Z,92.31
2019-05-21T03:13:47.644Z,92.34
2019-05-21T03:14:51.933Z,92.36
2019-05-21T03:15:56.251Z,92.39
2019-05-21T03:17:00.586Z,92.42
2019-05-21T03:18:05.004Z,92.51
2019-05-21T03:19:09.319Z,92.53
2019-05-21T03:20:13.739Z,92.58
2019-05-21T03:21:18.011Z,92.62
2019-05-21T03:22:22.403Z,92.64
2019-05-21T03:23:26.612Z,92.61
2019-05-21T03:24:30.896Z,92.67
2019-05-21T03:25:35.214Z,92.61
2019-05-21T03:26:39.524Z,92.66
2019-05-21T03:27:43.939Z,92.66
2019-05-21T03:28:48.284Z,92.70
2019-05-21T03:29:52.637Z,92.81
2019-05-21T03:30:57.024Z,92.85
2019-05-21T03:32:01.235Z,92.91
2019-05-21T03:33:05.537Z,92.95
2019-05-21T03:34:09.839Z,93.00
2019-05-21T03:35:14.152Z,93.02
2019-05-21T03:36:32.687Z,93.10
2019-05-21T03:37:22.844Z,93.11
2019-05-21T03:38:27.126Z,93.13
2019-05-21T03:39:31.547Z,93.16
2019-05-21T03:40:35.839Z,93.17
2019-05-21T03:41:40.203Z,93.24
2019-05-21T03:42:47.443Z,93.19
2019-05-21T03:43:50.897Z,93.20
2019-05-21T03:44:59.966Z,93.22
2019-05-21T03:45:59.458Z,93.24
2019-05-21T03:47:03.768Z,93.22
2019-05-21T03:48:08.128Z,93.32
2019-05-21T03:49:12.502Z,93.33
2019-05-21T03:50:16.735Z,93.37
2019-05-21T03:51:21.163Z,93.39
2019-05-21T03:52:25.447Z,93.36
2019-05-21T03:53:29.859Z,93.39
2019-05-21T03:54:34.191Z,93.34
2019-05-21T03:55:38.556Z,93.31
2019-05-21T03:56:42.809Z,93.27
2019-05-21T03:57:47.195Z,93.25
2019-05-21T03:58:51.490Z,93.27
2019-05-21T03:59:55.785Z,93.25
2019-05-21T04:01:00.051Z,93.25
2019-05-21T04:02:07.429Z,93.30
2019-05-21T04:03:10.767Z,93.34
2019-05-21T04:04:15.078Z,93.40
2019-05-21T04:05:19.391Z,93.41
2019-05-21T04:06:23.782Z,93.38
2019-05-21T04:07:28.157Z,93.43
2019-05-21T04:08:32.383Z,93.46
2019-05-21T04:09:36.716Z,93.48
2019-05-21T04:10:41.003Z,93.45
2019-05-21T04:11:45.298Z,93.50
2019-05-21T04:12:49.636Z,93.53
2019-05-21T04:13:53.901Z,93.53
2019-05-21T04:14:58.236Z,93.51
2019-05-21T04:16:02.592Z,93.52
2019-05-21T04:17:06.979Z,93.56
2019-05-21T04:18:11.283Z,93.62
2019-05-21T04:19:15.566Z,93.64
2019-05-21T04:20:19.992Z,93.64
2019-05-21T04:21:24.213Z,93.65
2019-05-21T04:22:28.527Z,93.69
2019-05-21T04:23:32.858Z,93.75
2019-05-21T04:24:37.261Z,93.81
2019-05-21T04:25:41.600Z,93.86
2019-05-21T04:26:45.964Z,93.94
2019-05-21T04:27:50.239Z,93.97
2019-05-21T04:28:54.639Z,93.93
2019-05-21T04:29:58.896Z,94.00
2019-05-21T04:31:03.209Z,94.04
2019-05-21T04:32:07.484Z,93.99
2019-05-21T04:33:11.816Z,93.95
2019-05-21T04:34:16.142Z,93.93
2019-05-21T04:35:20.520Z,93.99
2019-05-21T04:36:24.755Z,93.99
2019-05-21T04:37:29.064Z,94.03
2019-05-21T04:38:33.420Z,94.06
2019-05-21T04:39:37.664Z,94.05
2019-05-21T04:40:41.985Z,94.04
2019-05-21T04:41:46.353Z,94.13
2019-05-21T04:42:50.587Z,94.14
2019-05-21T04:43:54.982Z,94.13
2019-05-21T04:44:59.251Z,94.15
2019-05-21T04:46:03.670Z,94.12
2019-05-21T04:47:08.012Z,94.11
2019-05-21T04:48:12.273Z,94.14
2019-05-21T04:49:16.653Z,94.15
2019-05-21T04:50:20.853Z,94.18
2019-05-21T04:51:25.171Z,94.15
2019-05-21T04:52:29.478Z,94.19
2019-05-21T04:53:33.770Z,94.20
2019-05-21T04:54:38.177Z,94.21
2019-05-21T04:55:42.545Z,94.19
2019-05-21T04:56:46.886Z,94.15
2019-05-21T04:57:51.249Z,94.21
2019-05-21T04:58:55.565Z,94.27
2019-05-21T04:59:59.926Z,94.32
2019-05-21T05:01:04.278Z,94.30
2019-05-21T05:02:08.590Z,94.33
2019-05-21T05:03:12.913Z,94.32
2019-05-21T05:04:21.497Z,94.33
2019-05-21T05:05:21.646Z,94.36
2019-05-21T05:06:25.949Z,94.34
2019-05-21T05:07:30.269Z,94.33
2019-05-21T05:08:34.565Z,94.28
2019-05-21T05:09:38.881Z,94.22
2019-05-21T05:10:43.194Z,94.19
2019-05-21T05:11:47.585Z,94.14
2019-05-21T05:12:51.887Z,94.15
2019-05-21T05:13:56.185Z,94.19
2019-05-21T05:15:00.591Z,94.21
2019-05-21T05:16:04.854Z,94.33
2019-05-21T05:17:09.255Z,94.45
2019-05-21T05:18:13.481Z,94.49
2019-05-21T05:19:17.814Z,94.47
2019-05-21T05:20:22.104Z,94.36
2019-05-21T05:21:26.490Z,94.35
2019-05-21T05:22:30.852Z,94.34
2019-05-21T05:23:35.200Z,94.33
2019-05-21T05:24:39.584Z,94.32
2019-05-21T05:25:43.942Z,94.36
2019-05-21T05:26:48.276Z,94.43
2019-05-21T05:27:52.633Z,94.49
2019-05-21T05:28:56.905Z,94.48
2019-05-21T05:30:01.325Z,94.45
2019-05-21T05:31:05.652Z,94.54
2019-05-21T05:32:10.021Z,94.59
2019-05-21T05:33:14.344Z,94.55
2019-05-21T05:34:18.697Z,94.43
2019-05-21T05:35:23.070Z,94.41
2019-05-21T05:36:27.428Z,94.37
2019-05-21T05:37:43.227Z,94.33
2019-05-21T05:38:36.007Z,94.21
2019-05-21T05:39:40.385Z,94.24
2019-05-21T05:40:44.747Z,94.14
2019-05-21T05:41:48.999Z,94.21
2019-05-21T05:42:53.409Z,94.34
2019-05-21T05:43:57.752Z,94.30
2019-05-21T05:45:02.014Z,94.22
2019-05-21T05:46:06.464Z,94.22
2019-05-21T05:47:10.772Z,94.16
2019-05-21T05:48:15.047Z,94.09
2019-05-21T05:49:19.350Z,94.03
2019-05-21T05:50:23.659Z,94.06
2019-05-21T05:51:28.053Z,94.08
2019-05-21T05:52:32.405Z,94.12
2019-05-21T05:53:36.702Z,94.17
2019-05-21T05:54:40.952Z,94.18
2019-05-21T05:55:45.357Z,94.24
2019-05-21T05:56:49.713Z,94.04
2019-05-21T05:57:54.070Z,93.81
2019-05-21T05:58:58.300Z,93.77
2019-05-21T06:00:02.635Z,93.63
2019-05-21T06:01:07.075Z,93.25
2019-05-21T06:02:11.346Z,93.14
2019-05-21T06:03:15.839Z,93.03
2019-05-21T06:04:20.118Z,93.13
2019-05-21T06:05:24.492Z,93.14
2019-05-21T06:06:28.931Z,93.15
2019-05-21T06:07:33.181Z,93.08
2019-05-21T06:08:37.549Z,93.06
2019-05-21T06:09:41.912Z,92.96
2019-05-21T06:10:46.179Z,92.86
2019-05-21T06:11:50.545Z,92.67
2019-05-21T06:12:54.830Z,92.46
2019-05-21T06:13:59.234Z,92.43
2019-05-21T06:15:03.741Z,92.41
2019-05-21T06:16:07.965Z,92.36
2019-05-21T06:17:12.243Z,92.40
2019-05-21T06:18:16.650Z,92.31
2019-05-21T06:19:20.917Z,92.07
2019-05-21T06:20:25.317Z,92.08
2019-05-21T06:21:29.616Z,92.07
2019-05-21T06:22:34.060Z,92.15
2019-05-21T06:23:38.363Z,92.27
2019-05-21T06:24:42.739Z,92.34
2019-05-21T06:25:46.994Z,92.30
2019-05-21T06:26:51.364Z,92.13
2019-05-21T06:27:55.672Z,91.91
2019-05-21T06:28:59.981Z,91.63
2019-05-21T06:30:04.442Z,91.48
2019-05-21T06:31:08.793Z,91.47
2019-05-21T06:32:13.071Z,91.46
2019-05-21T06:33:17.471Z,91.59
2019-05-21T06:34:21.695Z,91.56
2019-05-21T06:35:26.107Z,91.65
2019-05-21T06:36:30.415Z,91.88
2019-05-21T06:37:34.706Z,91.93
2019-05-21T06:38:39.016Z,91.89
2019-05-21T06:39:43.388Z,91.73
2019-05-21T06:40:47.782Z,91.87
2019-05-21T06:41:52.023Z,91.93
2019-05-21T06:42:56.375Z,91.55
2019-05-21T06:44:00.696Z,91.33
2019-05-21T06:45:05.173Z,91.52
2019-05-21T06:46:09.348Z,91.49
2019-05-21T06:47:13.689Z,91.52
2019-05-21T06:48:18.090Z,91.64
2019-05-21T06:49:22.413Z,91.52
2019-05-21T06:50:26.752Z,91.16
2019-05-21T06:51:31.245Z,91.02
2019-05-21T06:52:35.444Z,91.07
2019-05-21T06:53:39.756Z,91.18
2019-05-21T06:54:44.025Z,91.31
2019-05-21T06:55:48.323Z,91.47
2019-05-21T06:56:52.627Z,91.31
2019-05-21T06:57:56.980Z,91.08
2019-05-21T06:59:01.403Z,91.18
2019-05-21T07:00:05.664Z,91.19
2019-05-21T07:01:10.006Z,90.92
2019-05-21T07:02:14.312Z,90.92
2019-05-21T07:03:18.683Z,90.86
2019-05-21T07:04:22.992Z,90.89
2019-05-21T07:05:27.337Z,91.10
2019-05-21T07:06:31.668Z,91.20
2019-05-21T07:07:36.011Z,91.25
2019-05-21T07:08:40.415Z,91.26
2019-05-21T07:09:44.709Z,91.25
2019-05-21T07:10:49.139Z,91.23
2019-05-21T07:11:53.410Z,91.17
2019-05-21T07:12:57.853Z,91.18
2019-05-21T07:14:02.228Z,91.22
2019-05-21T07:15:06.537Z,91.19
2019-05-21T07:16:11.858Z,91.16
2019-05-21T07:17:15.743Z,91.11
2019-05-21T07:18:20.172Z,91.04
2019-05-21T07:19:24.515Z,90.98
2019-05-21T07:20:28.861Z,90.96
2019-05-21T07:21:33.109Z,90.92
2019-05-21T07:22:37.483Z,90.78
2019-05-21T07:23:41.791Z,90.74
2019-05-21T07:24:46.125Z,90.75
2019-05-21T07:25:50.439Z,90.78
2019-05-21T07:26:54.750Z,90.81
2019-05-21T07:27:59.069Z,90.80
2019-05-21T07:29:03.519Z,90.81
2019-05-21T07:30:07.747Z,90.90
2019-05-21T07:31:12.146Z,90.92
2019-05-21T07:32:16.466Z,90.85
2019-05-21T07:33:20.781Z,90.92
2019-05-21T07:34:25.170Z,90.87
2019-05-21T07:35:29.489Z,90.82
2019-05-21T07:36:33.844Z,90.74
2019-05-21T07:37:38.253Z,90.64
2019-05-21T07:38:52.551Z,90.69
2019-05-21T07:39:46.918Z,90.64
2019-05-21T07:40:51.341Z,90.62
2019-05-21T07:41:55.730Z,90.65
2019-05-21T07:43:00.088Z,90.64
2019-05-21T07:44:04.577Z,90.64
2019-05-21T07:45:08.914Z,90.54
2019-05-21T07:46:13.283Z,90.47
2019-05-21T07:47:17.676Z,90.41
2019-05-21T07:48:21.998Z,90.31
2019-05-21T07:49:26.277Z,90.23
2019-05-21T07:50:30.692Z,90.16
2019-05-21T07:51:35.099Z,90.13
2019-05-21T07:52:39.463Z,90.12
2019-05-21T07:53:43.847Z,90.02
2019-05-21T07:54:48.249Z,90.06
2019-05-21T07:55:52.564Z,89.88
2019-05-21T07:56:57.005Z,89.93
2019-05-21T07:58:01.371Z,89.93
2019-05-21T07:59:05.728Z,89.81
2019-05-21T08:00:10.126Z,89.85
2019-05-21T08:01:14.495Z,89.91
2019-05-21T08:02:18.798Z,89.85
2019-05-21T08:03:23.133Z,89.76
2019-05-21T08:04:27.533Z,89.65
2019-05-21T08:05:31.898Z,89.53
2019-05-21T08:06:36.194Z,89.49
2019-05-21T08:07:40.545Z,89.41
2019-05-21T08:08:44.998Z,89.36
2019-05-21T08:09:49.298Z,89.28
2019-05-21T08:10:53.672Z,89.28
2019-05-21T08:11:58.017Z,89.27
2019-05-21T08:13:02.398Z,89.16
2019-05-21T08:14:06.856Z,89.05
2019-05-21T08:15:11.181Z,89.13
2019-05-21T08:16:15.510Z,89.09
2019-05-21T08:17:19.925Z,89.02
2019-05-21T08:18:24.286Z,89.03
2019-05-21T08:19:31.206Z,89.11
2019-05-21T08:20:32.932Z,89.16
2019-05-21T08:21:37.276Z,89.00
2019-05-21T08:22:41.614Z,89.12
2019-05-21T08:23:45.951Z,89.06
2019-05-21T08:24:50.293Z,89.00
2019-05-21T08:25:54.595Z,89.05
2019-05-21T08:26:59.014Z,89.07
2019-05-21T08:28:03.446Z,89.18
2019-05-21T08:29:07.822Z,89.22
2019-05-21T08:30:12.106Z,89.34
2019-05-21T08:31:16.548Z,89.01
2019-05-21T08:32:20.852Z,88.94
2019-05-21T08:33:25.232Z,88.89
2019-05-21T08:34:29.669Z,88.96
2019-05-21T08:35:34.000Z,89.05
2019-05-21T08:36:38.419Z,89.02
2019-05-21T08:37:42.747Z,89.04
2019-05-21T08:38:47.071Z,89.03
2019-05-21T08:39:51.531Z,89.05
2019-05-21T08:40:55.812Z,88.95
2019-05-21T08:42:00.142Z,88.95
2019-05-21T08:43:04.589Z,88.86
2019-05-21T08:44:08.974Z,88.73
2019-05-21T08:45:13.377Z,88.78
2019-05-21T08:46:17.761Z,88.87
2019-05-21T08:47:22.175Z,88.94
2019-05-21T08:48:26.609Z,88.99
2019-05-21T08:49:30.847Z,88.93
2019-05-21T08:50:35.225Z,88.95
2019-05-21T08:51:39.628Z,88.89
2019-05-21T08:52:43.970Z,88.80
2019-05-21T08:53:48.421Z,88.74
2019-05-21T08:54:56.247Z,88.59
2019-05-21T08:55:57.215Z,88.64
2019-05-21T08:57:01.607Z,88.60
2019-05-21T08:58:07.640Z,88.64
2019-05-21T08:59:10.382Z,88.54
2019-05-21T09:00:14.717Z,88.55
2019-05-21T09:01:19.132Z,88.55
2019-05-21T09:02:23.593Z,88.46
2019-05-21T09:03:27.925Z,88.50
2019-05-21T09:04:46.007Z,88.52
2019-05-21T09:05:36.700Z,88.53
2019-05-21T09:06:40.991Z,88.43
2019-05-21T09:07:45.320Z,88.28
2019-05-21T09:08:49.677Z,88.30
2019-05-21T09:09:54.021Z,88.30
2019-05-21T09:10:58.432Z,88.37
2019-05-21T09:12:02.793Z,88.39
2019-05-21T09:13:07.154Z,88.50
2019-05-21T09:14:11.562Z,88.55
2019-05-21T09:15:15.982Z,88.52
2019-05-21T09:16:20.356Z,88.54
2019-05-21T09:17:24.704Z,88.58
2019-05-21T09:18:29.061Z,88.47
2019-05-21T09:19:36.432Z,88.32
2019-05-21T09:20:37.813Z,88.25
2019-05-21T09:21:42.265Z,88.19
2019-05-21T09:22:46.640Z,87.96
2019-05-21T09:23:51.043Z,88.10
2019-05-21T09:24:55.413Z,88.15
2019-05-21T09:25:59.697Z,88.21
2019-05-21T09:27:04.048Z,88.28
2019-05-21T09:28:08.426Z,88.27
2019-05-21T09:29:12.851Z,88.24
2019-05-21T09:30:17.145Z,88.21
2019-05-21T09:31:21.603Z,88.11
2019-05-21T09:32:25.977Z,88.17
2019-05-21T09:33:30.349Z,88.15
2019-05-21T09:34:47.978Z,88.13
2019-05-21T09:35:38.984Z,88.05
2019-05-21T09:36:43.362Z,88.06
2019-05-21T09:37:47.775Z,88.02
2019-05-21T09:38:52.060Z,87.98
2019-05-21T09:39:56.431Z,88.03
2019-05-21T09:41:00.853Z,88.05
2019-05-21T09:42:05.260Z,88.11
2019-05-21T09:43:09.579Z,88.10
2019-05-21T09:44:13.954Z,88.16
2019-05-21T09:45:18.326Z,88.21
2019-05-21T09:46:22.722Z,88.20
2019-05-21T09:47:27.101Z,88.17
2019-05-21T09:48:31.442Z,88.27
2019-05-21T09:49:35.747Z,88.30
2019-05-21T09:50:40.170Z,88.19
2019-05-21T09:51:44.496Z,88.32
2019-05-21T09:52:48.814Z,88.28
2019-05-21T09:53:53.253Z,88.32
2019-05-21T09:54:57.560Z,88.31
2019-05-21T09:56:01.929Z,88.30
2019-05-21T09:57:06.344Z,88.30
2019-05-21T09:58:10.647Z,88.20
2019-05-21T09:59:14.955Z,88.18
2019-05-21T10:00:19.398Z,88.10
2019-05-21T10:01:23.768Z,88.17
2019-05-21T10:02:28.224Z,88.32
2019-05-21T10:03:32.520Z,88.31
2019-05-21T10:04:36.842Z,88.26
2019-05-21T10:05:41.195Z,88.25
2019-05-21T10:06:45.544Z,88.21
2019-05-21T10:07:49.873Z,88.29
2019-05-21T10:08:54.265Z,88.32
2019-05-21T10:09:58.667Z,88.37
2019-05-21T10:11:02.957Z,88.33
2019-05-21T10:12:10.391Z,88.34
2019-05-21T10:13:13.847Z,88.34
2019-05-21T10:14:18.159Z,88.35
2019-05-21T10:15:22.577Z,88.37
2019-05-21T10:16:26.881Z,88.31
2019-05-21T10:17:31.256Z,88.36
2019-05-21T10:18:35.571Z,88.37
2019-05-21T10:19:39.869Z,88.40
2019-05-21T10:20:44.178Z,88.31
2019-05-21T10:21:48.578Z,88.37
2019-05-21T10:22:52.957Z,88.48
2019-05-21T10:23:57.386Z,88.44
2019-05-21T10:25:01.773Z,88.42
2019-05-21T10:26:06.069Z,88.55
2019-05-21T10:27:10.503Z,88.45
2019-05-21T10:28:14.844Z,88.48
2019-05-21T10:29:19.193Z,88.46
2019-05-21T10:30:23.627Z,88.46
2019-05-21T10:31:28.005Z,88.41
2019-05-21T10:32:32.318Z,88.39
2019-05-21T10:33:36.778Z,88.38
2019-05-21T10:34:41.073Z,88.41
2019-05-21T10:35:45.502Z,88.42
2019-05-21T10:36:49.890Z,88.39
2019-05-21T10:37:55.457Z,88.39
2019-05-21T10:38:58.664Z,88.32
2019-05-21T10:40:03.325Z,88.26
2019-05-21T10:41:07.289Z,88.27
2019-05-21T10:42:11.681Z,88.30
2019-05-21T10:43:16.041Z,88.31
2019-05-21T10:44:20.368Z,88.49
2019-05-21T10:45:24.655Z,88.43
2019-05-21T10:46:29.114Z,88.40
2019-05-21T10:47:33.444Z,88.41
2019-05-21T10:48:37.883Z,88.42
2019-05-21T10:49:42.150Z,88.46
2019-05-21T10:50:46.529Z,88.39
2019-05-21T10:51:50.910Z,88.40
2019-05-21T10:52:55.344Z,88.35
2019-05-21T10:53:59.759Z,88.28
2019-05-21T10:55:04.071Z,88.22
2019-05-21T10:56:08.481Z,88.19
2019-05-21T10:57:12.911Z,88.13
2019-05-21T10:58:17.312Z,88.11
2019-05-21T10:59:21.667Z,88.07
2019-05-21T11:00:25.971Z,88.04
2019-05-21T11:01:30.321Z,87.99
2019-05-21T11:02:34.671Z,87.94
2019-05-21T11:03:39.142Z,87.82
2019-05-21T11:04:43.493Z,87.87
2019-05-21T11:05:47.912Z,87.78
2019-05-21T11:06:52.300Z,87.59
2019-05-21T11:07:56.613Z,87.64
2019-05-21T11:09:01.036Z,87.72
2019-05-21T11:10:06.636Z,87.63
2019-05-21T11:11:09.679Z,87.60
2019-05-21T11:12:14.099Z,87.55
2019-05-21T11:13:18.401Z,87.54
2019-05-21T11:14:22.865Z,87.42
2019-05-21T11:15:27.195Z,87.37
2019-05-21T11:16:31.617Z,87.51
2019-05-21T11:17:53.306Z,87.63
2019-05-21T11:18:40.409Z,87.75
2019-05-21T11:19:44.835Z,87.65
2019-05-21T11:20:49.195Z,87.62
2019-05-21T11:21:53.484Z,87.61
2019-05-21T11:22:58.496Z,87.72
2019-05-21T11:24:02.424Z,87.69
2019-05-21T11:25:06.660Z,87.69
2019-05-21T11:26:10.986Z,87.75
2019-05-21T11:27:15.318Z,87.86
2019-05-21T11:28:19.692Z,87.73
2019-05-21T11:29:24.045Z,87.67
2019-05-21T11:30:28.512Z,87.69
2019-05-21T11:31:32.846Z,87.68
2019-05-21T11:32:37.181Z,87.67
2019-05-21T11:33:41.579Z,87.63
2019-05-21T11:34:49.828Z,87.58
2019-05-21T11:35:50.386Z,87.52
2019-05-21T11:36:54.883Z,87.49
2019-05-21T11:37:59.209Z,87.51
2019-05-21T11:39:03.538Z,87.49
2019-05-21T11:40:10.923Z,87.34
2019-05-21T11:41:14.278Z,87.31
2019-05-21T11:42:18.597Z,87.33
2019-05-21T11:43:22.971Z,87.30
2019-05-21T11:44:27.306Z,87.30
2019-05-21T11:45:33.082Z,87.30
2019-05-21T11:46:36.099Z,87.33
2019-05-21T11:47:40.399Z,87.24
2019-05-21T11:48:44.826Z,87.20
2019-05-21T11:49:49.166Z,87.16
2019-05-21T11:50:53.569Z,87.13
2019-05-21T11:51:57.696Z,86.91
2019-05-21T11:53:02.043Z,86.98
2019-05-21T11:54:06.483Z,87.05
2019-05-21T11:55:10.894Z,87.05
2019-05-21T11:56:15.211Z,87.05
2019-05-21T11:57:19.648Z,87.01
2019-05-21T11:58:24.073Z,87.00
2019-05-21T11:59:28.472Z,86.94
2019-05-21T12:00:32.870Z,86.94
2019-05-21T12:01:37.170Z,86.95
2019-05-21T12:02:41.635Z,86.86
2019-05-21T12:03:45.996Z,86.80
2019-05-21T12:04:50.302Z,86.72
2019-05-21T12:05:54.762Z,86.74
2019-05-21T12:07:03.135Z,86.75
2019-05-21T12:08:03.527Z,86.70
2019-05-21T12:09:07.880Z,86.73
2019-05-21T12:10:12.209Z,86.71
2019-05-21T12:11:16.839Z,86.79
2019-05-21T12:12:20.980Z,86.90
2019-05-21T12:13:25.398Z,86.91
2019-05-21T12:14:29.766Z,86.94
2019-05-21T12:15:34.180Z,86.92
2019-05-21T12:16:38.543Z,86.82
2019-05-21T12:17:42.838Z,86.81
2019-05-21T12:18:47.286Z,86.84
2019-05-21T12:19:51.675Z,86.84
2019-05-21T12:20:55.989Z,86.91
2019-05-21T12:22:00.335Z,86.93
2019-05-21T12:23:04.742Z,87.06
2019-05-21T12:24:09.057Z,87.05
2019-05-21T12:25:13.499Z,86.98
2019-05-21T12:26:17.847Z,86.92
2019-05-21T12:27:22.185Z,86.94
2019-05-21T12:28:26.542Z,86.87
2019-05-21T12:29:34.049Z,86.77
2019-05-21T12:30:35.269Z,86.62
2019-05-21T12:31:39.711Z,86.67
2019-05-21T12:32:44.083Z,86.70
2019-05-21T12:33:48.391Z,86.77
2019-05-21T12:34:52.731Z,86.67
2019-05-21T12:35:57.222Z,86.71
2019-05-21T12:37:01.498Z,86.67
2019-05-21T12:38:05.911Z,86.80
2019-05-21T12:39:14.330Z,86.76
2019-05-21T12:40:14.584Z,86.86
2019-05-21T12:41:19.055Z,86.87
2019-05-21T12:42:23.359Z,86.86
2019-05-21T12:43:27.715Z,86.65
2019-05-21T12:44:32.151Z,86.71
2019-05-21T12:45:36.478Z,86.63
2019-05-21T12:46:40.916Z,86.53
2019-05-21T12:47:45.202Z,86.75
2019-05-21T12:48:49.506Z,86.77
2019-05-21T12:49:53.897Z,86.78
2019-05-21T12:50:58.326Z,86.78
2019-05-21T12:52:02.674Z,86.66
2019-05-21T12:53:07.003Z,86.48
2019-05-21T12:54:11.310Z,86.52
2019-05-21T12:55:15.755Z,86.69
2019-05-21T12:56:20.042Z,86.78
2019-05-21T12:57:24.500Z,86.79
2019-05-21T12:58:28.883Z,86.70
2019-05-21T12:59:33.200Z,86.71
2019-05-21T13:00:37.593Z,86.72
2019-05-21T13:01:42.003Z,86.65
2019-05-21T13:02:46.452Z,86.79
2019-05-21T13:03:50.899Z,86.82
2019-05-21T13:04:55.233Z,86.83
2019-05-21T13:05:59.558Z,86.88
2019-05-21T13:07:04.008Z,86.88
2019-05-21T13:08:08.395Z,86.90
2019-05-21T13:09:12.670Z,86.79
2019-05-21T13:10:17.114Z,86.84
2019-05-21T13:11:21.393Z,86.85
2019-05-21T13:12:25.731Z,86.92
2019-05-21T13:13:30.138Z,86.89
2019-05-21T13:14:34.426Z,86.89
2019-05-21T13:15:38.779Z,86.86
2019-05-21T13:16:46.097Z,86.82
2019-05-21T13:17:49.548Z,86.75
2019-05-21T13:18:53.940Z,86.70
2019-05-21T13:19:58.305Z,86.57
2019-05-21T13:21:02.733Z,86.42
2019-05-21T13:22:07.059Z,86.53
2019-05-21T13:23:11.552Z,86.62
2019-05-21T13:24:15.746Z,86.68
2019-05-21T13:25:20.056Z,86.46
2019-05-21T13:26:24.362Z,86.52
2019-05-21T13:27:28.683Z,86.65
2019-05-21T13:28:33.035Z,86.73
2019-05-21T13:29:37.930Z,86.84
2019-05-21T13:30:42.071Z,86.98
2019-05-21T13:31:46.508Z,87.02
2019-05-21T13:32:50.842Z,86.96
2019-05-21T13:33:55.219Z,86.91
2019-05-21T13:34:59.513Z,86.92
2019-05-21T13:36:03.838Z,86.90
2019-05-21T13:37:08.273Z,86.86
2019-05-21T13:38:13.525Z,86.86
2019-05-21T13:39:16.946Z,86.90
2019-05-21T13:40:21.360Z,86.85
2019-05-21T13:41:25.806Z,86.92
2019-05-21T13:42:30.110Z,86.86
2019-05-21T13:43:34.488Z,86.80
2019-05-21T13:44:38.775Z,86.70
2019-05-21T13:45:43.228Z,86.87
2019-05-21T13:46:47.589Z,87.01
2019-05-21T13:47:52.027Z,86.99
2019-05-21T13:48:56.326Z,87.05