createdAt,value
2024-02-03T00:01:56.243Z,8.13
2024-02-03T00:04:42.179Z,8.18
2024-02-03T00:07:27.686Z,8.70
2024-02-03T00:10:13.405Z,8.30
2024-02-03T00:13:02.193Z,7.67
2024-02-03T00:15:47.797Z,7.85
2024-02-03T00:18:34.204Z,7.95
2024-02-03T00:21:20.113Z,7.20
2024-02-03T00:24:05.825Z,7.97
2024-02-03T00:26:51.392Z,7.65
2024-02-03T00:29:36.865Z,8.82
2024-02-03T00:32:22.190Z,8.27
2024-02-03T00:35:07.960Z,7.93
2024-02-03T00:37:53.592Z,8.07
2024-02-03T00:40:38.930Z,8.70
2024-02-03T00:43:24.235Z,8.35
2024-02-03T00:46:11.228Z,8.25
2024-02-03T00:48:57.024Z,8.55
2024-02-03T00:51:42.238Z,8.50
2024-02-03T00:54:27.665Z,7.70
2024-02-03T00:57:13.012Z,8.00
2024-02-03T00:59:58.486Z,7.32
2024-02-03T01:02:44.085Z,7.78
2024-02-03T01:05:29.701Z,8.20
2024-02-03T01:08:15.165Z,8.38
2024-02-03T01:11:00.572Z,7.85
2024-02-03T01:13:46.414Z,7.50
2024-02-03T01:16:31.846Z,7.28
2024-02-03T01:19:17.253Z,8.00
2024-02-03T01:22:03.013Z,7.93
2024-02-03T01:24:48.681Z,8.43
2024-02-03T01:27:33.765Z,8.25
2024-02-03T01:30:19.292Z,6.90
2024-02-03T01:33:04.850Z,7.22
2024-02-03T01:35:50.422Z,6.93
2024-02-03T01:38:35.573Z,7.75
2024-02-03T01:41:21.041Z,7.35
2024-02-03T01:44:06.519Z,7.75
2024-02-03T01:46:51.749Z,8.15
2024-02-03T01:49:37.815Z,8.45
2024-02-03T01:52:24.004Z,8.00
2024-02-03T01:55:09.716Z,7.68
2024-02-03T01:58:01.324Z,7.75
2024-02-03T02:00:47.252Z,7.82
2024-02-03T02:03:33.238Z,7.63
2024-02-03T02:06:18.937Z,8.05
2024-02-03T02:09:04.166Z,7.60
2024-02-03T02:11:49.702Z,8.02
2024-02-03T02:14:35.389Z,7.88
2024-02-03T02:17:20.677Z,6.82
2024-02-03T02:20:11.170Z,7.57
2024-02-03T02:22:57.040Z,6.97
2024-02-03T02:25:42.322Z,7.05
2024-02-03T02:28:27.765Z,6.85
2024-02-03T02:31:13.176Z,7.18
2024-02-03T02:33:58.511Z,7.20
2024-02-03T02:36:45.494Z,7.22
2024-02-03T02:39:30.684Z,6.93
2024-02-03T02:42:16.943Z,7.25
2024-02-03T02:45:02.622Z,8.00
2024-02-03T02:47:48.556Z,7.75
2024-02-03T02:50:34.460Z,7.90
2024-02-03T02:53:19.936Z,8.15
2024-02-03T02:56:05.601Z,7.90
2024-02-03T02:58:53.460Z,8.45
2024-02-03T03:01:39.121Z,7.93
2024-02-03T03:04:26.053Z,7.90
2024-02-03T03:07:16.052Z,8.88
2024-02-03T03:10:01.275Z,8.43
2024-02-03T03:12:46.749Z,8.80
2024-02-03T03:15:32.384Z,9.15
2024-02-03T03:18:17.937Z,9.27
2024-02-03T03:21:03.348Z,9.32
2024-02-03T03:23:48.771Z,9.68
2024-02-03T03:26:34.002Z,9.95
2024-02-03T03:29:19.406Z,9.38
2024-02-03T03:32:05.354Z,10.32
2024-02-03T03:34:50.707Z,9.73
2024-02-03T03:37:36.206Z,9.93
2024-02-03T03:40:21.371Z,9.55
2024-02-03T03:43:07.805Z,10.68
2024-02-03T03:45:53.246Z,9.85
2024-02-03T03:48:38.830Z,10.30
2024-02-03T03:51:23.983Z,9.18
2024-02-03T03:54:09.416Z,9.88
2024-02-03T03:56:54.745Z,10.50
2024-02-03T03:59:40.653Z,8.75
2024-02-03T04:02:25.913Z,9.95
2024-02-03T04:05:11.155Z,10.23
2024-02-03T04:07:56.287Z,10.15
2024-02-03T04:10:41.741Z,9.98
2024-02-03T04:13:26.964Z,9.68
2024-02-03T04:16:12.518Z,9.77
2024-02-03T04:18:57.952Z,9.73
2024-02-03T04:21:43.686Z,10.07
2024-02-03T04:24:29.093Z,11.07
2024-02-03T04:27:14.493Z,9.95
2024-02-03T04:30:00.340Z,9.95
2024-02-03T04:33:05.876Z,10.20
2024-02-03T04:35:50.941Z,9.32
2024-02-03T04:38:36.211Z,10.10
2024-02-03T04:41:25.804Z,9.95
2024-02-03T04:44:11.018Z,10.45
2024-02-03T04:46:56.243Z,10.00
2024-02-03T04:49:41.776Z,10.35
2024-02-03T04:52:27.163Z,9.38
2024-02-03T04:55:12.450Z,9.15
2024-02-03T04:57:57.787Z,8.95
2024-02-03T05:00:42.988Z,9.23
2024-02-03T05:03:28.517Z,9.27
2024-02-03T05:06:14.756Z,9.13
2024-02-03T05:09:00.110Z,8.55
2024-02-03T05:11:45.802Z,8.73
2024-02-03T05:14:31.093Z,8.60
2024-02-03T05:17:16.642Z,8.57
2024-02-03T05:20:02.043Z,8.18
2024-02-03T05:22:48.599Z,9.30
2024-02-03T05:25:34.180Z,9.00
2024-02-03T05:28:19.693Z,8.75
2024-02-03T05:31:05.184Z,9.25
2024-02-03T05:33:50.615Z,8.70
2024-02-03T05:36:36.043Z,9.05
2024-02-03T05:39:21.447Z,8.82
2024-02-03T05:42:07.120Z,8.18
2024-02-03T05:44:52.238Z,7.63
2024-02-03T05:47:37.185Z,7.88
2024-02-03T05:50:22.651Z,7.93
2024-02-03T05:53:08.799Z,7.63
2024-02-03T05:55:54.091Z,7.18
2024-02-03T05:58:39.317Z,8.27
2024-02-03T06:01:24.747Z,7.78
2024-02-03T06:04:10.099Z,7.38
2024-02-03T06:06:56.019Z,7.50
2024-02-03T06:09:41.292Z,6.63
2024-02-03T06:12:26.872Z,7.28
2024-02-03T06:15:12.522Z,6.95
2024-02-03T06:17:57.694Z,7.15
2024-02-03T06:20:43.359Z,6.32
2024-02-03T06:23:28.621Z,6.85
2024-02-03T06:26:14.228Z,6.38
2024-02-03T06:28:59.462Z,6.00
2024-02-03T06:31:44.721Z,5.97
2024-02-03T06:34:29.796Z,6.80
2024-02-03T06:37:16.198Z,5.93
2024-02-03T06:40:01.483Z,6.50
2024-02-03T06:42:46.893Z,6.15
2024-02-03T06:45:34.026Z,6.65
2024-02-03T06:48:19.655Z,6.43
2024-02-03T06:51:05.064Z,7.18
2024-02-03T06:53:50.572Z,7.25
2024-02-03T06:56:35.774Z,6.55
2024-02-03T06:59:20.996Z,7.50
2024-02-03T07:02:06.888Z,7.00
2024-02-03T07:04:52.430Z,6.80
2024-02-03T07:07:38.007Z,7.03
2024-02-03T07:10:23.897Z,7.10
2024-02-03T07:13:09.459Z,9.18
2024-02-03T07:15:55.401Z,8.32
2024-02-03T07:18:41.018Z,7.60
2024-02-03T07:21:26.459Z,7.25
2024-02-03T07:24:11.723Z,8.30
2024-02-03T07:26:57.122Z,7.80
2024-02-03T07:29:42.770Z,8.38
2024-02-03T07:32:28.383Z,8.25
2024-02-03T07:35:13.865Z,7.60
2024-02-03T07:37:59.425Z,7.80
2024-02-03T07:40:44.728Z,8.20
2024-02-03T07:43:30.058Z,8.32
2024-02-03T07:46:15.403Z,7.65
2024-02-03T07:49:00.819Z,7.40
2024-02-03T07:51:46.111Z,7.30
2024-02-03T07:54:31.202Z,8.43
2024-02-03T07:57:16.688Z,7.85
2024-02-03T08:00:02.479Z,7.60
2024-02-03T08:02:50.328Z,7.97
2024-02-03T08:05:35.779Z,7.35
2024-02-03T08:08:20.985Z,7.03
2024-02-03T08:11:06.597Z,7.43
2024-02-03T08:13:51.743Z,6.63
2024-02-03T08:16:37.342Z,7.03
2024-02-03T08:19:22.890Z,7.65
2024-02-03T08:22:08.055Z,7.45
2024-02-03T08:24:53.824Z,7.07
2024-02-03T08:27:39.319Z,7.05
2024-02-03T08:30:25.091Z,6.70
2024-02-03T08:33:13.812Z,6.45
2024-02-03T08:35:59.430Z,6.45
2024-02-03T08:38:44.651Z,6.60
2024-02-03T08:41:29.988Z,6.38
2024-02-03T08:44:15.864Z,6.30
2024-02-03T08:47:01.162Z,6.22
2024-02-03T08:49:53.833Z,6.85
2024-02-03T08:52:39.216Z,6.53
2024-02-03T08:55:24.526Z,7.30
2024-02-03T08:58:10.024Z,6.28
2024-02-03T09:00:55.334Z,6.68
2024-02-03T09:03:40.754Z,5.90
2024-02-03T09:06:26.015Z,5.50
2024-02-03T09:09:11.551Z,6.38
2024-02-03T09:11:56.744Z,5.65
2024-02-03T09:14:42.223Z,4.85
2024-02-03T09:17:28.056Z,5.68
2024-02-03T09:20:13.708Z,6.25
2024-02-03T09:22:59.117Z,5.50
2024-02-03T09:25:44.298Z,5.40
2024-02-03T09:28:29.921Z,5.15
2024-02-03T09:31:19.252Z,5.70
2024-02-03T09:34:06.085Z,4.63
2024-02-03T09:39:43.335Z,5.05
2024-02-03T09:42:29.111Z,5.37
2024-02-03T09:45:15.290Z,6.07
2024-02-03T09:48:00.554Z,5.13
2024-02-03T09:50:46.069Z,4.68
2024-02-03T09:53:31.560Z,4.78
2024-02-03T09:56:16.881Z,4.85
2024-02-03T09:59:02.367Z,4.50
2024-02-03T10:01:48.869Z,4.13
2024-02-03T10:04:42.016Z,4.63
2024-02-03T10:07:27.426Z,4.72
2024-02-03T10:13:05.317Z,3.65
2024-02-03T10:16:05.059Z,4.00
2024-02-03T10:18:50.744Z,4.05
2024-02-03T10:21:36.288Z,3.50
2024-02-03T10:24:24.012Z,4.65
2024-02-03T10:27:09.540Z,3.90
2024-02-03T10:29:55.817Z,4.38
2024-02-03T10:32:41.423Z,4.60
2024-02-03T10:35:32.337Z,3.95
2024-02-03T10:38:18.065Z,4.70
2024-02-03T10:41:06.762Z,4.45
2024-02-03T10:43:56.579Z,3.43
2024-02-03T10:46:42.704Z,3.55
2024-02-03T10:49:34.996Z,4.22
2024-02-03T10:52:23.177Z,3.90
2024-02-03T10:55:12.479Z,3.85
2024-02-03T10:58:03.039Z,3.97
2024-02-03T11:00:48.582Z,3.75
2024-02-03T11:03:40.400Z,3.50
2024-02-03T11:06:28.997Z,3.40
2024-02-03T11:09:15.698Z,3.90
2024-02-03T11:12:00.888Z,4.30
2024-02-03T11:14:47.973Z,3.70
2024-02-03T11:17:33.832Z,4.85
2024-02-03T11:20:24.371Z,3.65
2024-02-03T11:23:14.297Z,3.72
2024-02-03T11:26:00.512Z,3.70
2024-02-03T11:28:45.939Z,4.00
2024-02-03T11:31:32.013Z,4.82
2024-02-03T11:34:26.132Z,4.35
2024-02-03T11:37:15.069Z,4.35
2024-02-03T11:40:08.224Z,4.55
2024-02-03T11:42:54.541Z,3.47
2024-02-03T11:45:49.776Z,4.18
2024-02-03T11:48:36.761Z,4.05
2024-02-03T11:51:22.151Z,3.83
2024-02-03T11:54:07.698Z,3.72
2024-02-03T11:56:53.234Z,4.40
2024-02-03T11:59:38.721Z,4.30
2024-02-03T12:02:24.393Z,4.47
2024-02-03T12:05:14.416Z,4.35
2024-02-03T12:08:00.932Z,4.00
2024-02-03T12:10:46.530Z,3.92
2024-02-03T12:13:37.540Z,4.30
2024-02-03T12:16:22.901Z,4.47
2024-02-03T12:19:09.861Z,4.22
2024-02-03T12:21:56.389Z,4.63
2024-02-03T12:24:42.974Z,4.68
2024-02-03T12:27:28.562Z,4.53
2024-02-03T12:30:21.396Z,6.57
2024-02-03T12:33:08.542Z,4.70
2024-02-03T12:35:54.387Z,4.55
2024-02-03T12:38:39.797Z,4.85
2024-02-03T12:41:26.293Z,4.20
2024-02-03T12:44:11.405Z,4.20
2024-02-03T12:46:56.954Z,4.72
2024-02-03T12:49:42.743Z,4.70
2024-02-03T12:52:29.305Z,4.60
2024-02-03T12:55:15.525Z,4.90
2024-02-03T12:58:01.201Z,5.00
2024-02-03T13:00:46.513Z,4.63
2024-02-03T13:03:31.894Z,4.47
2024-02-03T13:06:17.272Z,4.38
2024-02-03T13:09:02.389Z,4.57
2024-02-03T13:11:47.675Z,4.88
2024-02-03T13:14:33.039Z,5.05
2024-02-03T13:17:18.074Z,5.20
2024-02-03T13:20:04.139Z,4.88
2024-02-03T13:22:49.832Z,5.28
2024-02-03T13:25:36.098Z,5.57
2024-02-03T13:28:21.613Z,4.45
2024-02-03T13:31:07.984Z,4.57
2024-02-03T13:33:53.900Z,5.05
2024-02-03T13:36:39.635Z,4.72
2024-02-03T13:39:25.254Z,4.22
2024-02-03T13:42:10.927Z,3.95
2024-02-03T13:44:56.691Z,4.93
2024-02-03T13:47:41.939Z,4.45
2024-02-03T13:50:27.221Z,4.05
2024-02-03T13:53:12.948Z,4.28
2024-02-03T13:55:58.357Z,3.95
2024-02-03T13:58:43.898Z,4.25
2024-02-03T14:01:29.838Z,4.70
2024-02-03T14:04:15.023Z,4.55
2024-02-03T14:07:03.471Z,4.03
2024-02-03T14:09:48.945Z,3.95
2024-02-03T14:12:34.604Z,4.43
2024-02-03T14:15:20.139Z,4.40
2024-02-03T14:18:06.507Z,5.10
2024-02-03T14:20:52.069Z,4.22
2024-02-03T14:23:37.399Z,4.47
2024-02-03T14:26:26.829Z,3.88
2024-02-03T14:29:15.052Z,4.03
2024-02-03T14:32:00.538Z,4.40
2024-02-03T14:34:45.968Z,4.40
2024-02-03T14:37:31.363Z,3.28
2024-02-03T14:40:16.665Z,3.92
2024-02-03T14:43:02.140Z,3.53
2024-02-03T14:45:47.407Z,3.20
2024-02-03T14:48:32.938Z,3.28
2024-02-03T14:51:18.683Z,3.28
2024-02-03T14:54:05.175Z,3.42
2024-02-03T14:56:50.416Z,3.15
2024-02-03T14:59:35.742Z,3.42
2024-02-03T15:02:21.087Z,3.10
2024-02-03T15:05:06.902Z,3.60
2024-02-03T15:07:53.011Z,3.42
2024-02-03T15:10:39.689Z,3.38
2024-02-03T15:13:25.267Z,4.20
2024-02-03T15:16:10.625Z,3.72
2024-02-03T15:18:56.174Z,4.45
2024-02-03T15:21:41.669Z,4.45
2024-02-03T15:24:27.224Z,3.90
2024-02-03T15:27:12.435Z,5.10
2024-02-03T15:29:58.028Z,4.97
2024-02-03T15:32:43.762Z,4.88
2024-02-03T15:35:28.915Z,4.90
2024-02-03T15:38:14.527Z,5.72
2024-02-03T15:41:00.295Z,5.93
2024-02-03T15:43:46.002Z,5.47
2024-02-03T15:46:39.567Z,5.70
2024-02-03T15:49:29.872Z,6.18
2024-02-03T15:52:15.563Z,6.22
2024-02-03T15:55:03.341Z,6.57
2024-02-03T15:57:50.094Z,6.53
2024-02-03T16:00:35.700Z,7.00
2024-02-03T16:03:20.941Z,7.00
2024-02-03T16:06:06.508Z,7.75
2024-02-03T16:08:51.658Z,8.00
2024-02-03T16:11:38.433Z,7.85
2024-02-03T16:14:24.105Z,8.27
2024-02-03T16:17:09.536Z,8.18
2024-02-03T16:19:55.186Z,8.85
2024-02-03T16:22:40.515Z,7.75
2024-02-03T16:25:25.838Z,8.20
2024-02-03T16:28:11.448Z,9.48
2024-02-03T16:30:56.629Z,8.90
2024-02-03T16:33:42.462Z,8.52
2024-02-03T16:36:27.813Z,9.15
2024-02-03T16:39:13.123Z,8.77
2024-02-03T16:41:58.761Z,8.57
2024-02-03T16:44:44.153Z,8.90
2024-02-03T16:47:29.514Z,8.82
2024-02-03T16:50:14.814Z,7.97
2024-02-03T16:53:00.165Z,9.32
2024-02-03T16:55:45.598Z,9.68
2024-02-03T16:58:30.828Z,10.07
2024-02-03T17:01:16.502Z,10.13
2024-02-03T17:04:02.322Z,9.68
2024-02-03T17:06:49.366Z,9.25
2024-02-03T17:09:35.598Z,7.80
2024-02-03T17:12:22.281Z,8.15
2024-02-03T17:15:08.719Z,9.00
2024-02-03T17:17:54.355Z,9.25
2024-02-03T17:20:39.512Z,9.55
2024-02-03T17:23:24.968Z,8.98
2024-02-03T17:26:10.096Z,8.75
2024-02-03T17:28:55.896Z,8.73
2024-02-03T17:31:41.084Z,7.75
2024-02-03T17:34:26.733Z,8.43
2024-02-03T17:37:12.188Z,7.35
2024-02-03T17:39:57.470Z,7.05
2024-02-03T17:42:42.834Z,8.23
2024-02-03T17:45:28.077Z,8.55
2024-02-03T17:48:13.550Z,8.30
2024-02-03T17:50:59.423Z,8.45
2024-02-03T17:53:44.867Z,9.48
2024-02-03T17:56:30.731Z,8.80
2024-02-03T17:59:18.621Z,7.90
2024-02-03T18:02:05.917Z,8.27
2024-02-03T18:04:51.347Z,7.68
2024-02-03T18:07:36.988Z,7.82
2024-02-03T18:10:22.334Z,8.23
2024-02-03T18:13:10.730Z,8.40
2024-02-03T18:15:55.940Z,8.23
2024-02-03T18:18:41.497Z,7.50
2024-02-03T18:21:28.001Z,8.05
2024-02-03T18:24:13.529Z,8.07
2024-02-03T18:26:58.788Z,7.85
2024-02-03T18:29:44.238Z,8.60
2024-02-03T18:32:31.071Z,9.48
2024-02-03T18:35:16.583Z,8.15
2024-02-03T18:38:01.852Z,8.90
2024-02-03T18:40:47.101Z,8.75
2024-02-03T18:43:33.818Z,9.55
2024-02-03T18:46:19.334Z,9.05
2024-02-03T18:49:04.746Z,9.63
2024-02-03T18:51:49.742Z,9.35
2024-02-03T18:54:35.269Z,8.43
2024-02-03T18:57:20.463Z,6.75
2024-02-03T19:00:07.728Z,7.50
2024-02-03T19:02:53.584Z,6.25
2024-02-03T19:05:39.643Z,5.28
2024-02-03T19:08:26.588Z,5.85
2024-02-03T19:11:12.248Z,4.57
2024-02-03T19:13:57.455Z,4.43
2024-02-03T19:16:42.634Z,6.85
2024-02-03T19:19:27.829Z,5.07
2024-02-03T19:22:19.399Z,5.85
2024-02-03T19:25:05.525Z,5.65
2024-02-03T19:27:51.491Z,4.78
2024-02-03T19:30:36.743Z,3.67
2024-02-03T19:33:23.480Z,5.45
2024-02-03T19:36:08.886Z,4.63
2024-02-03T19:38:54.078Z,4.78
2024-02-03T19:41:39.808Z,7.45
2024-02-03T19:44:25.278Z,6.20
2024-02-03T19:47:10.931Z,6.35
2024-02-03T19:49:58.772Z,3.90
2024-02-03T19:52:43.996Z,7.28
2024-02-03T19:55:29.319Z,3.72
2024-02-03T19:58:14.794Z,3.38
2024-02-03T20:01:00.646Z,3.42
2024-02-03T20:03:49.572Z,3.17
2024-02-03T20:06:35.206Z,2.75
2024-02-03T20:09:22.882Z,2.95
2024-02-03T20:12:08.590Z,3.25
2024-02-03T20:14:53.985Z,3.42
2024-02-03T20:17:41.111Z,8.48
2024-02-03T20:20:26.692Z,4.30
2024-02-03T20:23:11.971Z,2.55
2024-02-03T20:25:57.285Z,3.35
2024-02-03T20:28:43.378Z,2.92
2024-02-03T20:31:29.169Z,3.80
2024-02-03T20:34:17.808Z,4.88
2024-02-03T20:37:03.702Z,3.33
2024-02-03T20:39:49.185Z,3.72
2024-02-03T20:42:34.961Z,3.50
2024-02-03T20:45:20.409Z,3.47
2024-02-03T20:48:05.809Z,3.03
2024-02-03T20:50:51.169Z,3.70
2024-02-03T20:53:42.163Z,3.22
2024-02-03T20:56:40.125Z,3.95
2024-02-03T20:59:25.564Z,5.28
2024-02-03T21:02:11.444Z,3.75
2024-02-03T21:04:57.256Z,4.28
2024-02-03T21:07:42.611Z,3.58
2024-02-03T21:10:28.642Z,3.63
2024-02-03T21:13:17.603Z,3.17
2024-02-03T21:16:05.178Z,3.08
2024-02-03T21:18:50.765Z,3.17
2024-02-03T21:21:38.694Z,2.80
2024-02-03T21:24:24.110Z,3.08
2024-02-03T21:27:09.825Z,2.70
2024-02-03T21:29:55.007Z,2.78
2024-02-03T21:32:40.566Z,2.45
2024-02-03T21:35:25.770Z,3.20
2024-02-03T21:38:11.492Z,2.83
2024-02-03T21:40:56.977Z,3.08
2024-02-03T21:43:42.063Z,3.28
2024-02-03T21:46:27.674Z,2.92
2024-02-03T21:49:13.276Z,3.05
2024-02-03T21:51:58.899Z,3.25
2024-02-03T21:54:44.558Z,2.90
2024-02-03T21:57:29.665Z,2.88
2024-02-03T22:00:16.243Z,2.83
2024-02-03T22:03:01.733Z,2.90
2024-02-03T22:05:46.953Z,2.40
2024-02-03T22:08:33.810Z,2.75
2024-02-03T22:11:19.582Z,2.40
2024-02-03T22:14:05.045Z,2.60
2024-02-03T22:16:51.035Z,2.80
2024-02-03T22:19:36.383Z,2.30
2024-02-03T22:22:21.628Z,2.60
2024-02-03T22:25:07.358Z,2.72
2024-02-03T22:27:52.987Z,2.63
2024-02-03T22:30:38.442Z,2.55
2024-02-03T22:33:23.838Z,2.72
2024-02-03T22:36:09.333Z,2.67
2024-02-03T22:38:54.757Z,2.45
2024-02-03T22:41:40.335Z,3.05
2024-02-03T22:44:25.748Z,2.40
2024-02-03T22:47:10.946Z,2.97
2024-02-03T22:49:56.218Z,2.97
2024-02-03T22:52:41.915Z,2.85
2024-02-03T22:55:27.647Z,2.60
2024-02-03T22:58:12.886Z,2.58
2024-02-03T23:00:59.217Z,3.05
2024-02-03T23:03:45.294Z,2.95
2024-02-03T23:06:32.524Z,2.45
2024-02-03T23:09:19.871Z,2.10
2024-02-03T23:12:05.472Z,2.20
2024-02-03T23:14:50.974Z,2.08
2024-02-03T23:17:38.328Z,3.13
2024-02-03T23:20:24.667Z,2.47
2024-02-03T23:23:12.056Z,2.75
2024-02-03T23:25:57.391Z,2.88
2024-02-03T23:28:42.441Z,3.85
2024-02-03T23:31:27.801Z,2.17
2024-02-03T23:34:13.243Z,2.40
2024-02-03T23:36:58.335Z,2.28
2024-02-03T23:39:44.160Z,3.10
2024-02-03T23:42:29.921Z,2.53
2024-02-03T23:45:15.444Z,2.45
2024-02-03T23:48:00.995Z,2.47
2024-02-03T23:50:47.296Z,2.78
2024-02-03T23:53:32.796Z,2.30
2024-02-03T23:56:18.580Z,2.88
2024-02-03T23:59:04.586Z,2.45
